sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:00:16;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:01:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:02:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:03:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:04:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:05:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:06:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:07:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:08:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:09:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:10:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:11:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:12:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:13:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:14:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:15:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:16:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:17:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:18:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:19:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:20:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:21:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:22:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:23:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:24:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:25:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:26:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:27:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:28:13;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:29:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:30:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:31:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:32:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:33:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:34:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:35:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:36:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:37:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:38:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:39:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:40:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:41:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:42:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:43:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:44:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:45:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:46:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:47:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:48:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:49:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:50:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:51:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:52:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:53:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:54:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:55:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:56:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:57:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:58:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T00:59:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:00:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:01:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:02:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:03:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:04:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:05:13;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:06:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:07:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:08:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:09:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:10:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:11:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:12:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:13:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:14:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:15:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:16:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:17:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:18:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:19:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:20:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:21:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:22:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:23:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:24:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:25:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:26:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:27:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:28:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:29:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:30:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:31:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:32:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:33:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:34:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:35:15;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:36:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:37:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:38:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:39:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:40:16;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:41:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:42:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:44:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:45:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:46:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:47:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:48:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:49:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:50:15;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:51:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:52:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:53:15;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:54:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:55:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:56:16;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:57:17;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:58:13;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T01:59:15;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:00:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:01:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:02:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:03:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:04:15;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:05:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:06:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:07:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:08:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:09:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:10:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:11:17;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:12:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:13:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:14:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:15:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:16:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:17:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:18:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:19:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:20:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:21:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:22:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:23:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:24:16;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:25:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:26:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:27:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:28:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:29:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:30:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:31:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:32:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:33:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:34:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:35:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:36:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:37:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:38:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:39:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:40:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:41:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:42:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:43:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:44:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:45:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:46:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:47:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:48:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:49:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:50:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:51:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:52:13;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:53:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:54:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:55:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:56:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:57:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:58:13;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T02:59:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:00:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:01:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:02:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:03:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:04:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:05:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:06:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:07:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:08:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:09:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:10:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:11:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:12:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:13:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:14:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:15:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:17:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:18:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:19:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:20:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:21:17;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:22:13;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:23:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:24:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:25:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:26:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:27:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:28:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:29:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:30:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:31:16;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:32:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:33:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:34:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:35:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:36:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:37:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:38:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:39:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:40:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:41:16;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:42:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:43:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:44:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:45:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:46:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:47:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:48:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:49:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:50:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:51:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:52:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:53:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:54:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:55:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:56:13;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:57:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:58:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T03:59:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:00:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:01:16;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:02:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:03:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:04:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:05:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:06:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:07:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:08:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:09:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:10:16;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:11:13;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:12:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:13:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:14:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:15:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:16:17;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:17:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:18:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:19:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:20:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:21:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:22:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:23:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:24:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:25:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:26:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:27:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:28:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:29:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:30:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:31:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:32:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:33:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:34:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:35:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:36:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:37:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:38:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:39:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:40:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:41:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:42:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:43:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:44:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:45:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:46:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:48:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:49:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:50:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:51:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:52:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:53:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:54:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:55:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:56:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:57:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:58:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T04:59:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:00:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:01:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:02:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:03:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:04:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:05:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:06:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:07:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:08:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:09:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:10:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:11:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:12:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:13:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:14:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:15:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:16:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:17:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:18:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:19:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:20:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:21:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:22:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:23:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:24:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:25:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:26:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:27:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:28:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:29:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:30:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:31:17;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:32:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:33:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:34:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:35:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:36:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:37:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:38:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:39:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:40:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:41:13;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:42:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:43:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:44:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:45:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:46:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:47:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:48:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:49:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:50:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:51:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:52:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:53:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:54:13;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:55:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:56:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:57:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:58:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T05:59:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:00:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:01:18;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:02:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:03:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:04:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:05:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:06:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:07:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:08:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:09:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:10:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:11:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:12:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:13:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:14:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:15:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:16:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:17:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:18:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:19:16;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:20:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:21:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:22:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:23:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:24:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:25:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:26:15;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:27:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:28:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:29:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:30:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:31:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:32:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:33:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:34:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:35:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:36:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:37:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:38:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:39:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:40:14;3.125