sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72161;SDS011;66366;51.646;5.842;2023-01-23T00:03:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:08:12;0.9;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:13:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:18:13;1.2;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:23:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:28:13;0.6;;;0.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:33:13;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:38:13;0.9;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:43:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:48:13;0.7;;;0.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:53:13;1.2;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T00:58:13;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:03:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:08:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:13:13;0.7;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:18:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:23:13;0.7;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:28:13;1.2;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:33:13;0.8;;;0.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:38:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:43:16;0.9;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:48:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:53:13;0.7;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T01:58:13;1.2;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:03:13;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:08:20;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:13:22;0.7;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:18:13;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:23:31;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:28:14;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:33:42;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:38:13;1.4;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:43:14;1.1;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:48:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:53:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T02:58:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:03:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:08:13;1.1;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:13:13;0.7;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:18:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:23:13;0.7;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:28:13;0.7;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:33:13;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:38:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:43:13;1.0;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:48:13;1.2;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:53:13;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T03:58:13;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:03:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:08:13;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:13:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:18:13;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:23:13;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:28:13;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:33:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:38:13;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:43:13;1.0;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:48:13;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:53:13;0.9;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T04:58:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:03:14;0.9;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:08:13;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:13:13;0.7;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:18:13;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:23:13;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:28:13;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:33:13;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:38:13;1.2;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:43:14;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:48:13;2.5;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:53:13;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T05:58:13;0.6;;;0.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:03:13;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:08:13;0.9;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:13:13;1.0;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:18:13;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:23:14;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:28:13;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:33:13;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:38:14;1.3;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:43:14;0.9;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:48:14;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:53:14;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T06:58:14;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:03:14;1.4;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:08:14;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:13:14;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:18:14;1.4;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:23:14;1.3;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:28:14;1.0;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:33:14;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:38:14;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:43:14;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:48:14;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:53:14;1.2;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T07:58:14;1.5;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:03:14;1.1;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:08:14;1.0;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:13:14;1.0;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:18:14;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:23:14;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:28:14;1.2;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:33:14;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:38:14;0.8;;;0.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:43:14;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:48:14;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:53:14;0.8;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T08:58:14;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:03:14;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:08:14;1.2;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:13:14;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:18:14;1.4;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:23:14;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:28:14;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:33:14;1.3;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:38:14;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:43:15;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:48:26;1.4;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:53:25;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T09:58:19;1.1;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:03:15;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:09:29;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:15:02;0.9;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:20:48;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:25:31;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:28:30;0.9;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:33:15;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:38:24;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:43:15;1.1;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:48:26;1.4;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:53:19;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T10:58:28;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:03:34;1.0;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:08:25;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:13:28;1.1;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:18:29;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:23:15;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:28:26;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:33:21;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:38:15;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:43:14;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:49:29;0.9;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T11:55:11;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:01:17;1.0;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:07:25;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:11:12;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:16:31;1.1;;;0.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:22:30;1.4;;;1.2;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:26:56;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:33:00;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:38:43;0.9;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:42:56;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:45:58;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:49:37;1.3;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:53:18;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T12:58:16;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:03:55;1.0;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:09:08;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:13:15;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:18:22;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:23:23;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:28:43;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:33:50;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:38:31;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:43:41;1.5;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:49:07;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:53:26;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T13:58:15;1.0;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:08:18;1.5;;;1.3;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:13:15;1.2;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:18:23;1.2;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:23:33;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:28:17;1.2;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:33:16;1.3;;;1.2;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:38:17;1.2;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:43:20;1.2;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:48:15;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:53:16;0.9;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T14:58:17;2.1;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:03:33;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:08:20;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:13:19;1.5;;;1.2;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:18:23;1.5;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:23:30;1.0;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:28:37;1.3;;;1.2;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:33:30;1.1;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:38:15;1.2;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:43:17;1.4;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:48:15;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:53:15;1.2;;;1.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T15:58:15;1.3;;;1.2;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:03:15;1.2;;;1.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:08:20;1.7;;;1.3;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:13:15;1.1;;;0.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:18:15;1.4;;;1.2;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:23:16;2.1;;;1.2;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:28:16;1.5;;;1.4;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:33:15;2.2;;;1.4;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:38:17;2.0;;;1.4;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:43:15;2.5;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:48:15;2.6;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:53:17;1.8;;;1.5;;
72161;SDS011;66366;51.646;5.842;2023-01-23T16:58:17;2.0;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:03:18;2.2;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:08:19;2.7;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:13:15;2.2;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:18:23;2.8;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:23:15;4.3;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:28:16;2.8;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:33:18;2.6;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:38:16;3.4;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:43:17;2.4;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:48:20;2.6;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:53:16;3.3;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T17:58:16;3.2;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:03:16;3.4;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:08:16;3.2;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:13:58;2.8;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:18:35;4.3;;;2.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:23:15;3.7;;;2.1;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:28:18;2.7;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:34:22;3.4;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:39:32;3.1;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:43:35;2.5;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:48:16;3.1;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:54:14;2.7;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T18:59:39;3.6;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:03:43;3.0;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:08:26;4.1;;;2.3;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:13:34;3.8;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:18:43;2.9;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:23:45;3.5;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:28:16;2.4;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:33:17;2.8;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:38:16;2.6;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:43:16;4.4;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:48:16;3.8;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:53:16;3.1;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T19:58:16;2.6;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:03:16;3.5;;;2.2;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:08:16;2.8;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:13:16;3.4;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:18:16;2.9;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:23:16;2.8;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:28:16;4.2;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:33:16;3.7;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:38:16;2.6;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:43:16;2.9;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:48:16;3.3;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:53:16;2.6;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T20:58:16;2.5;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:03:16;2.9;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:08:16;2.9;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:13:16;3.2;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:18:16;2.8;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:23:16;3.1;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:28:16;2.7;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:33:16;2.2;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:38:16;2.6;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:43:16;2.2;;;1.5;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:48:16;2.9;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:53:16;3.0;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T21:58:16;3.2;;;2.2;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:03:16;2.9;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:08:16;2.1;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:13:16;2.3;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:18:16;2.5;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:28:16;2.5;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:33:16;2.6;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:38:16;2.6;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:43:16;2.2;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:48:16;3.1;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:53:16;2.2;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T22:58:16;2.0;;;1.5;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:03:16;2.4;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:08:16;2.2;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:13:16;2.8;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:18:16;2.3;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:23:17;2.5;;;2.0;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:28:16;2.2;;;1.7;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:33:16;2.8;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:38:16;1.9;;;1.6;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:43:16;2.4;;;1.9;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:53:16;2.1;;;1.8;;
72161;SDS011;66366;51.646;5.842;2023-01-23T23:58:17;2.1;;;1.9;;
