sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2023-03-01T00:00:12;103232.31;;;2.26;65.58
43161;BME280;40968;52.342;5.528;2023-03-01T00:02:39;103203.22;;;2.22;64.12
43161;BME280;40968;52.342;5.528;2023-03-01T00:05:06;103275.50;;;2.62;64.09
43161;BME280;40968;52.342;5.528;2023-03-01T00:07:34;103124.78;;;1.80;65.78
43161;BME280;40968;52.342;5.528;2023-03-01T00:10:01;103170.59;;;2.07;65.49
43161;BME280;40968;52.342;5.528;2023-03-01T00:12:28;103256.06;;;2.62;65.48
43161;BME280;40968;52.342;5.528;2023-03-01T00:14:55;103103.63;;;1.73;64.69
43161;BME280;40968;52.342;5.528;2023-03-01T00:17:21;103256.97;;;2.56;64.77
43161;BME280;40968;52.342;5.528;2023-03-01T00:19:48;103096.59;;;1.62;64.04
43161;BME280;40968;52.342;5.528;2023-03-01T00:22:15;103249.91;;;2.52;64.18
43161;BME280;40968;52.342;5.528;2023-03-01T00:24:42;103249.03;;;2.50;64.39
43161;BME280;40968;52.342;5.528;2023-03-01T00:27:09;103250.81;;;2.45;63.18
43161;BME280;40968;52.342;5.528;2023-03-01T00:29:36;103197.06;;;2.06;62.71
43161;BME280;40968;52.342;5.528;2023-03-01T00:32:02;103175.91;;;1.89;64.49
43161;BME280;40968;52.342;5.528;2023-03-01T00:34:29;103243.78;;;2.27;64.62
43161;BME280;40968;52.342;5.528;2023-03-01T00:36:56;102883.53;;;0.16;64.82
43161;BME280;40968;52.342;5.528;2023-03-01T00:39:31;103123.91;;;1.51;65.54
43161;BME280;40968;52.342;5.528;2023-03-01T00:41:59;103191.78;;;1.99;65.04
43161;BME280;40968;52.342;5.528;2023-03-01T00:44:25;103234.06;;;2.21;64.21
43161;BME280;40968;52.342;5.528;2023-03-01T00:46:53;103239.38;;;2.18;64.49
43161;BME280;40968;52.342;5.528;2023-03-01T00:49:20;103193.53;;;1.88;64.95
43161;BME280;40968;52.342;5.528;2023-03-01T00:51:46;103241.13;;;2.13;65.19
43161;BME280;40968;52.342;5.528;2023-03-01T00:54:13;103139.78;;;1.57;64.38
43161;BME280;40968;52.342;5.528;2023-03-01T00:56:39;103146.81;;;1.58;63.99
43161;BME280;40968;52.342;5.528;2023-03-01T00:59:07;103172.38;;;1.73;64.17
43161;BME280;40968;52.342;5.528;2023-03-01T01:01:34;103103.66;;;1.23;63.57
43161;BME280;40968;52.342;5.528;2023-03-01T01:04:02;103205.88;;;1.83;62.76
43161;BME280;40968;52.342;5.528;2023-03-01T01:06:32;103133.59;;;1.30;63.31
43161;BME280;40968;52.342;5.528;2023-03-01T01:09:00;103219.97;;;1.73;63.20
43161;BME280;40968;52.342;5.528;2023-03-01T01:11:28;103211.16;;;1.71;64.40
43161;BME280;40968;52.342;5.528;2023-03-01T01:13:55;103133.53;;;1.10;63.57
43161;BME280;40968;52.342;5.528;2023-03-01T01:16:25;103042.78;;;0.58;64.25
43161;BME280;40968;52.342;5.528;2023-03-01T01:18:53;103211.13;;;1.51;64.93
43161;BME280;40968;52.342;5.528;2023-03-01T01:21:22;103163.53;;;1.33;65.30
43161;BME280;40968;52.342;5.528;2023-03-01T01:23:50;103216.41;;;1.58;64.98
43161;BME280;40968;52.342;5.528;2023-03-01T01:26:19;103204.13;;;1.57;65.85
43161;BME280;40968;52.342;5.528;2023-03-01T01:28:46;103048.09;;;0.64;66.07
43161;BME280;40968;52.342;5.528;2023-03-01T01:31:13;103193.50;;;1.46;64.66
43161;BME280;40968;52.342;5.528;2023-03-01T01:33:42;103205.84;;;1.43;64.71
43161;BME280;40968;52.342;5.528;2023-03-01T01:36:09;103154.69;;;1.16;66.32
43161;BME280;40968;52.342;5.528;2023-03-01T01:38:36;103163.50;;;1.24;65.56
43161;BME280;40968;52.342;5.528;2023-03-01T01:41:04;103197.00;;;1.31;64.83
43161;BME280;40968;52.342;5.528;2023-03-01T01:43:34;103043.63;;;0.49;67.04
43161;BME280;40968;52.342;5.528;2023-03-01T01:46:03;103044.50;;;0.45;66.20
43161;BME280;40968;52.342;5.528;2023-03-01T01:48:36;103194.38;;;1.31;66.30
43161;BME280;40968;52.342;5.528;2023-03-01T01:51:11;103195.22;;;1.33;67.92
43161;BME280;40968;52.342;5.528;2023-03-01T01:53:39;103189.94;;;1.30;66.06
43161;BME280;40968;52.342;5.528;2023-03-01T01:56:08;103170.56;;;1.13;66.35
43161;BME280;40968;52.342;5.528;2023-03-01T01:58:35;103055.06;;;0.42;66.33
43161;BME280;40968;52.342;5.528;2023-03-01T02:01:04;103186.41;;;1.16;66.41
43161;BME280;40968;52.342;5.528;2023-03-01T02:03:32;103189.00;;;1.10;65.66
43161;BME280;40968;52.342;5.528;2023-03-01T02:06:04;103193.44;;;1.08;66.33
43161;BME280;40968;52.342;5.528;2023-03-01T02:08:37;103180.22;;;1.06;66.07
43161;BME280;40968;52.342;5.528;2023-03-01T02:11:05;103148.44;;;0.85;66.39
43161;BME280;40968;52.342;5.528;2023-03-01T02:13:33;103114.03;;;0.58;65.81
43161;BME280;40968;52.342;5.528;2023-03-01T02:16:02;102935.13;;;-0.46;66.24
43161;BME280;40968;52.342;5.528;2023-03-01T02:18:29;103013.53;;;-0.04;67.49
43161;BME280;40968;52.342;5.528;2023-03-01T02:21:05;103149.31;;;0.85;66.72
43161;BME280;40968;52.342;5.528;2023-03-01T02:23:36;103174.00;;;0.96;66.86
43161;BME280;40968;52.342;5.528;2023-03-01T02:26:06;103163.44;;;0.93;67.00
43161;BME280;40968;52.342;5.528;2023-03-01T02:28:39;103163.41;;;0.90;66.37
43161;BME280;40968;52.342;5.528;2023-03-01T02:31:09;102903.41;;;-0.65;65.67
43161;BME280;40968;52.342;5.528;2023-03-01T02:33:54;103135.19;;;0.64;66.48
43161;BME280;40968;52.342;5.528;2023-03-01T02:36:23;103165.16;;;0.80;67.03
43161;BME280;40968;52.342;5.528;2023-03-01T02:38:53;103086.63;;;0.30;66.68
43161;BME280;40968;52.342;5.528;2023-03-01T02:41:22;103062.84;;;0.16;66.45
43161;BME280;40968;52.342;5.528;2023-03-01T02:43:52;103158.06;;;0.69;67.44
43161;BME280;40968;52.342;5.528;2023-03-01T02:46:22;103004.63;;;-0.21;66.91
43161;BME280;40968;52.342;5.528;2023-03-01T02:48:51;103156.31;;;0.64;65.65
43161;BME280;40968;52.342;5.528;2023-03-01T02:51:34;103098.06;;;0.24;65.66
43161;BME280;40968;52.342;5.528;2023-03-01T02:54:12;103115.69;;;0.35;67.67
43161;BME280;40968;52.342;5.528;2023-03-01T02:56:42;103105.13;;;0.35;68.60
43161;BME280;40968;52.342;5.528;2023-03-01T02:59:15;103137.81;;;0.64;69.73
43161;BME280;40968;52.342;5.528;2023-03-01T03:01:43;103144.84;;;0.62;68.98
43161;BME280;40968;52.342;5.528;2023-03-01T03:04:14;103019.66;;;-0.06;70.44
43161;BME280;40968;52.342;5.528;2023-03-01T03:06:42;103091.09;;;0.39;68.77
43161;BME280;40968;52.342;5.528;2023-03-01T03:09:09;103132.50;;;0.61;69.90
43161;BME280;40968;52.342;5.528;2023-03-01T03:11:35;103130.75;;;0.59;69.30
43161;BME280;40968;52.342;5.528;2023-03-01T03:14:04;103118.41;;;0.56;69.14
43161;BME280;40968;52.342;5.528;2023-03-01T03:16:41;103115.78;;;0.53;69.65
43161;BME280;40968;52.342;5.528;2023-03-01T03:19:08;103118.41;;;0.53;69.71
43161;BME280;40968;52.342;5.528;2023-03-01T03:21:35;103083.13;;;0.28;68.30
43161;BME280;40968;52.342;5.528;2023-03-01T03:24:02;103110.41;;;0.38;67.78
43161;BME280;40968;52.342;5.528;2023-03-01T03:26:29;102961.47;;;-0.45;69.30
43161;BME280;40968;52.342;5.528;2023-03-01T03:28:56;103091.91;;;0.28;68.91
43161;BME280;40968;52.342;5.528;2023-03-01T03:31:23;103050.44;;;0.03;68.55
43161;BME280;40968;52.342;5.528;2023-03-01T03:33:51;103115.66;;;0.28;67.89
43161;BME280;40968;52.342;5.528;2023-03-01T03:36:20;102949.91;;;-0.72;67.39
43161;BME280;40968;52.342;5.528;2023-03-01T03:38:46;103110.31;;;0.19;67.32
43161;BME280;40968;52.342;5.528;2023-03-01T03:41:14;103046.78;;;-0.27;67.04
43161;BME280;40968;52.342;5.528;2023-03-01T03:43:43;103053.84;;;-0.20;66.15
43161;BME280;40968;52.342;5.528;2023-03-01T03:46:10;102958.56;;;-0.88;66.55
43161;BME280;40968;52.342;5.528;2023-03-01T03:48:39;102963.81;;;-0.90;68.02
43161;BME280;40968;52.342;5.528;2023-03-01T03:51:09;103047.63;;;-0.31;69.55
43161;BME280;40968;52.342;5.528;2023-03-01T03:53:36;102928.59;;;-1.03;68.28
43161;BME280;40968;52.342;5.528;2023-03-01T03:56:03;103041.47;;;-0.34;69.30
43161;BME280;40968;52.342;5.528;2023-03-01T03:58:30;103091.72;;;-0.06;68.92
43161;BME280;40968;52.342;5.528;2023-03-01T04:00:57;102919.78;;;-1.08;68.82
43161;BME280;40968;52.342;5.528;2023-03-01T04:03:25;103088.13;;;-0.19;68.18
43161;BME280;40968;52.342;5.528;2023-03-01T04:05:52;103097.81;;;-0.16;68.17
43161;BME280;40968;52.342;5.528;2023-03-01T04:08:22;103111.84;;;-0.20;69.17
43161;BME280;40968;52.342;5.528;2023-03-01T04:10:51;103102.16;;;-0.21;69.73
43161;BME280;40968;52.342;5.528;2023-03-01T04:13:20;103104.84;;;-0.18;70.28
43161;BME280;40968;52.342;5.528;2023-03-01T04:15:48;102884.38;;;-1.47;69.57
43161;BME280;40968;52.342;5.528;2023-03-01T04:18:16;103120.59;;;-0.21;68.76
43161;BME280;40968;52.342;5.528;2023-03-01T04:20:43;103122.38;;;-0.23;68.76
43161;BME280;40968;52.342;5.528;2023-03-01T04:23:12;103125.84;;;-0.27;68.48
43161;BME280;40968;52.342;5.528;2023-03-01T04:25:45;102946.81;;;-1.27;69.57
43161;BME280;40968;52.342;5.528;2023-03-01T04:28:14;103095.88;;;-0.42;69.46
43161;BME280;40968;52.342;5.528;2023-03-01T04:30:41;103014.69;;;-0.92;69.06
43161;BME280;40968;52.342;5.528;2023-03-01T04:33:09;103071.13;;;-0.62;68.72
43161;BME280;40968;52.342;5.528;2023-03-01T04:35:37;103113.50;;;-0.35;69.91
43161;BME280;40968;52.342;5.528;2023-03-01T04:38:04;103075.53;;;-0.60;69.95
43161;BME280;40968;52.342;5.528;2023-03-01T04:40:31;103074.59;;;-0.67;69.19
43161;BME280;40968;52.342;5.528;2023-03-01T04:42:59;103111.63;;;-0.48;69.11
43161;BME280;40968;52.342;5.528;2023-03-01T04:45:26;103109.84;;;-0.49;69.71
43161;BME280;40968;52.342;5.528;2023-03-01T04:47:53;103013.69;;;-1.04;69.25
43161;BME280;40968;52.342;5.528;2023-03-01T04:50:20;103103.66;;;-0.56;68.97
43161;BME280;40968;52.342;5.528;2023-03-01T04:52:49;103098.38;;;-0.59;69.35
43161;BME280;40968;52.342;5.528;2023-03-01T04:55:15;103019.88;;;-0.98;69.94
43161;BME280;40968;52.342;5.528;2023-03-01T04:57:42;102922.88;;;-1.58;69.76
43161;BME280;40968;52.342;5.528;2023-03-01T05:00:12;103008.34;;;-1.16;68.40
43161;BME280;40968;52.342;5.528;2023-03-01T05:02:58;103051.56;;;-0.89;69.21
43161;BME280;40968;52.342;5.528;2023-03-01T05:05:26;103076.25;;;-0.75;69.42
43161;BME280;40968;52.342;5.528;2023-03-01T05:07:55;103056.81;;;-0.92;70.48
43161;BME280;40968;52.342;5.528;2023-03-01T05:10:23;103030.47;;;-0.95;71.22
43161;BME280;40968;52.342;5.528;2023-03-01T05:12:50;103020.75;;;-1.01;70.10
43161;BME280;40968;52.342;5.528;2023-03-01T05:15:19;103033.09;;;-0.95;70.51
43161;BME280;40968;52.342;5.528;2023-03-01T05:17:48;103062.25;;;-0.74;70.49
43161;BME280;40968;52.342;5.528;2023-03-01T05:20:15;103069.25;;;-0.76;70.33
43161;BME280;40968;52.342;5.528;2023-03-01T05:22:41;102991.56;;;-1.27;70.54
43161;BME280;40968;52.342;5.528;2023-03-01T05:25:08;102929.84;;;-1.63;70.92
43161;BME280;40968;52.342;5.528;2023-03-01T05:27:35;103059.50;;;-0.88;71.47
43161;BME280;40968;52.342;5.528;2023-03-01T05:30:03;103020.59;;;-1.18;71.77
43161;BME280;40968;52.342;5.528;2023-03-01T05:32:41;103022.34;;;-1.20;72.73
43161;BME280;40968;52.342;5.528;2023-03-01T05:35:10;103052.41;;;-0.93;74.11
43161;BME280;40968;52.342;5.528;2023-03-01T05:37:39;103053.34;;;-0.88;75.20
43161;BME280;40968;52.342;5.528;2023-03-01T05:40:06;102928.16;;;-1.58;76.03
43161;BME280;40968;52.342;5.528;2023-03-01T05:42:43;102938.91;;;-1.30;76.81
43161;BME280;40968;52.342;5.528;2023-03-01T05:45:10;103026.34;;;-0.65;77.61
43161;BME280;40968;52.342;5.528;2023-03-01T05:47:39;103047.47;;;-0.56;77.82
43161;BME280;40968;52.342;5.528;2023-03-01T05:50:11;102941.69;;;-1.13;77.85
43161;BME280;40968;52.342;5.528;2023-03-01T05:52:37;103018.44;;;-0.65;77.95
43161;BME280;40968;52.342;5.528;2023-03-01T05:55:05;103035.16;;;-0.57;78.10
43161;BME280;40968;52.342;5.528;2023-03-01T05:57:32;102910.84;;;-1.31;78.17
43161;BME280;40968;52.342;5.528;2023-03-01T05:59:58;102932.88;;;-1.19;78.09
43161;BME280;40968;52.342;5.528;2023-03-01T06:02:25;102995.41;;;-0.88;78.01
43161;BME280;40968;52.342;5.528;2023-03-01T06:04:53;103029.84;;;-0.63;78.41
43161;BME280;40968;52.342;5.528;2023-03-01T06:07:20;102998.09;;;-0.85;78.40
43161;BME280;40968;52.342;5.528;2023-03-01T06:09:47;103024.56;;;-0.68;78.69
43161;BME280;40968;52.342;5.528;2023-03-01T06:12:13;102978.69;;;-0.92;79.01
43161;BME280;40968;52.342;5.528;2023-03-01T06:14:40;102813.94;;;-1.85;78.35
43161;BME280;40968;52.342;5.528;2023-03-01T06:17:06;102861.50;;;-1.60;78.43
43161;BME280;40968;52.342;5.528;2023-03-01T06:19:33;102951.31;;;-1.17;78.18
43161;BME280;40968;52.342;5.528;2023-03-01T06:22:01;102795.34;;;-2.08;78.34
43161;BME280;40968;52.342;5.528;2023-03-01T06:24:27;102874.63;;;-1.65;78.63
43161;BME280;40968;52.342;5.528;2023-03-01T06:26:54;102778.50;;;-2.27;78.18
43161;BME280;40968;52.342;5.528;2023-03-01T06:29:21;103035.81;;;-0.85;78.02
43161;BME280;40968;52.342;5.528;2023-03-01T06:31:48;102866.50;;;-1.88;77.72
43161;BME280;40968;52.342;5.528;2023-03-01T06:34:15;102963.44;;;-1.31;78.08
43161;BME280;40968;52.342;5.528;2023-03-01T06:36:42;102996.97;;;-1.13;78.26
43161;BME280;40968;52.342;5.528;2023-03-01T06:39:10;102855.91;;;-1.94;78.16
43161;BME280;40968;52.342;5.528;2023-03-01T06:41:36;102878.88;;;-1.78;78.33
43161;BME280;40968;52.342;5.528;2023-03-01T06:44:03;102989.97;;;-1.10;78.92
43161;BME280;40968;52.342;5.528;2023-03-01T06:46:30;102901.78;;;-1.61;78.34
43161;BME280;40968;52.342;5.528;2023-03-01T06:48:56;102903.56;;;-1.59;77.96
43161;BME280;40968;52.342;5.528;2023-03-01T06:51:23;103029.63;;;-0.91;77.81
43161;BME280;40968;52.342;5.528;2023-03-01T06:53:50;103037.47;;;-0.94;77.94
43161;BME280;40968;52.342;5.528;2023-03-01T06:56:18;103042.78;;;-0.90;78.75
43161;BME280;40968;52.342;5.528;2023-03-01T06:58:45;102996.97;;;-1.12;78.71
43161;BME280;40968;52.342;5.528;2023-03-01T07:01:12;103009.28;;;-1.08;78.34
43161;BME280;40968;52.342;5.528;2023-03-01T07:03:38;103051.53;;;-0.92;77.87
43161;BME280;40968;52.342;5.528;2023-03-01T07:06:05;103005.66;;;-1.21;78.26
43161;BME280;40968;52.342;5.528;2023-03-01T07:08:32;103049.75;;;-0.96;78.29
43161;BME280;40968;52.342;5.528;2023-03-01T07:10:59;102904.16;;;-1.86;77.88
43161;BME280;40968;52.342;5.528;2023-03-01T07:13:28;103050.59;;;-1.01;78.29
43161;BME280;40968;52.342;5.528;2023-03-01T07:15:55;102938.59;;;-1.64;78.27
43161;BME280;40968;52.342;5.528;2023-03-01T07:18:22;103032.03;;;-1.16;78.03
43161;BME280;40968;52.342;5.528;2023-03-01T07:20:48;103045.22;;;-1.11;77.92
43161;BME280;40968;52.342;5.528;2023-03-01T07:23:15;103003.75;;;-1.36;77.89
43161;BME280;40968;52.342;5.528;2023-03-01T07:25:42;102930.59;;;-1.75;78.69
43161;BME280;40968;52.342;5.528;2023-03-01T07:28:08;103047.03;;;-1.06;78.69
43161;BME280;40968;52.342;5.528;2023-03-01T07:30:36;103009.09;;;-1.29;78.72
43161;BME280;40968;52.342;5.528;2023-03-01T07:33:03;103055.81;;;-1.05;78.60
43161;BME280;40968;52.342;5.528;2023-03-01T07:35:29;102727.84;;;-2.95;78.31
43161;BME280;40968;52.342;5.528;2023-03-01T07:37:58;102848.56;;;-2.26;77.92
43161;BME280;40968;52.342;5.528;2023-03-01T07:40:25;103058.44;;;-1.04;78.47
43161;BME280;40968;52.342;5.528;2023-03-01T07:42:55;103009.81;;;-1.43;77.98
43161;BME280;40968;52.342;5.528;2023-03-01T07:45:21;103015.13;;;-1.38;77.77
43161;BME280;40968;52.342;5.528;2023-03-01T07:47:50;103074.19;;;-1.10;78.31
43161;BME280;40968;52.342;5.528;2023-03-01T07:50:16;103026.66;;;-1.28;78.62
43161;BME280;40968;52.342;5.528;2023-03-01T07:52:44;102972.84;;;-1.57;78.38
43161;BME280;40968;52.342;5.528;2023-03-01T07:55:11;102988.72;;;-1.51;78.29
43161;BME280;40968;52.342;5.528;2023-03-01T07:57:38;102905.06;;;-1.87;78.99
43161;BME280;40968;52.342;5.528;2023-03-01T08:00:06;102844.22;;;-2.23;78.87
43161;BME280;40968;52.342;5.528;2023-03-01T08:02:33;102900.66;;;-1.90;78.61
43161;BME280;40968;52.342;5.528;2023-03-01T08:05:01;103042.72;;;-0.97;78.16
43161;BME280;40968;52.342;5.528;2023-03-01T08:07:27;102948.28;;;-1.57;77.96
43161;BME280;40968;52.342;5.528;2023-03-01T08:09:54;103062.06;;;-0.92;77.78
43161;BME280;40968;52.342;5.528;2023-03-01T08:12:21;103057.66;;;-0.93;77.64
43161;BME280;40968;52.342;5.528;2023-03-01T08:14:47;102938.69;;;-1.55;78.54
43161;BME280;40968;52.342;5.528;2023-03-01T08:17:14;103056.88;;;-0.83;78.97
43161;BME280;40968;52.342;5.528;2023-03-01T08:19:42;103050.75;;;-0.85;78.77
43161;BME280;40968;52.342;5.528;2023-03-01T08:22:10;103057.84;;;-0.75;78.26
43161;BME280;40968;52.342;5.528;2023-03-01T08:24:37;102833.94;;;-2.00;78.44
43161;BME280;40968;52.342;5.528;2023-03-01T08:27:04;102974.13;;;-1.13;78.81
43161;BME280;40968;52.342;5.528;2023-03-01T08:29:31;102873.69;;;-1.70;78.77
43161;BME280;40968;52.342;5.528;2023-03-01T08:31:58;102963.59;;;-1.16;78.63
43161;BME280;40968;52.342;5.528;2023-03-01T08:34:25;102992.75;;;-0.91;78.65
43161;BME280;40968;52.342;5.528;2023-03-01T08:36:52;102907.28;;;-1.40;78.64
43161;BME280;40968;52.342;5.528;2023-03-01T08:39:20;103046.66;;;-0.46;79.15
43161;BME280;40968;52.342;5.528;2023-03-01T08:41:47;103026.41;;;-0.50;79.18
43161;BME280;40968;52.342;5.528;2023-03-01T08:44:15;103046.75;;;-0.35;79.04
43161;BME280;40968;52.342;5.528;2023-03-01T08:46:43;103039.75;;;-0.28;79.21
43161;BME280;40968;52.342;5.528;2023-03-01T08:49:12;102871.44;;;-1.22;79.48
43161;BME280;40968;52.342;5.528;2023-03-01T08:51:39;103020.44;;;-0.27;79.48
43161;BME280;40968;52.342;5.528;2023-03-01T08:54:09;103009.91;;;-0.27;79.25
43161;BME280;40968;52.342;5.528;2023-03-01T08:56:38;103043.41;;;-0.02;79.40
43161;BME280;40968;52.342;5.528;2023-03-01T08:59:05;103042.56;;;0.04;79.08
43161;BME280;40968;52.342;5.528;2023-03-01T09:01:32;103037.34;;;0.12;79.05
43161;BME280;40968;52.342;5.528;2023-03-01T09:03:59;102833.81;;;-1.09;78.35
43161;BME280;40968;52.342;5.528;2023-03-01T09:06:25;103017.94;;;0.04;78.59
43161;BME280;40968;52.342;5.528;2023-03-01T09:08:52;102980.13;;;-0.05;78.27
43161;BME280;40968;52.342;5.528;2023-03-01T09:11:21;102985.41;;;-0.02;78.35
43161;BME280;40968;52.342;5.528;2023-03-01T09:13:49;102946.69;;;-0.12;78.42
43161;BME280;40968;52.342;5.528;2023-03-01T09:16:17;103011.94;;;0.36;78.18
43161;BME280;40968;52.342;5.528;2023-03-01T09:18:49;103011.09;;;0.46;77.84
43161;BME280;40968;52.342;5.528;2023-03-01T09:21:17;102948.56;;;0.17;77.25
43161;BME280;40968;52.342;5.528;2023-03-01T09:23:45;103006.69;;;0.57;76.94
43161;BME280;40968;52.342;5.528;2023-03-01T09:26:15;102973.25;;;0.47;77.16
43161;BME280;40968;52.342;5.528;2023-03-01T09:28:42;102914.25;;;0.17;77.16
43161;BME280;40968;52.342;5.528;2023-03-01T09:31:11;102798.16;;;-0.40;76.41
43161;BME280;40968;52.342;5.528;2023-03-01T09:33:40;103003.25;;;0.83;76.62
43161;BME280;40968;52.342;5.528;2023-03-01T09:36:10;102879.97;;;0.17;76.87
43161;BME280;40968;52.342;5.528;2023-03-01T09:38:37;103014.69;;;0.99;76.11
43161;BME280;40968;52.342;5.528;2023-03-01T09:41:10;102933.72;;;0.67;75.94
43161;BME280;40968;52.342;5.528;2023-03-01T09:43:43;103007.66;;;1.15;75.98
43161;BME280;40968;52.342;5.528;2023-03-01T09:46:14;102970.69;;;1.01;75.46
43161;BME280;40968;52.342;5.528;2023-03-01T09:48:43;102961.88;;;1.11;75.14
43161;BME280;40968;52.342;5.528;2023-03-01T09:51:17;102980.34;;;1.31;74.98
43161;BME280;40968;52.342;5.528;2023-03-01T09:53:45;103009.34;;;1.61;75.41
43161;BME280;40968;52.342;5.528;2023-03-01T09:56:17;102831.63;;;0.77;75.78
43161;BME280;40968;52.342;5.528;2023-03-01T09:58:52;103000.50;;;1.87;74.91
43161;BME280;40968;52.342;5.528;2023-03-01T10:01:34;102967.91;;;1.74;73.91
43161;BME280;40968;52.342;5.528;2023-03-01T10:04:19;102996.00;;;2.03;73.76
43161;BME280;40968;52.342;5.528;2023-03-01T10:06:58;102984.59;;;2.01;72.93
43161;BME280;40968;52.342;5.528;2023-03-01T10:09:30;102964.28;;;2.03;73.01
43161;BME280;40968;52.342;5.528;2023-03-01T10:12:00;102983.56;;;2.29;72.32
43161;BME280;40968;52.342;5.528;2023-03-01T10:14:33;102957.13;;;2.23;71.03
43161;BME280;40968;52.342;5.528;2023-03-01T10:17:05;102883.22;;;1.91;70.02
43161;BME280;40968;52.342;5.528;2023-03-01T10:19:38;102958.75;;;2.46;69.67
43161;BME280;40968;52.342;5.528;2023-03-01T10:22:13;102971.88;;;2.61;68.56
43161;BME280;40968;52.342;5.528;2023-03-01T10:24:39;102979.72;;;2.77;68.24
43161;BME280;40968;52.342;5.528;2023-03-01T10:27:11;102921.69;;;2.49;68.06
43161;BME280;40968;52.342;5.528;2023-03-01T10:29:48;102838.13;;;2.11;67.15
43161;BME280;40968;52.342;5.528;2023-03-01T10:32:18;102921.47;;;2.74;65.59
43161;BME280;40968;52.342;5.528;2023-03-01T10:34:47;102838.91;;;2.28;64.45
43161;BME280;40968;52.342;5.528;2023-03-01T10:37:16;102976.75;;;3.15;64.90
43161;BME280;40968;52.342;5.528;2023-03-01T10:40:04;102938.78;;;3.15;64.27
43161;BME280;40968;52.342;5.528;2023-03-01T10:42:36;102948.31;;;3.36;64.11
43161;BME280;40968;52.342;5.528;2023-03-01T10:45:32;102809.47;;;2.69;62.54
43161;BME280;40968;52.342;5.528;2023-03-01T10:48:12;102963.78;;;3.76;61.92
43161;BME280;40968;52.342;5.528;2023-03-01T10:50:40;102970.69;;;3.90;61.77
43161;BME280;40968;52.342;5.528;2023-03-01T10:53:23;102963.41;;;4.06;61.49
43161;BME280;40968;52.342;5.528;2023-03-01T10:55:59;102894.66;;;3.87;61.02
43161;BME280;40968;52.342;5.528;2023-03-01T10:58:28;102864.63;;;3.85;59.58
43161;BME280;40968;52.342;5.528;2023-03-01T11:00:56;102793.31;;;3.63;59.26
43161;BME280;40968;52.342;5.528;2023-03-01T11:03:26;102944.84;;;4.68;58.99
43161;BME280;40968;52.342;5.528;2023-03-01T11:06:00;102918.97;;;4.78;56.56
43161;BME280;40968;52.342;5.528;2023-03-01T11:08:33;102942.41;;;5.07;56.97
43161;BME280;40968;52.342;5.528;2023-03-01T11:11:29;102879.81;;;4.89;54.48
43161;BME280;40968;52.342;5.528;2023-03-01T11:13:59;102876.13;;;4.96;52.33
43161;BME280;40968;52.342;5.528;2023-03-01T11:16:32;102911.88;;;5.30;52.72
43161;BME280;40968;52.342;5.528;2023-03-01T11:19:14;102883.72;;;5.18;51.67
43161;BME280;40968;52.342;5.528;2023-03-01T11:21:46;102910.69;;;5.45;51.91
43161;BME280;40968;52.342;5.528;2023-03-01T11:24:14;102901.75;;;5.49;51.90
43161;BME280;40968;52.342;5.528;2023-03-01T11:26:47;102907.72;;;5.60;50.48
43161;BME280;40968;52.342;5.528;2023-03-01T11:29:18;102876.00;;;5.51;51.16
43161;BME280;40968;52.342;5.528;2023-03-01T11:31:48;102737.44;;;4.79;50.71
43161;BME280;40968;52.342;5.528;2023-03-01T11:34:23;102835.31;;;5.46;50.72
43161;BME280;40968;52.342;5.528;2023-03-01T11:36:55;102840.47;;;5.54;49.65
43161;BME280;40968;52.342;5.528;2023-03-01T11:39:28;102892.75;;;6.00;50.10
43161;BME280;40968;52.342;5.528;2023-03-01T11:42:02;102898.59;;;6.16;50.08
43161;BME280;40968;52.342;5.528;2023-03-01T11:44:34;102877.34;;;6.13;49.63
43161;BME280;40968;52.342;5.528;2023-03-01T11:47:22;102880.50;;;6.30;49.46
43161;BME280;40968;52.342;5.528;2023-03-01T11:50:23;102886.28;;;6.48;47.94
43161;BME280;40968;52.342;5.528;2023-03-01T11:53:05;102879.97;;;6.54;47.60
43161;BME280;40968;52.342;5.528;2023-03-01T11:55:46;102754.75;;;5.80;46.63
43161;BME280;40968;52.342;5.528;2023-03-01T11:58:34;102884.88;;;6.71;47.36
43161;BME280;40968;52.342;5.528;2023-03-01T12:01:11;102886.34;;;6.81;46.86
43161;BME280;40968;52.342;5.528;2023-03-01T12:03:55;102883.44;;;6.90;47.16
43161;BME280;40968;52.342;5.528;2023-03-01T12:06:42;102878.81;;;6.99;46.90
43161;BME280;40968;52.342;5.528;2023-03-01T12:09:15;102881.28;;;7.05;45.90
43161;BME280;40968;52.342;5.528;2023-03-01T12:11:55;102841.91;;;6.83;46.40
43161;BME280;40968;52.342;5.528;2023-03-01T12:14:44;102875.75;;;7.12;45.62
43161;BME280;40968;52.342;5.528;2023-03-01T12:17:41;102865.81;;;7.19;45.46
43161;BME280;40968;52.342;5.528;2023-03-01T12:20:20;102806.34;;;6.84;45.17
43161;BME280;40968;52.342;5.528;2023-03-01T12:23:01;102861.88;;;7.33;45.65
43161;BME280;40968;52.342;5.528;2023-03-01T12:25:34;102861.53;;;7.45;45.99
43161;BME280;40968;52.342;5.528;2023-03-01T12:28:35;102800.66;;;7.28;45.77
43161;BME280;40968;52.342;5.528;2023-03-01T12:31:30;102860.69;;;7.73;45.81
43161;BME280;40968;52.342;5.528;2023-03-01T12:34:03;102782.56;;;7.39;45.05
43161;BME280;40968;52.342;5.528;2023-03-01T12:36:50;102826.66;;;7.81;44.85
43161;BME280;40968;52.342;5.528;2023-03-01T12:39:32;102820.13;;;7.91;44.63
43161;BME280;40968;52.342;5.528;2023-03-01T12:42:09;102853.53;;;8.32;44.30
43161;BME280;40968;52.342;5.528;2023-03-01T12:45:06;102853.34;;;8.38;44.07
43161;BME280;40968;52.342;5.528;2023-03-01T12:47:57;102845.28;;;8.39;44.40
43161;BME280;40968;52.342;5.528;2023-03-01T12:50:37;102837.97;;;8.46;44.28
43161;BME280;40968;52.342;5.528;2023-03-01T12:53:17;102832.53;;;8.49;44.01
43161;BME280;40968;52.342;5.528;2023-03-01T12:55:48;102778.19;;;8.22;43.74
43161;BME280;40968;52.342;5.528;2023-03-01T12:58:23;102834.44;;;8.71;42.71
43161;BME280;40968;52.342;5.528;2023-03-01T13:01:07;102745.56;;;8.12;43.06
43161;BME280;40968;52.342;5.528;2023-03-01T13:03:53;102836.91;;;8.77;43.43
43161;BME280;40968;52.342;5.528;2023-03-01T13:06:28;102646.19;;;7.75;41.93
43161;BME280;40968;52.342;5.528;2023-03-01T13:09:09;102819.25;;;8.73;42.66
43161;BME280;40968;52.342;5.528;2023-03-01T13:11:42;102763.16;;;8.44;42.07