sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23586;SDS011;11971;51.148;4.104;2022-09-25T00:00:55;8.02;;;2.55;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:03:23;11.15;;;2.65;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:05:51;8.13;;;3.05;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:08:19;9.30;;;3.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:10:48;12.15;;;3.22;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:13:19;9.63;;;3.38;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:15:47;9.38;;;3.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:18:14;9.77;;;3.35;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:20:41;12.15;;;3.50;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:23:07;10.57;;;3.50;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:25:35;10.15;;;3.92;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:28:02;9.15;;;3.60;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:30:31;12.27;;;3.40;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:32:58;7.50;;;3.47;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:35:26;12.35;;;3.58;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:37:53;11.13;;;3.65;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:40:20;11.85;;;3.42;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:42:48;10.93;;;3.72;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:45:16;12.17;;;3.83;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:47:58;12.90;;;4.13;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:50:33;11.30;;;4.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:53:04;10.50;;;3.67;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:55:32;10.40;;;4.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T00:58:00;13.98;;;4.50;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:00:28;15.27;;;4.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:02:56;9.97;;;4.17;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:05:25;12.05;;;3.95;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:07:54;9.85;;;4.30;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:10:22;10.57;;;3.97;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:12:50;10.53;;;4.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:15:19;16.90;;;4.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:17:50;11.65;;;3.38;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:20:25;6.43;;;3.22;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:22:58;11.07;;;4.75;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:25:28;11.52;;;5.28;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:28:04;12.97;;;5.13;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:30:37;12.63;;;5.13;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:33:08;12.25;;;5.18;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:35:39;12.47;;;5.60;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:38:10;14.73;;;4.88;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:40:41;12.93;;;5.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:43:11;11.95;;;5.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:45:41;8.73;;;4.70;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:48:09;11.65;;;5.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:50:39;10.20;;;4.53;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:53:08;11.35;;;4.38;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:55:39;10.83;;;4.50;;
23586;SDS011;11971;51.148;4.104;2022-09-25T01:58:10;12.00;;;4.40;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:00:40;13.15;;;4.80;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:03:11;10.88;;;4.97;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:05:42;13.88;;;4.65;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:08:13;12.10;;;4.68;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:10:44;8.85;;;4.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:13:15;10.52;;;4.47;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:15:43;10.40;;;4.43;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:18:13;11.15;;;4.85;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:21:00;10.50;;;4.40;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:23:31;10.57;;;4.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:26:04;10.05;;;4.70;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:28:33;10.97;;;4.83;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:31:04;13.27;;;4.73;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:33:34;22.33;;;3.60;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:36:04;16.58;;;2.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:38:32;10.57;;;3.60;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:41:02;10.45;;;4.30;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:43:33;11.82;;;4.78;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:46:07;10.82;;;4.55;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:48:43;10.20;;;4.87;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:51:16;12.85;;;4.70;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:53:46;13.35;;;5.15;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:56:16;12.43;;;4.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T02:58:46;11.52;;;4.78;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:01:16;10.82;;;4.30;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:03:45;13.83;;;4.53;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:06:13;10.50;;;4.40;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:08:44;9.75;;;4.82;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:11:14;863.67;;;404.50;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:13:42;1529.00;;;762.63;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:16:11;289.70;;;75.70;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:18:40;12.73;;;4.38;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:21:08;11.82;;;4.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:23:36;12.50;;;4.18;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:26:03;92.93;;;4.82;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:28:30;6.15;;;3.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:30:58;8.70;;;3.97;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:33:26;294.10;;;16.58;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:36:04;12.15;;;4.18;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:38:36;182.75;;;7.30;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:41:04;684.20;;;163.60;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:43:32;71.28;;;9.25;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:46:00;51.15;;;2.80;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:48:28;66.25;;;5.32;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:50:55;151.10;;;7.38;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:53:22;61.08;;;5.57;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:55:51;11.93;;;5.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T03:58:18;8.97;;;4.43;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:00:46;13.52;;;5.15;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:03:14;7.93;;;4.53;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:05:42;13.43;;;5.63;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:08:10;9.32;;;4.70;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:10:37;12.43;;;5.13;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:13:06;10.70;;;4.85;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:15:35;9.43;;;4.82;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:18:03;13.03;;;5.07;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:20:31;15.13;;;5.70;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:22:58;12.50;;;5.38;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:25:25;14.05;;;6.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:27:54;11.45;;;5.65;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:30:24;13.38;;;5.70;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:32:52;10.43;;;4.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:35:37;11.35;;;4.43;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:38:04;8.70;;;3.97;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:40:33;6.73;;;3.57;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:43:01;7.55;;;3.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:45:31;12.68;;;4.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:47:59;6.75;;;3.40;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:50:27;8.45;;;3.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:52:55;7.90;;;3.80;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:55:23;8.50;;;4.35;;
23586;SDS011;11971;51.148;4.104;2022-09-25T04:57:51;9.93;;;4.15;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:00:23;10.47;;;3.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:02:53;7.30;;;3.95;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:05:20;10.27;;;4.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:07:56;8.70;;;4.32;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:10:25;8.48;;;4.60;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:12:53;8.82;;;4.78;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:15:21;14.68;;;5.80;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:17:48;11.30;;;5.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:20:19;11.90;;;5.22;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:22:46;12.73;;;5.82;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:25:13;11.57;;;6.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:27:40;13.73;;;6.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:30:08;16.33;;;7.80;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:32:36;13.93;;;7.55;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:35:03;12.93;;;6.68;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:37:33;11.53;;;6.40;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:40:00;9.75;;;6.30;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:42:28;10.63;;;5.38;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:44:56;10.48;;;5.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:47:23;10.35;;;5.25;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:49:50;10.82;;;5.50;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:52:17;8.65;;;5.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:54:46;9.32;;;5.68;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:57:13;9.93;;;5.40;;
23586;SDS011;11971;51.148;4.104;2022-09-25T05:59:41;9.25;;;5.07;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:02:09;10.85;;;5.80;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:04:36;11.88;;;6.85;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:07:04;15.50;;;7.95;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:09:34;16.45;;;7.97;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:12:02;10.32;;;6.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:14:30;6.88;;;4.75;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:16:59;10.77;;;5.65;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:19:26;13.80;;;7.30;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:21:54;14.23;;;8.93;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:24:21;14.37;;;9.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:26:48;17.55;;;8.65;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:29:17;14.23;;;8.43;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:31:44;15.77;;;9.02;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:34:11;14.38;;;9.02;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:36:38;13.07;;;9.30;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:39:06;17.02;;;8.77;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:41:33;1162.97;;;536.53;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:44:00;1072.88;;;745.63;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:46:29;48.97;;;44.78;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:48:56;42.05;;;38.55;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:51:24;23.60;;;20.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:53:56;44.65;;;40.97;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:56:24;35.20;;;31.83;;
23586;SDS011;11971;51.148;4.104;2022-09-25T06:58:51;39.20;;;35.85;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:01:19;52.22;;;47.78;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:03:47;47.80;;;43.75;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:06:14;54.47;;;50.08;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:08:42;57.05;;;52.50;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:11:10;60.40;;;55.78;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:13:38;63.80;;;58.78;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:16:07;55.35;;;50.95;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:18:36;50.38;;;46.05;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:21:05;15.45;;;8.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:23:33;13.20;;;6.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:26:04;13.20;;;6.75;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:28:31;12.55;;;6.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:30:58;9.80;;;5.45;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:33:35;14.43;;;6.05;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:36:02;11.37;;;5.30;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:38:31;10.75;;;5.05;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:41:01;11.18;;;4.93;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:43:29;10.32;;;4.75;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:45:57;11.65;;;5.03;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:48:26;13.93;;;5.22;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:50:57;10.67;;;4.83;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:53:25;9.20;;;3.47;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:55:55;7.60;;;3.22;;
23586;SDS011;11971;51.148;4.104;2022-09-25T07:58:23;10.55;;;3.67;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:00:51;9.57;;;3.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:03:18;7.13;;;2.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:05:46;8.93;;;3.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:08:13;5.88;;;3.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:10:40;10.93;;;3.40;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:13:09;9.27;;;2.80;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:15:36;8.88;;;3.35;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:18:03;7.93;;;2.65;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:20:30;8.20;;;3.15;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:22:58;657.85;;;205.38;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:25:25;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:27:52;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:30:20;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:32:48;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:35:16;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:37:43;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:40:16;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:42:44;6.97;;;2.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:45:18;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:48:07;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:50:57;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:53:27;26.42;;;24.45;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:55:56;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T08:58:42;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:01:12;81.25;;;43.65;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:03:43;51.15;;;47.60;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:06:11;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:08:40;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:11:10;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:13:40;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:16:09;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:18:40;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:21:11;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:23:41;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:26:14;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:28:54;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:31:25;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:33:55;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:36:28;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:38:58;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:41:32;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:44:10;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:46:42;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:49:11;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:51:42;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:54:12;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:56:41;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T09:59:12;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:01:40;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:04:09;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:06:37;20.50;;;19.23;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:09:08;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:11:36;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:14:08;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:16:37;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:19:05;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:21:36;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:24:04;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:26:33;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:29:01;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:31:30;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:33:59;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:36:37;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:39:18;103.72;;;97.13;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:41:49;90.07;;;84.18;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:44:19;82.50;;;76.82;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:46:47;76.68;;;71.55;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:49:32;70.82;;;66.22;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:52:28;64.80;;;60.55;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:55:00;62.65;;;58.58;;
23586;SDS011;11971;51.148;4.104;2022-09-25T10:57:40;51.30;;;47.95;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:00:18;47.83;;;44.73;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:02:46;43.03;;;40.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:05:14;79.13;;;74.18;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:07:45;102.05;;;95.63;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:10:19;97.10;;;91.07;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:12:48;95.13;;;89.07;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:15:16;96.10;;;90.20;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:17:45;81.87;;;76.73;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:20:21;80.40;;;75.45;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:22:54;99.38;;;93.15;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:25:23;99.75;;;93.63;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:27:55;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:30:24;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:32:57;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:35:31;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:38:03;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:40:33;108.53;;;101.85;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:43:24;103.95;;;97.47;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:45:57;89.05;;;83.35;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:48:29;76.43;;;71.63;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:51:04;60.93;;;57.03;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:53:35;58.20;;;54.47;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:56:14;55.47;;;52.05;;
23586;SDS011;11971;51.148;4.104;2022-09-25T11:58:51;58.58;;;54.88;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:01:24;51.75;;;48.35;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:03:58;1027.78;;;526.00;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:09:21;57.40;;;53.80;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:11:55;45.00;;;42.10;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:14:29;43.92;;;41.03;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:17:01;43.33;;;40.53;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:19:34;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:22:05;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:24:37;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:27:08;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:29:41;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:32:17;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:34:50;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:37:22;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:39:54;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:42:23;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:44:55;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:47:26;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:49:57;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:52:28;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:54:57;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:57:27;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T12:59:57;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:02:26;110.32;;;101.78;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:04:56;9.97;;;9.27;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:07:27;40.08;;;37.33;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:09:57;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:12:28;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:15:00;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:17:28;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:22:39;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:25:10;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:27:40;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:30:18;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:32:46;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:35:15;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:37:43;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:40:14;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:43:14;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:45:43;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:48:11;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:50:42;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T13:53:21;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:01:34;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:04:07;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:06:35;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:09:05;48.97;;;32.42;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:11:34;22.98;;;21.50;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:14:04;30.40;;;28.45;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:16:33;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:19:02;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:21:32;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:24:10;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:26:42;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:29:12;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:31:44;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:34:28;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:37:04;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:39:36;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:45:13;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:47:51;1999.90;;;999.90;;
23586;SDS011;11971;51.148;4.104;2022-09-25T14:50:22;1.55;;;0.70;;