sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14142;DHT22;7151;52.246;4.820;2024-02-21T00:00:55;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:03:21;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:05:47;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:08:12;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:10:38;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:13:04;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:15:29;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:17:55;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:20:20;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:22:46;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:25:12;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:27:38;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:30:04;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:32:30;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:34:57;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T00:37:23;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:39:48;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:42:14;13.50;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:44:40;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:47:05;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:49:31;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:51:56;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:54:22;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:56:48;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T00:59:14;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:01:39;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:04:08;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:06:34;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:09:00;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:11:26;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:13:51;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:16:17;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:18:42;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:21:08;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:23:35;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T01:26:02;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:28:27;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:30:53;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:33:18;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:35:44;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:38:12;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:40:38;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:43:03;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:45:29;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:47:55;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:50:22;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:52:49;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:55:16;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T01:57:43;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:00:12;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:02:38;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:05:05;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:07:31;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:09:57;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:12:23;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:15:09;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:17:35;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:20:01;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:22:28;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:24:55;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:27:21;13.50;92.60
14142;DHT22;7151;52.246;4.820;2024-02-21T02:29:48;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:32:14;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:34:39;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:37:05;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:39:30;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:41:56;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:44:22;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:46:47;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:49:13;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:51:42;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:54:09;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:56:34;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T02:59:00;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:01:25;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:03:51;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:06:17;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:08:42;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:11:08;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:13:34;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:15:59;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:18:25;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:20:50;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:23:16;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:25:42;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:28:07;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:30:33;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:32:59;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:35:24;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:37:52;13.50;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T03:40:18;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:42:44;13.50;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T03:45:09;13.50;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T03:47:35;13.50;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T03:50:01;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:52:26;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:54:52;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:57:18;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T03:59:44;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:02:09;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:04:35;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:07:05;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:09:32;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:12:00;13.50;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T04:14:26;13.50;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:16:51;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:19:17;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:21:43;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:24:08;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:26:34;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:29:00;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:31:25;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:33:51;13.30;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:36:17;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:38:42;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:41:08;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:43:34;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:45:59;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:48:25;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:50:51;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:53:17;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T04:55:42;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T04:58:08;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:00:34;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:02:59;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:05:25;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:07:51;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:10:16;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:12:43;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:15:08;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:17:34;13.40;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:19:59;13.50;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T05:22:25;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T05:24:51;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T05:27:16;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T05:29:42;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T05:32:07;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T05:34:33;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T05:36:59;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T05:39:26;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T05:41:51;13.40;92.30
14142;DHT22;7151;52.246;4.820;2024-02-21T05:44:18;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T05:46:43;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T05:49:09;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T05:51:35;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T05:54:01;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T05:56:27;13.30;92.50
14142;DHT22;7151;52.246;4.820;2024-02-21T05:58:52;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:01:18;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:03:44;13.30;92.50
14142;DHT22;7151;52.246;4.820;2024-02-21T06:06:10;13.30;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:08:35;13.40;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:11:01;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:13:27;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:15:53;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:18:19;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:20:45;13.30;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:23:17;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:25:43;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:28:09;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:30:35;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:33:01;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:35:28;13.30;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:37:55;13.30;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:40:22;13.30;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:42:48;13.30;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:45:15;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:47:41;13.20;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T06:50:07;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:52:32;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:54:58;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T06:57:24;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T06:59:52;13.30;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T07:02:18;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:04:43;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:07:09;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T07:09:35;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:12:01;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:14:32;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:16:57;13.20;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T07:19:23;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:21:51;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:24:17;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:26:43;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:29:09;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:31:40;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:34:06;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:36:32;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:38:57;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:41:23;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:43:51;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:46:18;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:48:45;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:51:11;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:53:36;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:56:03;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T07:58:29;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:00:54;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:03:20;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:05:46;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:08:12;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:10:43;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:13:09;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:15:34;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:18:00;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:20:27;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:22:52;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:25:18;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:27:44;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:30:11;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:32:36;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:35:02;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:37:28;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:39:54;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:42:22;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:44:48;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:47:14;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:49:40;12.90;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T08:52:05;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:54:32;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:57:00;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T08:59:26;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T09:01:52;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T09:04:20;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T09:06:45;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:09:12;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T09:11:38;13.00;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T09:14:05;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:16:31;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:18:58;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:21:23;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:23:49;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:26:14;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:28:42;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:31:08;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:33:34;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:35:59;12.90;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:38:25;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:41:25;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:43:54;13.00;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:46:26;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:49:21;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:51:51;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T09:54:22;13.00;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T09:56:48;13.10;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T09:59:17;13.10;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T10:01:43;13.10;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T10:04:10;13.10;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T10:06:35;13.00;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T10:09:03;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T10:11:31;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T10:14:06;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T10:16:32;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T10:19:02;13.10;92.40
14142;DHT22;7151;52.246;4.820;2024-02-21T10:21:29;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T10:23:55;13.10;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T10:26:22;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T10:28:48;13.20;92.10
14142;DHT22;7151;52.246;4.820;2024-02-21T10:31:24;13.10;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T10:33:54;13.20;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T10:36:20;13.20;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T10:38:46;13.20;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T10:41:14;13.20;91.90
14142;DHT22;7151;52.246;4.820;2024-02-21T10:43:40;13.20;91.90
14142;DHT22;7151;52.246;4.820;2024-02-21T10:46:07;13.20;91.90
14142;DHT22;7151;52.246;4.820;2024-02-21T10:48:47;13.20;91.90
14142;DHT22;7151;52.246;4.820;2024-02-21T10:51:17;13.20;91.80
14142;DHT22;7151;52.246;4.820;2024-02-21T10:56:29;13.20;91.90
14142;DHT22;7151;52.246;4.820;2024-02-21T10:58:58;13.20;91.80
14142;DHT22;7151;52.246;4.820;2024-02-21T11:01:24;13.20;91.80
14142;DHT22;7151;52.246;4.820;2024-02-21T11:03:53;13.30;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:06:20;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:08:47;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:11:13;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:13:43;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:16:21;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:18:47;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:21:12;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:23:38;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:26:09;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:28:36;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:31:12;13.30;91.80
14142;DHT22;7151;52.246;4.820;2024-02-21T11:33:41;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:36:11;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:38:37;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:41:03;13.20;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:43:33;13.30;91.80
14142;DHT22;7151;52.246;4.820;2024-02-21T11:46:02;13.30;91.80
14142;DHT22;7151;52.246;4.820;2024-02-21T11:48:31;13.30;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:50:57;13.40;91.80
14142;DHT22;7151;52.246;4.820;2024-02-21T11:53:23;13.40;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:55:52;13.40;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T11:58:18;13.40;91.60
14142;DHT22;7151;52.246;4.820;2024-02-21T12:00:43;13.40;91.60
14142;DHT22;7151;52.246;4.820;2024-02-21T12:03:09;13.40;91.50
14142;DHT22;7151;52.246;4.820;2024-02-21T12:05:35;13.50;91.40
14142;DHT22;7151;52.246;4.820;2024-02-21T12:08:01;13.50;91.40
14142;DHT22;7151;52.246;4.820;2024-02-21T12:10:26;13.50;91.40
14142;DHT22;7151;52.246;4.820;2024-02-21T12:13:08;13.50;91.40
14142;DHT22;7151;52.246;4.820;2024-02-21T12:15:35;13.50;91.40
14142;DHT22;7151;52.246;4.820;2024-02-21T12:18:00;13.60;91.30
14142;DHT22;7151;52.246;4.820;2024-02-21T12:20:26;13.60;91.30
14142;DHT22;7151;52.246;4.820;2024-02-21T12:22:52;13.60;91.30
14142;DHT22;7151;52.246;4.820;2024-02-21T12:25:23;13.60;91.20
14142;DHT22;7151;52.246;4.820;2024-02-21T12:27:52;13.60;91.30
14142;DHT22;7151;52.246;4.820;2024-02-21T12:30:18;13.60;91.20
14142;DHT22;7151;52.246;4.820;2024-02-21T12:32:45;13.60;91.00
14142;DHT22;7151;52.246;4.820;2024-02-21T12:35:11;13.60;91.10
14142;DHT22;7151;52.246;4.820;2024-02-21T12:37:37;13.60;91.10
14142;DHT22;7151;52.246;4.820;2024-02-21T12:40:07;13.60;91.10
14142;DHT22;7151;52.246;4.820;2024-02-21T12:42:33;13.70;90.90
14142;DHT22;7151;52.246;4.820;2024-02-21T12:44:59;13.60;91.00
14142;DHT22;7151;52.246;4.820;2024-02-21T12:47:25;13.70;90.90
14142;DHT22;7151;52.246;4.820;2024-02-21T12:49:52;13.60;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T12:52:18;13.60;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T12:54:44;13.60;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T12:57:09;13.60;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T12:59:35;13.60;90.80
14142;DHT22;7151;52.246;4.820;2024-02-21T13:02:01;13.50;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:04:26;13.60;90.80
14142;DHT22;7151;52.246;4.820;2024-02-21T13:06:52;13.60;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:09:18;13.60;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:11:44;13.60;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:14:12;13.60;90.50
14142;DHT22;7151;52.246;4.820;2024-02-21T13:16:41;13.50;90.60
14142;DHT22;7151;52.246;4.820;2024-02-21T13:19:07;13.50;90.60
14142;DHT22;7151;52.246;4.820;2024-02-21T13:21:36;13.50;90.60
14142;DHT22;7151;52.246;4.820;2024-02-21T13:24:02;13.50;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:26:27;13.50;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:28:53;13.50;90.60
14142;DHT22;7151;52.246;4.820;2024-02-21T13:31:20;13.50;90.60
14142;DHT22;7151;52.246;4.820;2024-02-21T13:33:45;13.50;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:36:11;13.50;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:38:37;13.40;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:41:05;13.40;90.80
14142;DHT22;7151;52.246;4.820;2024-02-21T13:43:30;13.40;91.00
14142;DHT22;7151;52.246;4.820;2024-02-21T13:46:00;13.40;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:48:31;13.40;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:50:56;13.40;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T13:53:22;13.40;90.60
14142;DHT22;7151;52.246;4.820;2024-02-21T13:55:49;13.40;90.60
14142;DHT22;7151;52.246;4.820;2024-02-21T13:58:17;13.40;90.50
14142;DHT22;7151;52.246;4.820;2024-02-21T14:00:43;13.40;90.60
14142;DHT22;7151;52.246;4.820;2024-02-21T14:03:09;13.40;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:05:35;13.40;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:08:00;13.30;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:10:28;13.40;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:12:54;13.30;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:15:20;13.30;90.80
14142;DHT22;7151;52.246;4.820;2024-02-21T14:17:46;13.30;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:20:12;13.30;90.80
14142;DHT22;7151;52.246;4.820;2024-02-21T14:22:39;13.30;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:25:05;13.30;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:27:31;13.30;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:29:57;13.30;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:32:23;13.30;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:34:48;13.30;90.70
14142;DHT22;7151;52.246;4.820;2024-02-21T14:37:15;13.30;90.80
14142;DHT22;7151;52.246;4.820;2024-02-21T14:39:41;13.30;90.80
14142;DHT22;7151;52.246;4.820;2024-02-21T14:42:07;13.20;90.80
14142;DHT22;7151;52.246;4.820;2024-02-21T14:44:35;13.20;90.80
14142;DHT22;7151;52.246;4.820;2024-02-21T14:47:01;13.20;90.90
14142;DHT22;7151;52.246;4.820;2024-02-21T14:49:28;13.20;90.90
14142;DHT22;7151;52.246;4.820;2024-02-21T14:51:54;13.20;91.00
14142;DHT22;7151;52.246;4.820;2024-02-21T14:54:20;13.20;91.20
14142;DHT22;7151;52.246;4.820;2024-02-21T14:56:45;13.20;91.10
14142;DHT22;7151;52.246;4.820;2024-02-21T14:59:12;13.00;91.10
14142;DHT22;7151;52.246;4.820;2024-02-21T15:01:38;13.10;91.20
14142;DHT22;7151;52.246;4.820;2024-02-21T15:04:04;13.20;91.30
14142;DHT22;7151;52.246;4.820;2024-02-21T15:06:30;13.20;91.30
14142;DHT22;7151;52.246;4.820;2024-02-21T15:08:57;13.10;91.40
14142;DHT22;7151;52.246;4.820;2024-02-21T15:11:24;13.10;91.40
14142;DHT22;7151;52.246;4.820;2024-02-21T15:13:52;13.10;91.50
14142;DHT22;7151;52.246;4.820;2024-02-21T15:16:18;13.10;91.50
14142;DHT22;7151;52.246;4.820;2024-02-21T15:18:44;13.00;91.90
14142;DHT22;7151;52.246;4.820;2024-02-21T15:21:09;13.00;91.60
14142;DHT22;7151;52.246;4.820;2024-02-21T15:23:39;13.00;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T15:26:05;13.00;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T15:28:31;13.00;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T15:30:56;12.90;91.70
14142;DHT22;7151;52.246;4.820;2024-02-21T15:33:22;12.90;91.80
14142;DHT22;7151;52.246;4.820;2024-02-21T15:35:48;12.90;91.80
14142;DHT22;7151;52.246;4.820;2024-02-21T15:38:14;12.90;92.00
14142;DHT22;7151;52.246;4.820;2024-02-21T15:40:40;12.90;92.20
14142;DHT22;7151;52.246;4.820;2024-02-21T15:43:05;12.90;91.90