sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54558;DHT22;40452;50.080;20.040;2023-08-31T04:47:46;22.60;64.20
54558;DHT22;40452;50.080;20.040;2023-08-31T04:50:11;22.60;64.20
54558;DHT22;40452;50.080;20.040;2023-08-31T04:52:37;22.60;64.10
54558;DHT22;40452;50.080;20.040;2023-08-31T04:55:05;22.60;64.10
54558;DHT22;40452;50.080;20.040;2023-08-31T04:57:34;22.50;64.00
54558;DHT22;40452;50.080;20.040;2023-08-31T05:00:00;22.50;64.20
54558;DHT22;40452;50.080;20.040;2023-08-31T05:02:27;22.60;64.40
54558;DHT22;40452;50.080;20.040;2023-08-31T05:04:53;22.60;64.40
54558;DHT22;40452;50.080;20.040;2023-08-31T05:07:21;22.60;64.50
54558;DHT22;40452;50.080;20.040;2023-08-31T05:09:46;22.60;64.50
54558;DHT22;40452;50.080;20.040;2023-08-31T05:12:12;22.60;64.60
54558;DHT22;40452;50.080;20.040;2023-08-31T05:14:38;22.70;64.70
54558;DHT22;40452;50.080;20.040;2023-08-31T05:17:05;22.70;64.30
54558;DHT22;40452;50.080;20.040;2023-08-31T05:19:31;22.70;64.40
54558;DHT22;40452;50.080;20.040;2023-08-31T05:21:58;22.70;64.60
54558;DHT22;40452;50.080;20.040;2023-08-31T05:24:23;22.70;64.40
54558;DHT22;40452;50.080;20.040;2023-08-31T05:26:49;22.70;64.30
54558;DHT22;40452;50.080;20.040;2023-08-31T05:29:15;22.70;64.20
54558;DHT22;40452;50.080;20.040;2023-08-31T05:31:40;22.70;64.30
54558;DHT22;40452;50.080;20.040;2023-08-31T05:34:06;22.70;64.20
54558;DHT22;40452;50.080;20.040;2023-08-31T05:36:32;22.60;64.20
54558;DHT22;40452;50.080;20.040;2023-08-31T05:38:57;22.70;64.10
54558;DHT22;40452;50.080;20.040;2023-08-31T05:41:26;22.70;64.20
54558;DHT22;40452;50.080;20.040;2023-08-31T05:43:52;22.60;63.90
54558;DHT22;40452;50.080;20.040;2023-08-31T05:46:17;22.70;64.20
54558;DHT22;40452;50.080;20.040;2023-08-31T05:48:43;22.70;64.00
54558;DHT22;40452;50.080;20.040;2023-08-31T05:51:09;22.70;64.00
54558;DHT22;40452;50.080;20.040;2023-08-31T05:53:34;22.70;63.80
54558;DHT22;40452;50.080;20.040;2023-08-31T05:56:00;22.70;63.90
54558;DHT22;40452;50.080;20.040;2023-08-31T05:58:36;22.80;64.00
54558;DHT22;40452;50.080;20.040;2023-08-31T06:01:05;22.80;63.80
54558;DHT22;40452;50.080;20.040;2023-08-31T06:03:31;22.80;63.70
54558;DHT22;40452;50.080;20.040;2023-08-31T06:05:57;22.90;63.50
54558;DHT22;40452;50.080;20.040;2023-08-31T06:08:30;22.90;63.60
54558;DHT22;40452;50.080;20.040;2023-08-31T06:11:14;22.90;63.50
54558;DHT22;40452;50.080;20.040;2023-08-31T06:13:40;22.90;63.40
54558;DHT22;40452;50.080;20.040;2023-08-31T06:16:06;22.90;63.40
54558;DHT22;40452;50.080;20.040;2023-08-31T06:18:32;22.90;63.40
54558;DHT22;40452;50.080;20.040;2023-08-31T06:20:58;22.90;63.40
54558;DHT22;40452;50.080;20.040;2023-08-31T06:23:23;22.90;63.40
54558;DHT22;40452;50.080;20.040;2023-08-31T06:25:49;22.90;63.90
54558;DHT22;40452;50.080;20.040;2023-08-31T06:28:14;22.90;63.30
54558;DHT22;40452;50.080;20.040;2023-08-31T06:30:41;22.90;63.30
54558;DHT22;40452;50.080;20.040;2023-08-31T06:33:14;22.90;63.40
54558;DHT22;40452;50.080;20.040;2023-08-31T06:35:40;22.90;63.30
54558;DHT22;40452;50.080;20.040;2023-08-31T06:38:06;22.90;63.20
54558;DHT22;40452;50.080;20.040;2023-08-31T06:40:32;22.90;63.10
54558;DHT22;40452;50.080;20.040;2023-08-31T06:42:58;23.00;63.20
54558;DHT22;40452;50.080;20.040;2023-08-31T06:45:24;22.90;63.10
54558;DHT22;40452;50.080;20.040;2023-08-31T06:47:49;22.90;63.10
54558;DHT22;40452;50.080;20.040;2023-08-31T06:50:15;23.00;63.10
54558;DHT22;40452;50.080;20.040;2023-08-31T06:52:41;23.00;63.00
54558;DHT22;40452;50.080;20.040;2023-08-31T06:55:08;23.00;63.00
54558;DHT22;40452;50.080;20.040;2023-08-31T06:57:33;23.00;62.90
54558;DHT22;40452;50.080;20.040;2023-08-31T06:59:59;23.00;62.80
54558;DHT22;40452;50.080;20.040;2023-08-31T07:02:27;23.00;62.90
54558;DHT22;40452;50.080;20.040;2023-08-31T07:04:53;23.00;62.80
54558;DHT22;40452;50.080;20.040;2023-08-31T07:07:19;23.00;62.60
54558;DHT22;40452;50.080;20.040;2023-08-31T07:09:46;23.10;62.60
54558;DHT22;40452;50.080;20.040;2023-08-31T07:12:15;23.10;62.70
54558;DHT22;40452;50.080;20.040;2023-08-31T07:14:41;23.10;62.70
54558;DHT22;40452;50.080;20.040;2023-08-31T07:17:06;23.10;62.80
54558;DHT22;40452;50.080;20.040;2023-08-31T07:19:35;23.20;63.70
54558;DHT22;40452;50.080;20.040;2023-08-31T07:22:01;23.20;62.80
54558;DHT22;40452;50.080;20.040;2023-08-31T07:24:26;23.20;62.80
54558;DHT22;40452;50.080;20.040;2023-08-31T07:26:52;23.20;62.70
54558;DHT22;40452;50.080;20.040;2023-08-31T07:29:18;23.20;62.90
54558;DHT22;40452;50.080;20.040;2023-08-31T07:31:43;23.30;62.80
54558;DHT22;40452;50.080;20.040;2023-08-31T07:34:09;23.30;62.80
54558;DHT22;40452;50.080;20.040;2023-08-31T07:36:34;23.30;62.50
54558;DHT22;40452;50.080;20.040;2023-08-31T07:39:00;23.40;62.40
54558;DHT22;40452;50.080;20.040;2023-08-31T07:41:25;23.40;62.30
54558;DHT22;40452;50.080;20.040;2023-08-31T07:43:51;23.40;62.20
54558;DHT22;40452;50.080;20.040;2023-08-31T07:46:18;23.40;62.10
54558;DHT22;40452;50.080;20.040;2023-08-31T07:48:43;23.40;61.60
54558;DHT22;40452;50.080;20.040;2023-08-31T07:51:09;23.40;61.90
54558;DHT22;40452;50.080;20.040;2023-08-31T07:53:35;23.40;62.10
54558;DHT22;40452;50.080;20.040;2023-08-31T07:56:00;23.40;61.80
54558;DHT22;40452;50.080;20.040;2023-08-31T07:58:26;23.50;61.70
54558;DHT22;40452;50.080;20.040;2023-08-31T08:00:55;23.50;61.70
54558;DHT22;40452;50.080;20.040;2023-08-31T08:03:22;23.50;61.50
54558;DHT22;40452;50.080;20.040;2023-08-31T08:05:48;23.50;61.60
54558;DHT22;40452;50.080;20.040;2023-08-31T08:08:14;23.50;61.50
54558;DHT22;40452;50.080;20.040;2023-08-31T08:10:40;23.50;61.50
54558;DHT22;40452;50.080;20.040;2023-08-31T08:13:05;23.60;61.40
54558;DHT22;40452;50.080;20.040;2023-08-31T08:15:31;23.60;61.30
54558;DHT22;40452;50.080;20.040;2023-08-31T08:17:57;23.60;61.20
54558;DHT22;40452;50.080;20.040;2023-08-31T08:20:23;23.60;61.10
54558;DHT22;40452;50.080;20.040;2023-08-31T08:22:49;23.60;60.90
54558;DHT22;40452;50.080;20.040;2023-08-31T08:25:21;23.60;61.20
54558;DHT22;40452;50.080;20.040;2023-08-31T08:27:47;23.60;61.00
54558;DHT22;40452;50.080;20.040;2023-08-31T08:30:13;23.60;60.90
54558;DHT22;40452;50.080;20.040;2023-08-31T08:32:40;23.60;60.80
54558;DHT22;40452;50.080;20.040;2023-08-31T08:35:06;23.60;60.90
54558;DHT22;40452;50.080;20.040;2023-08-31T08:37:32;23.60;61.00
54558;DHT22;40452;50.080;20.040;2023-08-31T08:40:01;23.60;60.80
54558;DHT22;40452;50.080;20.040;2023-08-31T08:42:30;23.60;60.60
54558;DHT22;40452;50.080;20.040;2023-08-31T08:44:57;23.60;60.70
54558;DHT22;40452;50.080;20.040;2023-08-31T08:47:24;23.60;60.60
54558;DHT22;40452;50.080;20.040;2023-08-31T08:49:50;23.60;60.50
54558;DHT22;40452;50.080;20.040;2023-08-31T08:52:16;23.70;60.50
54558;DHT22;40452;50.080;20.040;2023-08-31T08:54:43;23.70;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T08:57:09;23.60;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T08:59:35;23.60;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T09:02:01;23.60;60.20
54558;DHT22;40452;50.080;20.040;2023-08-31T09:04:29;23.70;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T09:06:55;23.70;60.20
54558;DHT22;40452;50.080;20.040;2023-08-31T09:09:21;23.70;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T09:11:46;23.70;60.20
54558;DHT22;40452;50.080;20.040;2023-08-31T09:14:19;23.60;60.50
54558;DHT22;40452;50.080;20.040;2023-08-31T09:16:46;23.70;60.40
54558;DHT22;40452;50.080;20.040;2023-08-31T09:19:23;23.60;60.20
54558;DHT22;40452;50.080;20.040;2023-08-31T09:21:49;23.70;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T09:24:15;23.70;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T09:26:47;23.60;60.20
54558;DHT22;40452;50.080;20.040;2023-08-31T09:29:13;23.70;60.40
54558;DHT22;40452;50.080;20.040;2023-08-31T09:31:42;23.70;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T09:34:09;23.70;60.10
54558;DHT22;40452;50.080;20.040;2023-08-31T09:36:35;23.70;60.20
54558;DHT22;40452;50.080;20.040;2023-08-31T09:39:01;23.60;60.20
54558;DHT22;40452;50.080;20.040;2023-08-31T09:41:27;23.70;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T09:43:53;23.60;60.40
54558;DHT22;40452;50.080;20.040;2023-08-31T09:46:19;23.60;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T09:48:46;23.60;60.40
54558;DHT22;40452;50.080;20.040;2023-08-31T09:51:14;23.60;60.40
54558;DHT22;40452;50.080;20.040;2023-08-31T09:53:42;23.60;60.50
54558;DHT22;40452;50.080;20.040;2023-08-31T09:56:12;23.60;60.60
54558;DHT22;40452;50.080;20.040;2023-08-31T09:58:38;23.60;60.60
54558;DHT22;40452;50.080;20.040;2023-08-31T10:01:05;23.60;60.50
54558;DHT22;40452;50.080;20.040;2023-08-31T10:03:31;23.60;60.40
54558;DHT22;40452;50.080;20.040;2023-08-31T10:05:58;23.50;60.50
54558;DHT22;40452;50.080;20.040;2023-08-31T10:08:25;23.60;60.60
54558;DHT22;40452;50.080;20.040;2023-08-31T10:10:53;23.60;60.40
54558;DHT22;40452;50.080;20.040;2023-08-31T10:13:20;23.70;60.60
54558;DHT22;40452;50.080;20.040;2023-08-31T10:15:49;23.70;60.30
54558;DHT22;40452;50.080;20.040;2023-08-31T10:18:15;23.70;60.20
54558;DHT22;40452;50.080;20.040;2023-08-31T10:20:43;23.70;60.20
54558;DHT22;40452;50.080;20.040;2023-08-31T10:23:09;23.60;60.10
54558;DHT22;40452;50.080;20.040;2023-08-31T10:31:08;23.70;59.30
54558;DHT22;40452;50.080;20.040;2023-08-31T10:33:44;23.70;59.70
54558;DHT22;40452;50.080;20.040;2023-08-31T10:38:37;23.70;59.80
54558;DHT22;40452;50.080;20.040;2023-08-31T10:43:43;23.70;59.60
54558;DHT22;40452;50.080;20.040;2023-08-31T10:48:52;23.70;59.80
54558;DHT22;40452;50.080;20.040;2023-08-31T10:51:18;23.60;59.60
54558;DHT22;40452;50.080;20.040;2023-08-31T10:53:45;23.70;59.40
54558;DHT22;40452;50.080;20.040;2023-08-31T10:56:11;23.70;59.40
54558;DHT22;40452;50.080;20.040;2023-08-31T10:58:37;23.70;59.10
54558;DHT22;40452;50.080;20.040;2023-08-31T11:01:02;23.70;59.10
54558;DHT22;40452;50.080;20.040;2023-08-31T11:03:29;23.60;59.80
54558;DHT22;40452;50.080;20.040;2023-08-31T11:05:56;23.60;59.60
54558;DHT22;40452;50.080;20.040;2023-08-31T11:08:23;23.70;59.50
54558;DHT22;40452;50.080;20.040;2023-08-31T11:10:49;23.70;59.20
54558;DHT22;40452;50.080;20.040;2023-08-31T11:13:22;23.60;59.70
54558;DHT22;40452;50.080;20.040;2023-08-31T11:15:49;23.70;59.50
54558;DHT22;40452;50.080;20.040;2023-08-31T11:18:15;23.70;59.50
54558;DHT22;40452;50.080;20.040;2023-08-31T11:20:43;23.70;59.40
54558;DHT22;40452;50.080;20.040;2023-08-31T11:23:09;23.70;59.30
54558;DHT22;40452;50.080;20.040;2023-08-31T11:25:35;23.70;59.40
54558;DHT22;40452;50.080;20.040;2023-08-31T11:28:03;23.70;59.20
54558;DHT22;40452;50.080;20.040;2023-08-31T11:30:31;23.70;59.10
54558;DHT22;40452;50.080;20.040;2023-08-31T11:32:56;23.80;59.00
54558;DHT22;40452;50.080;20.040;2023-08-31T11:35:23;23.70;59.00
54558;DHT22;40452;50.080;20.040;2023-08-31T11:37:51;23.80;59.00
54558;DHT22;40452;50.080;20.040;2023-08-31T11:40:17;23.80;58.90
54558;DHT22;40452;50.080;20.040;2023-08-31T11:42:43;23.70;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T11:45:10;23.80;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T11:47:36;23.80;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T11:50:05;23.80;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T11:52:31;23.80;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T11:54:57;23.80;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T11:57:26;23.80;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T11:59:55;23.80;58.30
54558;DHT22;40452;50.080;20.040;2023-08-31T12:02:21;23.80;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T12:04:47;23.80;58.20
54558;DHT22;40452;50.080;20.040;2023-08-31T12:07:17;23.80;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T12:09:43;23.80;58.90
54558;DHT22;40452;50.080;20.040;2023-08-31T12:12:14;23.80;59.00
54558;DHT22;40452;50.080;20.040;2023-08-31T12:14:43;23.80;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T12:17:09;23.80;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T12:19:38;23.80;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T12:22:07;23.80;58.80
54558;DHT22;40452;50.080;20.040;2023-08-31T12:24:41;23.80;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T12:27:08;23.80;58.30
54558;DHT22;40452;50.080;20.040;2023-08-31T12:29:33;23.80;58.20
54558;DHT22;40452;50.080;20.040;2023-08-31T12:31:59;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T12:34:25;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T12:36:51;23.80;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T12:39:18;23.90;58.80
54558;DHT22;40452;50.080;20.040;2023-08-31T12:41:43;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T12:44:09;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T12:46:35;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T12:49:01;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T12:51:29;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T12:53:55;23.90;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T12:56:21;23.90;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T12:58:51;23.90;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T13:01:18;23.90;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T13:03:45;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T13:06:10;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T13:08:37;23.90;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T13:11:02;23.90;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T13:13:30;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T13:15:57;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T13:18:22;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T13:20:54;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T13:23:21;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T13:25:47;23.90;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T13:28:13;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T13:30:39;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T13:33:04;23.90;58.80
54558;DHT22;40452;50.080;20.040;2023-08-31T13:35:30;23.90;58.80
54558;DHT22;40452;50.080;20.040;2023-08-31T13:37:56;23.90;58.60
54558;DHT22;40452;50.080;20.040;2023-08-31T13:40:22;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T13:42:56;23.90;58.80
54558;DHT22;40452;50.080;20.040;2023-08-31T13:45:27;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T13:47:53;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T13:50:18;23.90;58.80
54558;DHT22;40452;50.080;20.040;2023-08-31T13:52:45;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T13:55:10;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T13:57:37;24.00;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T14:00:03;23.90;58.70
54558;DHT22;40452;50.080;20.040;2023-08-31T14:02:30;23.90;58.50
54558;DHT22;40452;50.080;20.040;2023-08-31T14:04:56;23.90;58.30
54558;DHT22;40452;50.080;20.040;2023-08-31T14:07:22;23.90;58.90
54558;DHT22;40452;50.080;20.040;2023-08-31T14:09:48;23.90;58.30
54558;DHT22;40452;50.080;20.040;2023-08-31T14:12:13;23.90;58.10
54558;DHT22;40452;50.080;20.040;2023-08-31T14:14:39;23.90;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T14:17:06;23.90;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T14:19:33;23.90;58.40
54558;DHT22;40452;50.080;20.040;2023-08-31T14:22:01;23.90;58.10
54558;DHT22;40452;50.080;20.040;2023-08-31T14:24:28;23.90;57.90
54558;DHT22;40452;50.080;20.040;2023-08-31T14:26:54;23.90;57.90
54558;DHT22;40452;50.080;20.040;2023-08-31T14:29:19;23.90;57.90
54558;DHT22;40452;50.080;20.040;2023-08-31T14:31:45;23.90;57.90
54558;DHT22;40452;50.080;20.040;2023-08-31T14:34:10;23.90;57.70
54558;DHT22;40452;50.080;20.040;2023-08-31T14:36:36;23.90;57.70
54558;DHT22;40452;50.080;20.040;2023-08-31T14:39:01;23.90;57.70
54558;DHT22;40452;50.080;20.040;2023-08-31T14:41:29;23.90;57.40
54558;DHT22;40452;50.080;20.040;2023-08-31T14:43:55;23.90;57.30
54558;DHT22;40452;50.080;20.040;2023-08-31T14:46:20;23.90;57.30
54558;DHT22;40452;50.080;20.040;2023-08-31T14:48:47;23.90;56.80
54558;DHT22;40452;50.080;20.040;2023-08-31T14:51:13;23.90;56.70
54558;DHT22;40452;50.080;20.040;2023-08-31T14:53:39;23.90;56.60
54558;DHT22;40452;50.080;20.040;2023-08-31T14:56:05;23.90;53.20
54558;DHT22;40452;50.080;20.040;2023-08-31T14:58:31;23.80;54.90
54558;DHT22;40452;50.080;20.040;2023-08-31T15:00:56;23.80;53.60
54558;DHT22;40452;50.080;20.040;2023-08-31T15:03:22;23.70;54.30
54558;DHT22;40452;50.080;20.040;2023-08-31T15:05:49;23.60;54.40
54558;DHT22;40452;50.080;20.040;2023-08-31T15:08:15;23.50;54.30
54558;DHT22;40452;50.080;20.040;2023-08-31T15:10:41;23.30;54.60
54558;DHT22;40452;50.080;20.040;2023-08-31T15:13:07;23.40;55.30
54558;DHT22;40452;50.080;20.040;2023-08-31T15:15:32;23.50;54.50
54558;DHT22;40452;50.080;20.040;2023-08-31T15:17:58;23.30;54.50
54558;DHT22;40452;50.080;20.040;2023-08-31T15:20:25;23.10;55.00
54558;DHT22;40452;50.080;20.040;2023-08-31T15:22:50;23.20;55.60
54558;DHT22;40452;50.080;20.040;2023-08-31T15:25:16;23.20;55.70
54558;DHT22;40452;50.080;20.040;2023-08-31T15:27:42;23.10;55.80
54558;DHT22;40452;50.080;20.040;2023-08-31T15:30:08;22.90;56.20
54558;DHT22;40452;50.080;20.040;2023-08-31T15:32:36;22.90;56.90
54558;DHT22;40452;50.080;20.040;2023-08-31T15:35:03;22.70;57.80
54558;DHT22;40452;50.080;20.040;2023-08-31T15:37:29;22.70;57.80
54558;DHT22;40452;50.080;20.040;2023-08-31T15:39:54;22.70;58.10
54558;DHT22;40452;50.080;20.040;2023-08-31T15:42:22;22.70;57.60
54558;DHT22;40452;50.080;20.040;2023-08-31T15:44:50;22.60;58.00
54558;DHT22;40452;50.080;20.040;2023-08-31T15:47:15;22.60;57.60
54558;DHT22;40452;50.080;20.040;2023-08-31T15:49:41;22.50;58.30
