sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16777;BME280;8505;49.456;8.164;2022-10-17T00:01:14;100170.03;;;13.15;94.61
16777;BME280;8505;49.456;8.164;2022-10-17T00:03:42;100177.88;;;13.08;94.94
16777;BME280;8505;49.456;8.164;2022-10-17T00:06:11;100177.22;;;13.06;94.84
16777;BME280;8505;49.456;8.164;2022-10-17T00:08:40;100176.72;;;13.03;94.99
16777;BME280;8505;49.456;8.164;2022-10-17T00:11:13;100175.44;;;12.98;95.17
16777;BME280;8505;49.456;8.164;2022-10-17T00:13:41;100177.56;;;13.03;95.17
16777;BME280;8505;49.456;8.164;2022-10-17T00:16:10;100171.78;;;13.00;95.03
16777;BME280;8505;49.456;8.164;2022-10-17T00:18:37;100187.34;;;13.03;95.18
16777;BME280;8505;49.456;8.164;2022-10-17T00:21:05;100182.03;;;13.03;94.95
16777;BME280;8505;49.456;8.164;2022-10-17T00:23:33;100188.91;;;12.97;95.21
16777;BME280;8505;49.456;8.164;2022-10-17T00:26:02;100193.03;;;13.00;95.23
16777;BME280;8505;49.456;8.164;2022-10-17T00:28:31;100194.16;;;13.05;94.86
16777;BME280;8505;49.456;8.164;2022-10-17T00:31:02;100190.84;;;13.03;94.62
16777;BME280;8505;49.456;8.164;2022-10-17T00:33:32;100189.84;;;13.12;94.59
16777;BME280;8505;49.456;8.164;2022-10-17T00:36:04;100197.28;;;13.09;94.52
16777;BME280;8505;49.456;8.164;2022-10-17T00:38:32;100192.50;;;13.04;94.61
16777;BME280;8505;49.456;8.164;2022-10-17T00:41:00;100201.03;;;13.00;95.11
16777;BME280;8505;49.456;8.164;2022-10-17T00:43:28;100206.34;;;13.00;94.93
16777;BME280;8505;49.456;8.164;2022-10-17T00:45:55;100202.16;;;13.05;94.79
16777;BME280;8505;49.456;8.164;2022-10-17T00:48:23;100205.63;;;13.06;94.64
16777;BME280;8505;49.456;8.164;2022-10-17T00:50:53;100197.66;;;13.06;94.59
16777;BME280;8505;49.456;8.164;2022-10-17T00:53:21;100194.16;;;13.05;94.43
16777;BME280;8505;49.456;8.164;2022-10-17T00:55:51;100199.09;;;13.16;94.27
16777;BME280;8505;49.456;8.164;2022-10-17T00:58:20;100202.44;;;13.10;94.31
16777;BME280;8505;49.456;8.164;2022-10-17T01:00:47;100205.09;;;13.10;93.86
16777;BME280;8505;49.456;8.164;2022-10-17T01:03:15;100196.50;;;13.08;93.79
16777;BME280;8505;49.456;8.164;2022-10-17T01:05:43;100204.09;;;13.11;93.68
16777;BME280;8505;49.456;8.164;2022-10-17T01:08:12;100203.00;;;12.97;94.09
16777;BME280;8505;49.456;8.164;2022-10-17T01:10:46;100203.16;;;13.04;93.82
16777;BME280;8505;49.456;8.164;2022-10-17T01:13:23;100200.56;;;12.96;93.83
16777;BME280;8505;49.456;8.164;2022-10-17T01:15:58;100197.41;;;12.92;94.28
16777;BME280;8505;49.456;8.164;2022-10-17T01:18:36;100204.09;;;12.88;94.46
16777;BME280;8505;49.456;8.164;2022-10-17T01:21:30;100202.06;;;12.90;94.56
16777;BME280;8505;49.456;8.164;2022-10-17T01:27:33;100202.16;;;13.05;94.00
16777;BME280;8505;49.456;8.164;2022-10-17T01:30:28;100204.84;;;12.97;93.84
16777;BME280;8505;49.456;8.164;2022-10-17T01:33:06;100201.22;;;12.90;93.95
16777;BME280;8505;49.456;8.164;2022-10-17T01:35:38;100208.41;;;12.89;93.79
16777;BME280;8505;49.456;8.164;2022-10-17T01:38:09;100206.50;;;12.98;93.83
16777;BME280;8505;49.456;8.164;2022-10-17T01:40:42;100201.16;;;13.06;94.04
16777;BME280;8505;49.456;8.164;2022-10-17T01:43:15;100198.50;;;13.06;93.63
16777;BME280;8505;49.456;8.164;2022-10-17T01:45:48;100198.41;;;12.91;93.18
16777;BME280;8505;49.456;8.164;2022-10-17T01:48:21;100199.06;;;12.93;93.42
16777;BME280;8505;49.456;8.164;2022-10-17T01:50:52;100199.06;;;12.93;93.54
16777;BME280;8505;49.456;8.164;2022-10-17T01:53:23;100198.22;;;12.93;93.65
16777;BME280;8505;49.456;8.164;2022-10-17T01:55:55;100200.34;;;12.97;93.28
16777;BME280;8505;49.456;8.164;2022-10-17T01:58:27;100196.69;;;12.98;92.95
16777;BME280;8505;49.456;8.164;2022-10-17T02:00:57;100187.03;;;13.06;93.31
16777;BME280;8505;49.456;8.164;2022-10-17T02:03:28;100192.69;;;13.03;92.94
16777;BME280;8505;49.456;8.164;2022-10-17T02:05:56;100190.03;;;13.03;93.03
16777;BME280;8505;49.456;8.164;2022-10-17T02:08:25;100206.16;;;13.01;93.15
16777;BME280;8505;49.456;8.164;2022-10-17T02:10:56;100195.28;;;13.11;92.87
16777;BME280;8505;49.456;8.164;2022-10-17T02:13:33;100206.16;;;13.01;93.45
16777;BME280;8505;49.456;8.164;2022-10-17T02:16:11;100197.50;;;13.07;93.03
16777;BME280;8505;49.456;8.164;2022-10-17T02:18:58;100192.34;;;13.06;92.79
16777;BME280;8505;49.456;8.164;2022-10-17T02:21:34;100180.28;;;13.26;92.32
16777;BME280;8505;49.456;8.164;2022-10-17T02:24:16;100184.94;;;13.24;91.53
16777;BME280;8505;49.456;8.164;2022-10-17T02:26:50;100182.72;;;13.27;90.92
16777;BME280;8505;49.456;8.164;2022-10-17T02:29:22;100186.31;;;13.12;90.91
16777;BME280;8505;49.456;8.164;2022-10-17T02:31:57;100188.97;;;13.20;91.07
16777;BME280;8505;49.456;8.164;2022-10-17T02:34:53;100186.44;;;12.95;91.59
16777;BME280;8505;49.456;8.164;2022-10-17T02:37:26;100192.81;;;13.09;91.69
16777;BME280;8505;49.456;8.164;2022-10-17T02:39:58;100201.06;;;12.91;92.54
16777;BME280;8505;49.456;8.164;2022-10-17T02:42:27;100192.59;;;12.96;92.16
16777;BME280;8505;49.456;8.164;2022-10-17T02:44:58;100197.19;;;13.02;91.59
16777;BME280;8505;49.456;8.164;2022-10-17T02:47:35;100194.09;;;12.90;91.63
16777;BME280;8505;49.456;8.164;2022-10-17T02:50:07;100199.03;;;13.02;92.21
16777;BME280;8505;49.456;8.164;2022-10-17T02:52:38;100194.84;;;13.07;91.82
16777;BME280;8505;49.456;8.164;2022-10-17T02:55:11;100203.00;;;12.97;91.23
16777;BME280;8505;49.456;8.164;2022-10-17T02:57:42;100194.00;;;13.07;91.77
16777;BME280;8505;49.456;8.164;2022-10-17T03:00:12;100195.41;;;12.94;91.91
16777;BME280;8505;49.456;8.164;2022-10-17T03:02:42;100194.09;;;12.90;91.95
16777;BME280;8505;49.456;8.164;2022-10-17T03:05:14;100197.22;;;12.94;92.39
16777;BME280;8505;49.456;8.164;2022-10-17T03:07:41;100199.34;;;12.98;92.01
16777;BME280;8505;49.456;8.164;2022-10-17T03:10:09;100217.28;;;13.05;92.01
16777;BME280;8505;49.456;8.164;2022-10-17T03:12:37;100213.19;;;13.25;91.59
16777;BME280;8505;49.456;8.164;2022-10-17T03:15:05;100219.59;;;13.08;91.58
16777;BME280;8505;49.456;8.164;2022-10-17T03:17:33;100220.03;;;13.19;91.12
16777;BME280;8505;49.456;8.164;2022-10-17T03:20:01;100220.75;;;12.74;91.88
16777;BME280;8505;49.456;8.164;2022-10-17T03:22:30;100222.13;;;13.01;91.07
16777;BME280;8505;49.456;8.164;2022-10-17T03:24:58;100225.00;;;13.22;90.93
16777;BME280;8505;49.456;8.164;2022-10-17T03:27:25;100227.03;;;13.20;90.38
16777;BME280;8505;49.456;8.164;2022-10-17T03:29:53;100223.94;;;13.01;89.77
16777;BME280;8505;49.456;8.164;2022-10-17T03:32:21;100221.50;;;13.22;89.22
16777;BME280;8505;49.456;8.164;2022-10-17T03:34:48;100237.66;;;13.20;88.72
16777;BME280;8505;49.456;8.164;2022-10-17T03:37:16;100231.53;;;13.12;88.78
16777;BME280;8505;49.456;8.164;2022-10-17T03:39:45;100227.75;;;13.06;88.98
16777;BME280;8505;49.456;8.164;2022-10-17T03:42:13;100231.69;;;13.10;89.07
16777;BME280;8505;49.456;8.164;2022-10-17T03:44:41;100242.28;;;12.87;89.81
16777;BME280;8505;49.456;8.164;2022-10-17T03:47:08;100240.66;;;12.78;90.93
16777;BME280;8505;49.456;8.164;2022-10-17T03:49:39;100247.00;;;13.08;89.06
16777;BME280;8505;49.456;8.164;2022-10-17T03:52:10;100246.63;;;13.19;88.94
16777;BME280;8505;49.456;8.164;2022-10-17T03:54:38;100247.94;;;12.84;88.33
16777;BME280;8505;49.456;8.164;2022-10-17T03:57:06;100254.28;;;12.83;90.27
16777;BME280;8505;49.456;8.164;2022-10-17T03:59:34;100245.41;;;12.91;89.87
16777;BME280;8505;49.456;8.164;2022-10-17T04:02:02;100255.56;;;12.95;89.17
16777;BME280;8505;49.456;8.164;2022-10-17T04:04:29;100245.41;;;12.91;89.43
16777;BME280;8505;49.456;8.164;2022-10-17T04:06:57;100248.06;;;12.91;89.19
16777;BME280;8505;49.456;8.164;2022-10-17T04:09:25;100251.81;;;12.74;90.36
16777;BME280;8505;49.456;8.164;2022-10-17T04:11:52;100250.00;;;12.74;90.65
16777;BME280;8505;49.456;8.164;2022-10-17T04:14:21;100258.31;;;12.71;91.09
16777;BME280;8505;49.456;8.164;2022-10-17T04:16:49;100252.19;;;12.71;90.91
16777;BME280;8505;49.456;8.164;2022-10-17T04:19:16;100254.63;;;12.72;91.20
16777;BME280;8505;49.456;8.164;2022-10-17T04:21:44;100248.69;;;12.70;91.71
16777;BME280;8505;49.456;8.164;2022-10-17T04:24:12;100248.84;;;12.69;92.16
16777;BME280;8505;49.456;8.164;2022-10-17T04:26:39;100242.19;;;12.73;92.22
16777;BME280;8505;49.456;8.164;2022-10-17T04:29:07;100247.03;;;12.69;92.58
16777;BME280;8505;49.456;8.164;2022-10-17T04:31:36;100250.56;;;12.53;92.57
16777;BME280;8505;49.456;8.164;2022-10-17T04:34:04;100245.75;;;12.49;92.67
16777;BME280;8505;49.456;8.164;2022-10-17T04:36:31;100241.13;;;12.43;93.08
16777;BME280;8505;49.456;8.164;2022-10-17T04:38:59;100243.78;;;12.43;93.44
16777;BME280;8505;49.456;8.164;2022-10-17T04:41:28;100248.44;;;12.41;93.45
16777;BME280;8505;49.456;8.164;2022-10-17T04:43:55;100248.78;;;12.38;93.17
16777;BME280;8505;49.456;8.164;2022-10-17T04:46:23;100250.47;;;12.31;93.09
16777;BME280;8505;49.456;8.164;2022-10-17T04:48:52;100256.28;;;12.34;93.37
16777;BME280;8505;49.456;8.164;2022-10-17T04:51:20;100264.34;;;12.49;93.51
16777;BME280;8505;49.456;8.164;2022-10-17T04:53:51;100257.06;;;12.51;93.70
16777;BME280;8505;49.456;8.164;2022-10-17T04:56:21;100262.53;;;12.49;93.65
16777;BME280;8505;49.456;8.164;2022-10-17T04:58:49;100259.34;;;12.62;93.72
16777;BME280;8505;49.456;8.164;2022-10-17T05:01:20;100267.84;;;12.57;94.65
16777;BME280;8505;49.456;8.164;2022-10-17T05:03:48;100270.59;;;12.72;92.82
16777;BME280;8505;49.456;8.164;2022-10-17T05:06:21;100265.84;;;12.51;92.42
16777;BME280;8505;49.456;8.164;2022-10-17T05:08:49;100264.28;;;12.73;91.76
16777;BME280;8505;49.456;8.164;2022-10-17T05:11:18;100269.19;;;12.45;90.73
16777;BME280;8505;49.456;8.164;2022-10-17T05:13:49;100270.34;;;12.43;91.76
16777;BME280;8505;49.456;8.164;2022-10-17T05:16:17;100266.66;;;12.60;90.87
16777;BME280;8505;49.456;8.164;2022-10-17T05:18:47;100264.66;;;12.62;90.12
16777;BME280;8505;49.456;8.164;2022-10-17T05:21:21;100263.06;;;12.45;90.44
16777;BME280;8505;49.456;8.164;2022-10-17T05:23:50;100263.06;;;12.45;90.27
16777;BME280;8505;49.456;8.164;2022-10-17T05:26:18;100267.38;;;12.38;90.55
16777;BME280;8505;49.456;8.164;2022-10-17T05:28:46;100266.41;;;12.31;91.17
16777;BME280;8505;49.456;8.164;2022-10-17T05:31:14;100267.22;;;12.31;91.30
16777;BME280;8505;49.456;8.164;2022-10-17T05:33:41;100273.22;;;12.33;91.23
16777;BME280;8505;49.456;8.164;2022-10-17T05:36:09;100272.72;;;12.30;90.87
16777;BME280;8505;49.456;8.164;2022-10-17T05:38:38;100279.00;;;12.29;91.29
16777;BME280;8505;49.456;8.164;2022-10-17T05:41:06;100279.84;;;12.29;91.83
16777;BME280;8505;49.456;8.164;2022-10-17T05:43:33;100284.97;;;12.39;91.89
16777;BME280;8505;49.456;8.164;2022-10-17T05:46:03;100286.66;;;12.40;92.20
16777;BME280;8505;49.456;8.164;2022-10-17T05:48:31;100287.81;;;12.37;92.38
16777;BME280;8505;49.456;8.164;2022-10-17T05:50:59;100289.25;;;12.48;91.08
16777;BME280;8505;49.456;8.164;2022-10-17T05:53:29;100285.47;;;12.42;90.44
16777;BME280;8505;49.456;8.164;2022-10-17T05:56:01;100287.44;;;12.48;90.94
16777;BME280;8505;49.456;8.164;2022-10-17T05:58:30;100286.66;;;12.40;91.11
16777;BME280;8505;49.456;8.164;2022-10-17T06:01:16;100288.28;;;12.49;91.00
16777;BME280;8505;49.456;8.164;2022-10-17T06:03:43;100293.72;;;12.64;90.50
16777;BME280;8505;49.456;8.164;2022-10-17T06:06:12;100297.44;;;12.46;91.28
16777;BME280;8505;49.456;8.164;2022-10-17T06:08:40;100297.28;;;12.40;91.39
16777;BME280;8505;49.456;8.164;2022-10-17T06:11:10;100302.06;;;12.44;91.15
16777;BME280;8505;49.456;8.164;2022-10-17T06:13:38;100310.00;;;12.61;90.47
16777;BME280;8505;49.456;8.164;2022-10-17T06:16:06;100310.97;;;12.60;89.39
16777;BME280;8505;49.456;8.164;2022-10-17T06:18:34;100314.47;;;12.60;89.40
16777;BME280;8505;49.456;8.164;2022-10-17T06:21:02;100311.19;;;12.42;89.75
16777;BME280;8505;49.456;8.164;2022-10-17T06:23:30;100313.16;;;12.48;89.96
16777;BME280;8505;49.456;8.164;2022-10-17T06:25:58;100319.34;;;12.40;90.36
16777;BME280;8505;49.456;8.164;2022-10-17T06:28:28;100324.47;;;12.42;90.96
16777;BME280;8505;49.456;8.164;2022-10-17T06:30:55;100324.50;;;12.34;91.32
16777;BME280;8505;49.456;8.164;2022-10-17T06:33:23;100328.13;;;12.49;91.22
16777;BME280;8505;49.456;8.164;2022-10-17T06:35:51;100332.44;;;12.58;90.94
16777;BME280;8505;49.456;8.164;2022-10-17T06:38:19;100337.75;;;12.58;90.97
16777;BME280;8505;49.456;8.164;2022-10-17T06:40:47;100343.38;;;12.55;91.00
16777;BME280;8505;49.456;8.164;2022-10-17T06:43:15;100343.53;;;12.53;91.09
16777;BME280;8505;49.456;8.164;2022-10-17T06:45:46;100347.69;;;12.56;91.53
16777;BME280;8505;49.456;8.164;2022-10-17T06:48:13;100349.38;;;12.57;92.05
16777;BME280;8505;49.456;8.164;2022-10-17T06:50:41;100347.34;;;12.59;92.30
16777;BME280;8505;49.456;8.164;2022-10-17T06:53:09;100358.66;;;12.53;92.22
16777;BME280;8505;49.456;8.164;2022-10-17T06:55:37;100356.00;;;12.53;92.34
16777;BME280;8505;49.456;8.164;2022-10-17T06:58:04;100352.84;;;12.57;92.74
16777;BME280;8505;49.456;8.164;2022-10-17T07:00:32;100359.31;;;12.55;92.81
16777;BME280;8505;49.456;8.164;2022-10-17T07:03:01;100356.66;;;12.63;92.65
16777;BME280;8505;49.456;8.164;2022-10-17T07:05:29;100359.63;;;12.76;92.64
16777;BME280;8505;49.456;8.164;2022-10-17T07:07:56;100358.94;;;12.82;92.81
16777;BME280;8505;49.456;8.164;2022-10-17T07:10:25;100364.75;;;12.78;92.73
16777;BME280;8505;49.456;8.164;2022-10-17T07:12:53;100370.19;;;12.92;92.84
16777;BME280;8505;49.456;8.164;2022-10-17T07:15:20;100366.84;;;13.07;93.26
16777;BME280;8505;49.456;8.164;2022-10-17T07:17:48;100373.31;;;13.12;92.59
16777;BME280;8505;49.456;8.164;2022-10-17T07:20:18;100369.47;;;13.15;92.18
16777;BME280;8505;49.456;8.164;2022-10-17T07:22:46;100366.25;;;13.27;92.22
16777;BME280;8505;49.456;8.164;2022-10-17T07:25:13;100374.91;;;13.60;91.54
16777;BME280;8505;49.456;8.164;2022-10-17T07:27:41;100383.16;;;13.73;90.74
16777;BME280;8505;49.456;8.164;2022-10-17T07:30:09;100382.09;;;13.83;90.32
16777;BME280;8505;49.456;8.164;2022-10-17T07:32:37;100383.44;;;13.56;90.24
16777;BME280;8505;49.456;8.164;2022-10-17T07:35:05;100387.94;;;13.78;91.83
16777;BME280;8505;49.456;8.164;2022-10-17T07:37:34;100390.41;;;14.10;88.80
16777;BME280;8505;49.456;8.164;2022-10-17T07:40:03;100401.19;;;13.94;89.85
16777;BME280;8505;49.456;8.164;2022-10-17T07:42:31;100402.78;;;14.49;88.48
16777;BME280;8505;49.456;8.164;2022-10-17T07:44:59;100402.38;;;15.04;89.10
16777;BME280;8505;49.456;8.164;2022-10-17T07:47:27;100387.78;;;16.01;81.78
16777;BME280;8505;49.456;8.164;2022-10-17T07:49:57;100395.22;;;16.27;82.43
16777;BME280;8505;49.456;8.164;2022-10-17T07:52:24;100387.75;;;16.99;81.41
16777;BME280;8505;49.456;8.164;2022-10-17T07:54:53;100401.13;;;17.34;77.75
16777;BME280;8505;49.456;8.164;2022-10-17T07:57:21;100397.31;;;18.43;79.73
16777;BME280;8505;49.456;8.164;2022-10-17T07:59:49;100384.31;;;18.60;72.26
16777;BME280;8505;49.456;8.164;2022-10-17T08:02:20;100393.66;;;17.64;77.76
16777;BME280;8505;49.456;8.164;2022-10-17T08:04:48;100387.19;;;17.11;77.78
16777;BME280;8505;49.456;8.164;2022-10-17T08:07:16;100389.72;;;17.19;76.42
16777;BME280;8505;49.456;8.164;2022-10-17T08:09:50;100390.97;;;17.23;77.80
16777;BME280;8505;49.456;8.164;2022-10-17T08:12:20;100394.84;;;16.58;79.21
16777;BME280;8505;49.456;8.164;2022-10-17T08:14:48;100398.59;;;16.85;78.67
16777;BME280;8505;49.456;8.164;2022-10-17T08:17:15;100390.25;;;17.01;78.59
16777;BME280;8505;49.456;8.164;2022-10-17T08:19:43;100406.03;;;16.89;78.59
16777;BME280;8505;49.456;8.164;2022-10-17T08:22:10;100397.25;;;17.43;75.80
16777;BME280;8505;49.456;8.164;2022-10-17T08:24:38;100412.38;;;16.61;80.69
16777;BME280;8505;49.456;8.164;2022-10-17T08:27:08;100399.69;;;16.97;79.75
16777;BME280;8505;49.456;8.164;2022-10-17T08:29:39;100410.13;;;17.61;76.70
16777;BME280;8505;49.456;8.164;2022-10-17T08:32:07;100405.53;;;18.22;75.20
16777;BME280;8505;49.456;8.164;2022-10-17T08:34:35;100408.44;;;18.21;75.15
16777;BME280;8505;49.456;8.164;2022-10-17T08:37:03;100408.00;;;18.24;75.59
16777;BME280;8505;49.456;8.164;2022-10-17T08:39:31;100404.69;;;17.95;76.91
16777;BME280;8505;49.456;8.164;2022-10-17T08:42:07;100410.50;;;18.45;75.51
16777;BME280;8505;49.456;8.164;2022-10-17T08:44:50;100403.72;;;18.55;75.34
16777;BME280;8505;49.456;8.164;2022-10-17T08:47:26;100397.72;;;18.67;75.08
16777;BME280;8505;49.456;8.164;2022-10-17T08:49:58;100402.88;;;18.48;75.10
16777;BME280;8505;49.456;8.164;2022-10-17T08:52:32;100401.03;;;18.75;74.35
16777;BME280;8505;49.456;8.164;2022-10-17T08:55:03;100412.53;;;19.02;73.16
16777;BME280;8505;49.456;8.164;2022-10-17T08:57:39;100395.97;;;19.31;72.30
16777;BME280;8505;49.456;8.164;2022-10-17T09:00:14;100409.56;;;19.50;70.93
16777;BME280;8505;49.456;8.164;2022-10-17T09:02:53;100397.84;;;19.75;70.49
16777;BME280;8505;49.456;8.164;2022-10-17T09:05:34;100404.44;;;19.86;70.09
16777;BME280;8505;49.456;8.164;2022-10-17T09:08:11;100404.25;;;20.44;68.67
16777;BME280;8505;49.456;8.164;2022-10-17T09:10:51;100401.06;;;19.91;69.97
16777;BME280;8505;49.456;8.164;2022-10-17T09:13:29;100404.44;;;19.86;69.16
16777;BME280;8505;49.456;8.164;2022-10-17T09:16:18;100403.81;;;19.84;69.91
16777;BME280;8505;49.456;8.164;2022-10-17T09:18:57;100413.47;;;19.54;71.16
16777;BME280;8505;49.456;8.164;2022-10-17T09:21:32;100407.13;;;20.49;68.74
16777;BME280;8505;49.456;8.164;2022-10-17T09:24:08;100407.72;;;21.37;65.38
16777;BME280;8505;49.456;8.164;2022-10-17T09:26:41;100414.28;;;22.07;64.41
16777;BME280;8505;49.456;8.164;2022-10-17T09:29:16;100418.63;;;22.50;61.76
16777;BME280;8505;49.456;8.164;2022-10-17T09:31:52;100401.38;;;23.32;58.81
16777;BME280;8505;49.456;8.164;2022-10-17T09:34:24;100405.59;;;23.28;58.78
16777;BME280;8505;49.456;8.164;2022-10-17T09:36:53;100403.72;;;23.29;58.63
16777;BME280;8505;49.456;8.164;2022-10-17T09:39:22;100396.78;;;24.01;60.34
16777;BME280;8505;49.456;8.164;2022-10-17T09:41:53;100400.06;;;24.98;54.52
16777;BME280;8505;49.456;8.164;2022-10-17T09:44:24;100405.00;;;23.78;57.35
16777;BME280;8505;49.456;8.164;2022-10-17T09:47:08;100410.81;;;24.43;55.91
16777;BME280;8505;49.456;8.164;2022-10-17T09:49:40;100409.25;;;24.64;55.84
16777;BME280;8505;49.456;8.164;2022-10-17T09:52:11;100407.78;;;24.90;54.51
16777;BME280;8505;49.456;8.164;2022-10-17T09:54:43;100408.66;;;24.95;54.22
16777;BME280;8505;49.456;8.164;2022-10-17T09:57:12;100411.38;;;24.95;54.71
16777;BME280;8505;49.456;8.164;2022-10-17T09:59:43;100419.13;;;25.47;53.60
16777;BME280;8505;49.456;8.164;2022-10-17T10:02:18;100417.56;;;24.91;54.78
16777;BME280;8505;49.456;8.164;2022-10-17T10:04:58;100412.84;;;25.63;53.33
16777;BME280;8505;49.456;8.164;2022-10-17T10:07:33;100408.88;;;25.71;52.65
16777;BME280;8505;49.456;8.164;2022-10-17T10:10:02;100414.69;;;24.97;54.75
16777;BME280;8505;49.456;8.164;2022-10-17T10:12:32;100411.63;;;25.98;53.02
16777;BME280;8505;49.456;8.164;2022-10-17T10:15:00;100414.69;;;26.33;52.06
16777;BME280;8505;49.456;8.164;2022-10-17T10:17:38;100412.41;;;26.52;50.17
16777;BME280;8505;49.456;8.164;2022-10-17T10:20:28;100412.88;;;26.44;51.30
16777;BME280;8505;49.456;8.164;2022-10-17T10:23:14;100417.25;;;26.82;51.10
16777;BME280;8505;49.456;8.164;2022-10-17T10:25:51;100426.66;;;27.01;49.86
16777;BME280;8505;49.456;8.164;2022-10-17T10:28:23;100424.75;;;27.54;48.70
16777;BME280;8505;49.456;8.164;2022-10-17T10:30:53;100414.91;;;27.48;47.72
16777;BME280;8505;49.456;8.164;2022-10-17T10:33:26;100416.03;;;25.82;51.97
16777;BME280;8505;49.456;8.164;2022-10-17T10:35:57;100419.66;;;26.14;51.67
16777;BME280;8505;49.456;8.164;2022-10-17T10:38:27;100423.16;;;27.11;49.89
16777;BME280;8505;49.456;8.164;2022-10-17T10:41:00;100418.53;;;25.62;52.39
16777;BME280;8505;49.456;8.164;2022-10-17T10:43:32;100417.53;;;25.95;53.13
16777;BME280;8505;49.456;8.164;2022-10-17T10:46:04;100428.53;;;27.01;51.34
16777;BME280;8505;49.456;8.164;2022-10-17T10:48:35;100419.56;;;28.45;47.57
16777;BME280;8505;49.456;8.164;2022-10-17T10:51:08;100423.44;;;27.71;47.94
16777;BME280;8505;49.456;8.164;2022-10-17T10:53:43;100414.50;;;25.64;48.74
16777;BME280;8505;49.456;8.164;2022-10-17T10:56:16;100409.97;;;25.10;46.21
16777;BME280;8505;49.456;8.164;2022-10-17T10:58:50;100409.53;;;25.18;52.76
16777;BME280;8505;49.456;8.164;2022-10-17T11:01:26;100417.75;;;25.23;52.43
16777;BME280;8505;49.456;8.164;2022-10-17T11:04:11;100409.88;;;25.65;48.23
16777;BME280;8505;49.456;8.164;2022-10-17T11:06:43;100411.94;;;26.06;47.85
16777;BME280;8505;49.456;8.164;2022-10-17T11:09:18;100416.50;;;26.01;50.16
16777;BME280;8505;49.456;8.164;2022-10-17T11:11:54;100414.94;;;27.53;43.51
16777;BME280;8505;49.456;8.164;2022-10-17T11:14:33;100419.91;;;27.09;42.99
16777;BME280;8505;49.456;8.164;2022-10-17T11:17:11;100419.75;;;25.98;44.32
16777;BME280;8505;49.456;8.164;2022-10-17T11:19:49;100423.13;;;26.69;44.11
16777;BME280;8505;49.456;8.164;2022-10-17T11:22:25;100416.63;;;26.38;44.50
16777;BME280;8505;49.456;8.164;2022-10-17T11:24:58;100413.72;;;26.49;43.28
16777;BME280;8505;49.456;8.164;2022-10-17T11:27:28;100411.25;;;26.48;43.74
16777;BME280;8505;49.456;8.164;2022-10-17T11:29:56;100404.19;;;25.45;45.59
16777;BME280;8505;49.456;8.164;2022-10-17T11:32:27;100410.94;;;26.39;43.61
16777;BME280;8505;49.456;8.164;2022-10-17T11:35:02;100406.88;;;26.15;44.27
16777;BME280;8505;49.456;8.164;2022-10-17T11:37:34;100410.81;;;26.93;42.74
16777;BME280;8505;49.456;8.164;2022-10-17T11:40:13;100416.72;;;27.94;42.07
16777;BME280;8505;49.456;8.164;2022-10-17T11:42:51;100414.34;;;28.48;40.50
16777;BME280;8505;49.456;8.164;2022-10-17T11:45:22;100409.94;;;28.12;40.29
16777;BME280;8505;49.456;8.164;2022-10-17T11:47:56;100423.44;;;27.61;41.69
16777;BME280;8505;49.456;8.164;2022-10-17T11:50:29;100419.25;;;28.36;40.93
16777;BME280;8505;49.456;8.164;2022-10-17T11:53:19;100422.94;;;27.74;42.19
16777;BME280;8505;49.456;8.164;2022-10-17T11:55:49;100420.88;;;28.17;41.45
16777;BME280;8505;49.456;8.164;2022-10-17T11:58:27;100411.28;;;28.04;41.11
16777;BME280;8505;49.456;8.164;2022-10-17T12:01:06;100417.88;;;28.19;41.40
16777;BME280;8505;49.456;8.164;2022-10-17T12:03:45;100426.88;;;27.47;42.18
16777;BME280;8505;49.456;8.164;2022-10-17T12:06:36;100415.09;;;27.88;41.75
16777;BME280;8505;49.456;8.164;2022-10-17T12:09:10;100425.72;;;28.00;41.19
16777;BME280;8505;49.456;8.164;2022-10-17T12:11:48;100421.09;;;28.05;42.48
16777;BME280;8505;49.456;8.164;2022-10-17T12:14:43;100415.53;;;27.60;43.21
16777;BME280;8505;49.456;8.164;2022-10-17T12:17:31;100415.41;;;28.07;41.15
16777;BME280;8505;49.456;8.164;2022-10-17T12:20:30;100409.00;;;27.56;43.21
16777;BME280;8505;49.456;8.164;2022-10-17T12:23:18;100409.09;;;27.24;43.35
16777;BME280;8505;49.456;8.164;2022-10-17T12:25:48;100415.69;;;27.33;43.73
16777;BME280;8505;49.456;8.164;2022-10-17T12:28:23;100407.75;;;27.26;42.99
16777;BME280;8505;49.456;8.164;2022-10-17T12:30:55;100403.31;;;27.72;43.34
16777;BME280;8505;49.456;8.164;2022-10-17T12:33:29;100411.81;;;27.29;43.58
16777;BME280;8505;49.456;8.164;2022-10-17T12:42:46;100406.03;;;27.62;42.95
16777;BME280;8505;49.456;8.164;2022-10-17T12:45:44;100401.63;;;27.51;43.42
16777;BME280;8505;49.456;8.164;2022-10-17T12:51:20;100395.69;;;27.69;42.35
16777;BME280;8505;49.456;8.164;2022-10-17T12:54:09;100407.34;;;27.60;43.52
16777;BME280;8505;49.456;8.164;2022-10-17T12:56:40;100408.19;;;27.08;44.62
16777;BME280;8505;49.456;8.164;2022-10-17T12:59:12;100412.19;;;26.95;44.44
16777;BME280;8505;49.456;8.164;2022-10-17T13:01:45;100413.88;;;26.65;44.74
16777;BME280;8505;49.456;8.164;2022-10-17T13:04:14;100420.63;;;26.30;45.77
16777;BME280;8505;49.456;8.164;2022-10-17T13:06:46;100423.94;;;25.62;47.36
16777;BME280;8505;49.456;8.164;2022-10-17T13:09:19;100417.03;;;25.11;49.63
16777;BME280;8505;49.456;8.164;2022-10-17T13:11:50;100413.44;;;25.27;49.42
16777;BME280;8505;49.456;8.164;2022-10-17T13:14:20;100428.47;;;25.34;49.33
16777;BME280;8505;49.456;8.164;2022-10-17T13:16:53;100407.41;;;25.63;48.25
16777;BME280;8505;49.456;8.164;2022-10-17T13:19:23;100416.75;;;25.72;48.38
16777;BME280;8505;49.456;8.164;2022-10-17T13:21:54;100419.59;;;26.09;47.69
16777;BME280;8505;49.456;8.164;2022-10-17T13:24:30;100419.97;;;25.91;48.06
16777;BME280;8505;49.456;8.164;2022-10-17T13:26:59;100429.38;;;26.10;47.89
16777;BME280;8505;49.456;8.164;2022-10-17T13:29:27;100423.91;;;26.32;47.21
16777;BME280;8505;49.456;8.164;2022-10-17T13:31:58;100426.13;;;26.35;46.72
16777;BME280;8505;49.456;8.164;2022-10-17T13:34:27;100430.88;;;26.87;46.40
16777;BME280;8505;49.456;8.164;2022-10-17T13:36:58;100426.91;;;26.68;46.67