sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2023-04-08T00:00:56;96624.00;;;6.74;54.45
20930;BME280;21895;47.072;15.132;2023-04-08T00:03:22;96632.00;;;6.73;54.62
20930;BME280;21895;47.072;15.132;2023-04-08T00:05:49;96626.00;;;6.69;54.81
20930;BME280;21895;47.072;15.132;2023-04-08T00:08:16;96628.00;;;6.68;54.74
20930;BME280;21895;47.072;15.132;2023-04-08T00:10:42;96624.00;;;6.61;54.98
20930;BME280;21895;47.072;15.132;2023-04-08T00:13:09;96616.00;;;6.61;55.06
20930;BME280;21895;47.072;15.132;2023-04-08T00:15:36;96623.00;;;6.73;55.47
20930;BME280;21895;47.072;15.132;2023-04-08T00:18:02;96626.00;;;6.79;54.24
20930;BME280;21895;47.072;15.132;2023-04-08T00:20:29;96625.00;;;6.81;53.93
20930;BME280;21895;47.072;15.132;2023-04-08T00:22:55;96622.00;;;6.70;54.29
20930;BME280;21895;47.072;15.132;2023-04-08T00:25:22;96621.00;;;6.67;54.60
20930;BME280;21895;47.072;15.132;2023-04-08T00:27:51;96622.00;;;6.77;54.56
20930;BME280;21895;47.072;15.132;2023-04-08T00:30:18;96619.00;;;6.74;55.18
20930;BME280;21895;47.072;15.132;2023-04-08T00:32:45;96619.00;;;6.78;56.73
20930;BME280;21895;47.072;15.132;2023-04-08T00:35:11;96616.00;;;6.61;57.55
20930;BME280;21895;47.072;15.132;2023-04-08T00:37:40;96620.00;;;6.52;58.19
20930;BME280;21895;47.072;15.132;2023-04-08T00:40:07;96631.00;;;6.37;59.45
20930;BME280;21895;47.072;15.132;2023-04-08T00:42:34;96630.00;;;6.43;59.28
20930;BME280;21895;47.072;15.132;2023-04-08T00:45:00;96628.00;;;6.22;60.07
20930;BME280;21895;47.072;15.132;2023-04-08T00:47:27;96623.00;;;6.29;60.21
20930;BME280;21895;47.072;15.132;2023-04-08T00:49:53;96631.00;;;6.26;60.56
20930;BME280;21895;47.072;15.132;2023-04-08T00:52:20;96623.00;;;6.17;60.30
20930;BME280;21895;47.072;15.132;2023-04-08T00:54:46;96617.00;;;6.17;59.92
20930;BME280;21895;47.072;15.132;2023-04-08T00:57:13;96619.00;;;6.25;59.44
20930;BME280;21895;47.072;15.132;2023-04-08T00:59:40;96624.00;;;6.33;59.96
20930;BME280;21895;47.072;15.132;2023-04-08T01:02:28;96616.00;;;6.53;59.37
20930;BME280;21895;47.072;15.132;2023-04-08T01:05:59;96613.00;;;6.43;59.65
20930;BME280;21895;47.072;15.132;2023-04-08T01:08:34;96613.00;;;6.41;59.91
20930;BME280;21895;47.072;15.132;2023-04-08T01:11:05;96617.00;;;6.30;60.26
20930;BME280;21895;47.072;15.132;2023-04-08T01:13:39;96612.00;;;6.11;60.64
20930;BME280;21895;47.072;15.132;2023-04-08T01:16:11;96607.00;;;6.14;59.81
20930;BME280;21895;47.072;15.132;2023-04-08T01:18:40;96604.00;;;6.32;57.80
20930;BME280;21895;47.072;15.132;2023-04-08T01:21:08;96603.00;;;6.33;58.23
20930;BME280;21895;47.072;15.132;2023-04-08T01:24:27;96608.00;;;6.36;59.12
20930;BME280;21895;47.072;15.132;2023-04-08T01:26:57;96598.00;;;6.31;60.32
20930;BME280;21895;47.072;15.132;2023-04-08T01:29:25;96603.00;;;6.21;60.95
20930;BME280;21895;47.072;15.132;2023-04-08T01:31:54;96603.00;;;6.25;60.59
20930;BME280;21895;47.072;15.132;2023-04-08T01:34:23;96605.00;;;6.23;59.98
20930;BME280;21895;47.072;15.132;2023-04-08T01:36:51;96600.00;;;6.26;60.21
20930;BME280;21895;47.072;15.132;2023-04-08T01:39:20;96598.00;;;6.35;60.06
20930;BME280;21895;47.072;15.132;2023-04-08T01:41:47;96599.00;;;6.34;59.97
20930;BME280;21895;47.072;15.132;2023-04-08T01:44:15;96595.00;;;6.25;60.53
20930;BME280;21895;47.072;15.132;2023-04-08T01:46:43;96598.00;;;6.31;59.91
20930;BME280;21895;47.072;15.132;2023-04-08T01:49:10;96598.00;;;6.33;60.81
20930;BME280;21895;47.072;15.132;2023-04-08T01:51:38;96596.00;;;6.40;61.04
20930;BME280;21895;47.072;15.132;2023-04-08T01:54:04;96596.00;;;6.40;61.53
20930;BME280;21895;47.072;15.132;2023-04-08T01:56:35;96600.00;;;6.39;60.95
20930;BME280;21895;47.072;15.132;2023-04-08T01:59:09;96600.00;;;6.32;61.15
20930;BME280;21895;47.072;15.132;2023-04-08T02:01:38;96591.00;;;6.27;61.56
20930;BME280;21895;47.072;15.132;2023-04-08T02:04:05;96601.00;;;6.18;62.80
20930;BME280;21895;47.072;15.132;2023-04-08T02:06:32;96595.00;;;6.29;62.20
20930;BME280;21895;47.072;15.132;2023-04-08T02:08:59;96599.00;;;6.27;62.18
20930;BME280;21895;47.072;15.132;2023-04-08T02:11:26;96606.00;;;6.27;61.79
20930;BME280;21895;47.072;15.132;2023-04-08T02:13:54;96601.00;;;6.32;61.87
20930;BME280;21895;47.072;15.132;2023-04-08T02:18:21;96597.00;;;6.31;61.95
20930;BME280;21895;47.072;15.132;2023-04-08T02:21:03;96599.00;;;6.33;61.23
20930;BME280;21895;47.072;15.132;2023-04-08T02:23:34;96600.00;;;6.53;60.61
20930;BME280;21895;47.072;15.132;2023-04-08T02:26:07;96599.00;;;6.40;61.19
20930;BME280;21895;47.072;15.132;2023-04-08T02:28:40;96602.00;;;6.47;61.35
20930;BME280;21895;47.072;15.132;2023-04-08T02:31:11;96601.00;;;6.43;61.89
20930;BME280;21895;47.072;15.132;2023-04-08T02:33:42;96605.00;;;6.51;61.41
20930;BME280;21895;47.072;15.132;2023-04-08T02:36:11;96608.00;;;6.39;61.23
20930;BME280;21895;47.072;15.132;2023-04-08T02:38:38;96611.00;;;6.45;61.09
20930;BME280;21895;47.072;15.132;2023-04-08T02:41:04;96613.00;;;6.60;61.38
20930;BME280;21895;47.072;15.132;2023-04-08T02:43:31;96608.00;;;6.72;60.43
20930;BME280;21895;47.072;15.132;2023-04-08T02:45:59;96605.00;;;6.56;60.89
20930;BME280;21895;47.072;15.132;2023-04-08T02:48:29;96613.00;;;6.38;61.03
20930;BME280;21895;47.072;15.132;2023-04-08T02:50:56;96608.00;;;6.47;60.97
20930;BME280;21895;47.072;15.132;2023-04-08T02:53:23;96611.00;;;6.44;60.45
20930;BME280;21895;47.072;15.132;2023-04-08T02:55:50;96606.00;;;6.40;61.05
20930;BME280;21895;47.072;15.132;2023-04-08T02:58:16;96608.00;;;6.50;61.04
20930;BME280;21895;47.072;15.132;2023-04-08T03:00:43;96613.00;;;6.39;61.61
20930;BME280;21895;47.072;15.132;2023-04-08T03:03:09;96617.00;;;6.37;61.94
20930;BME280;21895;47.072;15.132;2023-04-08T03:05:36;96614.00;;;6.45;62.13
20930;BME280;21895;47.072;15.132;2023-04-08T03:08:02;96611.00;;;6.56;60.88
20930;BME280;21895;47.072;15.132;2023-04-08T03:10:29;96621.00;;;6.36;61.39
20930;BME280;21895;47.072;15.132;2023-04-08T03:12:55;96614.00;;;6.51;61.89
20930;BME280;21895;47.072;15.132;2023-04-08T03:15:22;96613.00;;;6.46;61.69
20930;BME280;21895;47.072;15.132;2023-04-08T03:17:48;96619.00;;;6.40;62.17
20930;BME280;21895;47.072;15.132;2023-04-08T03:20:15;96615.00;;;6.48;62.14
20930;BME280;21895;47.072;15.132;2023-04-08T03:22:41;96616.00;;;6.41;62.11
20930;BME280;21895;47.072;15.132;2023-04-08T03:25:08;96611.00;;;6.38;62.26
20930;BME280;21895;47.072;15.132;2023-04-08T03:27:35;96614.00;;;6.48;62.07
20930;BME280;21895;47.072;15.132;2023-04-08T03:30:01;96616.00;;;6.58;60.48
20930;BME280;21895;47.072;15.132;2023-04-08T03:32:28;96611.00;;;6.71;59.29
20930;BME280;21895;47.072;15.132;2023-04-08T03:34:55;96608.00;;;6.54;59.81
20930;BME280;21895;47.072;15.132;2023-04-08T03:37:21;96605.00;;;6.56;61.39
20930;BME280;21895;47.072;15.132;2023-04-08T03:39:48;96606.00;;;6.55;61.59
20930;BME280;21895;47.072;15.132;2023-04-08T03:42:14;96616.00;;;6.56;60.73
20930;BME280;21895;47.072;15.132;2023-04-08T03:44:41;96614.00;;;6.35;61.28
20930;BME280;21895;47.072;15.132;2023-04-08T03:47:07;96612.00;;;6.32;61.79
20930;BME280;21895;47.072;15.132;2023-04-08T03:49:34;96612.00;;;6.42;61.70
20930;BME280;21895;47.072;15.132;2023-04-08T03:52:00;96610.00;;;6.39;61.68
20930;BME280;21895;47.072;15.132;2023-04-08T03:54:27;96619.00;;;6.48;62.03
20930;BME280;21895;47.072;15.132;2023-04-08T03:56:54;96612.00;;;6.52;62.08
20930;BME280;21895;47.072;15.132;2023-04-08T03:59:20;96615.00;;;6.59;61.76
20930;BME280;21895;47.072;15.132;2023-04-08T04:01:47;96617.00;;;6.65;61.36
20930;BME280;21895;47.072;15.132;2023-04-08T04:04:13;96618.00;;;6.64;61.10
20930;BME280;21895;47.072;15.132;2023-04-08T04:06:40;96615.00;;;6.55;60.72
20930;BME280;21895;47.072;15.132;2023-04-08T04:09:07;96627.00;;;6.58;62.08
20930;BME280;21895;47.072;15.132;2023-04-08T04:11:34;96630.00;;;6.46;63.55
20930;BME280;21895;47.072;15.132;2023-04-08T04:14:01;96634.00;;;6.49;63.74
20930;BME280;21895;47.072;15.132;2023-04-08T04:16:27;96631.00;;;6.48;63.44
20930;BME280;21895;47.072;15.132;2023-04-08T04:18:55;96637.00;;;6.57;63.85
20930;BME280;21895;47.072;15.132;2023-04-08T04:21:22;96639.00;;;6.39;63.80
20930;BME280;21895;47.072;15.132;2023-04-08T04:23:48;96642.00;;;6.44;63.63
20930;BME280;21895;47.072;15.132;2023-04-08T04:26:15;96645.00;;;6.44;63.38
20930;BME280;21895;47.072;15.132;2023-04-08T04:28:41;96654.00;;;6.42;63.16
20930;BME280;21895;47.072;15.132;2023-04-08T04:31:17;96657.00;;;6.35;62.64
20930;BME280;21895;47.072;15.132;2023-04-08T04:33:43;96658.00;;;6.39;62.55
20930;BME280;21895;47.072;15.132;2023-04-08T04:36:10;96657.00;;;6.27;62.25
20930;BME280;21895;47.072;15.132;2023-04-08T04:38:36;96655.00;;;6.39;61.98
20930;BME280;21895;47.072;15.132;2023-04-08T04:41:04;96661.00;;;6.44;61.38
20930;BME280;21895;47.072;15.132;2023-04-08T04:43:30;96657.00;;;6.45;61.19
20930;BME280;21895;47.072;15.132;2023-04-08T04:45:57;96659.00;;;6.51;61.28
20930;BME280;21895;47.072;15.132;2023-04-08T04:48:24;96664.00;;;6.58;61.84
20930;BME280;21895;47.072;15.132;2023-04-08T04:50:59;96669.00;;;6.61;62.44
20930;BME280;21895;47.072;15.132;2023-04-08T04:53:26;96670.00;;;6.63;63.71
20930;BME280;21895;47.072;15.132;2023-04-08T04:55:53;96679.00;;;6.60;62.95
20930;BME280;21895;47.072;15.132;2023-04-08T04:58:19;96685.00;;;6.69;62.38
20930;BME280;21895;47.072;15.132;2023-04-08T05:00:46;96679.00;;;6.66;62.24
20930;BME280;21895;47.072;15.132;2023-04-08T05:03:13;96687.00;;;6.72;61.61
20930;BME280;21895;47.072;15.132;2023-04-08T05:05:39;96686.00;;;6.63;61.61
20930;BME280;21895;47.072;15.132;2023-04-08T05:08:07;96689.00;;;6.60;61.84
20930;BME280;21895;47.072;15.132;2023-04-08T05:10:33;96691.00;;;6.71;61.56
20930;BME280;21895;47.072;15.132;2023-04-08T05:13:00;96694.00;;;6.75;62.20
20930;BME280;21895;47.072;15.132;2023-04-08T05:15:26;96695.00;;;6.79;62.14
20930;BME280;21895;47.072;15.132;2023-04-08T05:17:53;96695.00;;;6.79;61.56
20930;BME280;21895;47.072;15.132;2023-04-08T05:20:19;96702.00;;;6.77;61.82
20930;BME280;21895;47.072;15.132;2023-04-08T05:22:46;96706.00;;;6.74;61.16
20930;BME280;21895;47.072;15.132;2023-04-08T05:25:13;96702.00;;;6.82;61.91
20930;BME280;21895;47.072;15.132;2023-04-08T05:27:39;96708.00;;;6.91;61.96
20930;BME280;21895;47.072;15.132;2023-04-08T05:30:07;96706.00;;;7.00;62.10
20930;BME280;21895;47.072;15.132;2023-04-08T05:32:34;96715.00;;;7.00;62.17
20930;BME280;21895;47.072;15.132;2023-04-08T05:35:05;96715.00;;;7.03;62.19
20930;BME280;21895;47.072;15.132;2023-04-08T05:37:31;96714.00;;;6.94;62.51
20930;BME280;21895;47.072;15.132;2023-04-08T05:39:58;96722.00;;;7.03;61.73
20930;BME280;21895;47.072;15.132;2023-04-08T05:42:24;96723.00;;;7.11;61.33
20930;BME280;21895;47.072;15.132;2023-04-08T05:44:52;96715.00;;;7.11;61.95
20930;BME280;21895;47.072;15.132;2023-04-08T05:47:18;96723.00;;;7.21;62.06
20930;BME280;21895;47.072;15.132;2023-04-08T05:49:45;96731.00;;;7.14;62.11
20930;BME280;21895;47.072;15.132;2023-04-08T05:52:11;96726.00;;;7.22;62.03
20930;BME280;21895;47.072;15.132;2023-04-08T05:54:41;96728.00;;;7.20;63.06
20930;BME280;21895;47.072;15.132;2023-04-08T05:57:08;96729.00;;;7.19;62.89
20930;BME280;21895;47.072;15.132;2023-04-08T05:59:36;96735.00;;;7.17;62.59
20930;BME280;21895;47.072;15.132;2023-04-08T06:02:03;96736.00;;;7.21;62.25
20930;BME280;21895;47.072;15.132;2023-04-08T06:04:29;96740.00;;;7.28;61.90
20930;BME280;21895;47.072;15.132;2023-04-08T06:06:56;96740.00;;;7.30;61.36
20930;BME280;21895;47.072;15.132;2023-04-08T06:09:25;96737.00;;;7.26;61.28
20930;BME280;21895;47.072;15.132;2023-04-08T06:11:52;96740.00;;;7.22;61.86
20930;BME280;21895;47.072;15.132;2023-04-08T06:14:18;96740.00;;;7.23;62.10
20930;BME280;21895;47.072;15.132;2023-04-08T06:16:45;96744.00;;;7.23;62.32
20930;BME280;21895;47.072;15.132;2023-04-08T06:19:12;96742.00;;;7.26;63.26
20930;BME280;21895;47.072;15.132;2023-04-08T06:21:39;96747.00;;;7.32;62.65
20930;BME280;21895;47.072;15.132;2023-04-08T06:24:05;96757.00;;;7.33;62.93
20930;BME280;21895;47.072;15.132;2023-04-08T06:26:32;96756.00;;;7.34;63.77
20930;BME280;21895;47.072;15.132;2023-04-08T06:28:58;96754.00;;;7.24;63.59
20930;BME280;21895;47.072;15.132;2023-04-08T06:31:25;96763.00;;;7.18;64.55
20930;BME280;21895;47.072;15.132;2023-04-08T06:33:52;96764.00;;;7.19;64.48
20930;BME280;21895;47.072;15.132;2023-04-08T06:36:18;96766.00;;;7.12;65.20
20930;BME280;21895;47.072;15.132;2023-04-08T06:38:45;96771.00;;;7.11;65.37
20930;BME280;21895;47.072;15.132;2023-04-08T06:41:12;96763.00;;;7.13;64.89
20930;BME280;21895;47.072;15.132;2023-04-08T06:43:38;96776.00;;;7.13;65.69
20930;BME280;21895;47.072;15.132;2023-04-08T06:46:05;96778.00;;;7.14;65.48
20930;BME280;21895;47.072;15.132;2023-04-08T06:48:31;96779.00;;;7.13;65.66
20930;BME280;21895;47.072;15.132;2023-04-08T06:50:59;96772.00;;;7.14;65.51
20930;BME280;21895;47.072;15.132;2023-04-08T06:53:27;96778.00;;;7.11;66.01
20930;BME280;21895;47.072;15.132;2023-04-08T06:55:58;96783.00;;;7.19;64.81
20930;BME280;21895;47.072;15.132;2023-04-08T06:58:24;96783.00;;;7.14;65.04
20930;BME280;21895;47.072;15.132;2023-04-08T07:00:52;96788.00;;;7.17;64.82
20930;BME280;21895;47.072;15.132;2023-04-08T07:03:19;96783.00;;;7.06;66.20
20930;BME280;21895;47.072;15.132;2023-04-08T07:05:47;96797.00;;;7.14;66.59
20930;BME280;21895;47.072;15.132;2023-04-08T07:08:13;96787.00;;;7.10;66.39
20930;BME280;21895;47.072;15.132;2023-04-08T07:10:40;96794.00;;;7.12;65.31
20930;BME280;21895;47.072;15.132;2023-04-08T07:13:07;96793.00;;;7.04;65.81
20930;BME280;21895;47.072;15.132;2023-04-08T07:15:33;96804.00;;;7.17;66.19
20930;BME280;21895;47.072;15.132;2023-04-08T07:18:00;96804.00;;;7.22;65.25
20930;BME280;21895;47.072;15.132;2023-04-08T07:20:26;96809.00;;;7.23;64.57
20930;BME280;21895;47.072;15.132;2023-04-08T07:22:53;96808.00;;;7.21;64.86
20930;BME280;21895;47.072;15.132;2023-04-08T07:25:19;96808.00;;;7.30;66.07
20930;BME280;21895;47.072;15.132;2023-04-08T07:27:46;96808.00;;;7.43;65.44
20930;BME280;21895;47.072;15.132;2023-04-08T07:30:12;96816.00;;;7.43;65.67
20930;BME280;21895;47.072;15.132;2023-04-08T07:32:39;96809.00;;;7.40;65.85
20930;BME280;21895;47.072;15.132;2023-04-08T07:35:06;96816.00;;;7.51;64.97
20930;BME280;21895;47.072;15.132;2023-04-08T07:37:33;96823.00;;;7.52;64.95
20930;BME280;21895;47.072;15.132;2023-04-08T07:39:59;96823.00;;;7.57;64.51
20930;BME280;21895;47.072;15.132;2023-04-08T07:42:26;96819.00;;;7.57;65.23
20930;BME280;21895;47.072;15.132;2023-04-08T07:44:52;96828.00;;;7.65;64.88
20930;BME280;21895;47.072;15.132;2023-04-08T07:47:19;96840.00;;;7.75;64.41
20930;BME280;21895;47.072;15.132;2023-04-08T07:49:46;96827.00;;;7.81;64.55
20930;BME280;21895;47.072;15.132;2023-04-08T07:52:13;96838.00;;;7.88;64.39
20930;BME280;21895;47.072;15.132;2023-04-08T07:54:39;96836.00;;;7.92;64.56
20930;BME280;21895;47.072;15.132;2023-04-08T07:57:07;96839.00;;;8.02;64.07
20930;BME280;21895;47.072;15.132;2023-04-08T07:59:33;96834.00;;;7.99;63.38
20930;BME280;21895;47.072;15.132;2023-04-08T08:02:00;96840.00;;;8.21;64.55
20930;BME280;21895;47.072;15.132;2023-04-08T08:04:26;96851.00;;;8.38;63.66
20930;BME280;21895;47.072;15.132;2023-04-08T08:06:53;96846.00;;;8.40;63.46
20930;BME280;21895;47.072;15.132;2023-04-08T08:09:19;96853.00;;;8.44;61.99
20930;BME280;21895;47.072;15.132;2023-04-08T08:11:46;96851.00;;;8.46;62.85
20930;BME280;21895;47.072;15.132;2023-04-08T08:14:13;96844.00;;;8.58;62.85
20930;BME280;21895;47.072;15.132;2023-04-08T08:16:40;96848.00;;;8.59;61.81
20930;BME280;21895;47.072;15.132;2023-04-08T08:19:07;96854.00;;;8.53;62.45
20930;BME280;21895;47.072;15.132;2023-04-08T08:21:37;96858.00;;;8.51;63.03
20930;BME280;21895;47.072;15.132;2023-04-08T08:24:04;96851.00;;;8.43;63.12
20930;BME280;21895;47.072;15.132;2023-04-08T08:26:34;96862.00;;;8.33;63.19
20930;BME280;21895;47.072;15.132;2023-04-08T08:29:02;96859.00;;;8.16;63.27
20930;BME280;21895;47.072;15.132;2023-04-08T08:31:28;96872.00;;;8.29;63.94
20930;BME280;21895;47.072;15.132;2023-04-08T08:33:55;96867.00;;;8.25;63.94
20930;BME280;21895;47.072;15.132;2023-04-08T08:36:21;96865.00;;;8.12;64.35
20930;BME280;21895;47.072;15.132;2023-04-08T08:38:48;96871.00;;;8.02;64.44
20930;BME280;21895;47.072;15.132;2023-04-08T08:41:14;96877.00;;;8.01;63.87
20930;BME280;21895;47.072;15.132;2023-04-08T08:43:41;96878.00;;;8.00;64.30
20930;BME280;21895;47.072;15.132;2023-04-08T08:46:09;96867.00;;;8.03;64.69
20930;BME280;21895;47.072;15.132;2023-04-08T08:48:39;96869.00;;;8.17;64.58
20930;BME280;21895;47.072;15.132;2023-04-08T08:51:10;96878.00;;;8.17;64.79
20930;BME280;21895;47.072;15.132;2023-04-08T08:53:37;96882.00;;;8.14;65.37
20930;BME280;21895;47.072;15.132;2023-04-08T08:56:07;96880.00;;;8.15;65.23
20930;BME280;21895;47.072;15.132;2023-04-08T08:58:45;96884.00;;;8.14;65.03
20930;BME280;21895;47.072;15.132;2023-04-08T09:01:36;96888.00;;;8.15;65.54
20930;BME280;21895;47.072;15.132;2023-04-08T09:04:14;96881.00;;;8.12;65.58
20930;BME280;21895;47.072;15.132;2023-04-08T09:06:46;96881.00;;;8.13;65.07
20930;BME280;21895;47.072;15.132;2023-04-08T09:09:15;96882.00;;;8.16;66.08
20930;BME280;21895;47.072;15.132;2023-04-08T09:11:44;96890.00;;;8.26;64.85
20930;BME280;21895;47.072;15.132;2023-04-08T09:14:24;96893.00;;;8.41;64.41
20930;BME280;21895;47.072;15.132;2023-04-08T09:16:52;96892.00;;;8.58;64.62
20930;BME280;21895;47.072;15.132;2023-04-08T09:19:18;96896.00;;;8.56;64.18
20930;BME280;21895;47.072;15.132;2023-04-08T09:21:45;96898.00;;;8.72;64.96
20930;BME280;21895;47.072;15.132;2023-04-08T09:24:30;96900.00;;;8.70;65.37
20930;BME280;21895;47.072;15.132;2023-04-08T09:26:57;96903.00;;;8.74;64.65
20930;BME280;21895;47.072;15.132;2023-04-08T09:29:25;96904.00;;;8.59;63.46
20930;BME280;21895;47.072;15.132;2023-04-08T09:31:58;96900.00;;;8.60;63.98
20930;BME280;21895;47.072;15.132;2023-04-08T09:34:27;96906.00;;;8.47;63.87
20930;BME280;21895;47.072;15.132;2023-04-08T09:36:54;96903.00;;;8.49;64.31
20930;BME280;21895;47.072;15.132;2023-04-08T09:39:21;96911.00;;;8.64;64.31
20930;BME280;21895;47.072;15.132;2023-04-08T09:41:49;96903.00;;;8.70;63.51
20930;BME280;21895;47.072;15.132;2023-04-08T09:44:18;96907.00;;;8.61;63.48
20930;BME280;21895;47.072;15.132;2023-04-08T09:47:17;96913.00;;;8.71;63.46
20930;BME280;21895;47.072;15.132;2023-04-08T09:49:54;96907.00;;;8.98;63.53
20930;BME280;21895;47.072;15.132;2023-04-08T09:52:35;96907.00;;;9.15;63.37
20930;BME280;21895;47.072;15.132;2023-04-08T09:55:08;96902.00;;;9.39;63.29
20930;BME280;21895;47.072;15.132;2023-04-08T09:57:49;96902.00;;;9.72;60.83
20930;BME280;21895;47.072;15.132;2023-04-08T10:00:17;96911.00;;;9.87;61.69
20930;BME280;21895;47.072;15.132;2023-04-08T10:03:33;96913.00;;;9.83;61.11
20930;BME280;21895;47.072;15.132;2023-04-08T10:06:02;96906.00;;;9.87;60.44
20930;BME280;21895;47.072;15.132;2023-04-08T10:08:30;96904.00;;;9.84;59.46
20930;BME280;21895;47.072;15.132;2023-04-08T10:10:58;96901.00;;;9.73;59.27
20930;BME280;21895;47.072;15.132;2023-04-08T10:13:26;96908.00;;;9.69;60.09
20930;BME280;21895;47.072;15.132;2023-04-08T10:16:40;96911.00;;;9.56;61.43
20930;BME280;21895;47.072;15.132;2023-04-08T10:19:38;96905.00;;;9.80;60.67
20930;BME280;21895;47.072;15.132;2023-04-08T10:22:45;96906.00;;;9.69;61.49
20930;BME280;21895;47.072;15.132;2023-04-08T10:25:55;96897.00;;;9.68;60.91
20930;BME280;21895;47.072;15.132;2023-04-08T10:28:24;96904.00;;;9.88;60.90
20930;BME280;21895;47.072;15.132;2023-04-08T10:30:57;96908.00;;;9.78;61.29
20930;BME280;21895;47.072;15.132;2023-04-08T10:33:33;96901.00;;;9.74;60.23
20930;BME280;21895;47.072;15.132;2023-04-08T10:36:10;96904.00;;;9.52;61.76
20930;BME280;21895;47.072;15.132;2023-04-08T10:38:38;96904.00;;;9.56;61.71
20930;BME280;21895;47.072;15.132;2023-04-08T10:41:04;96900.00;;;9.63;61.97
20930;BME280;21895;47.072;15.132;2023-04-08T10:43:33;96889.00;;;9.70;62.12
20930;BME280;21895;47.072;15.132;2023-04-08T10:46:00;96898.00;;;9.84;61.84
20930;BME280;21895;47.072;15.132;2023-04-08T10:48:27;96899.00;;;9.98;61.30
20930;BME280;21895;47.072;15.132;2023-04-08T10:51:04;96903.00;;;9.96;61.79
20930;BME280;21895;47.072;15.132;2023-04-08T10:53:37;96898.00;;;10.12;60.43
20930;BME280;21895;47.072;15.132;2023-04-08T10:56:13;96900.00;;;10.13;59.06
20930;BME280;21895;47.072;15.132;2023-04-08T10:58:54;96898.00;;;10.16;59.03
20930;BME280;21895;47.072;15.132;2023-04-08T11:01:25;96902.00;;;10.19;60.16
20930;BME280;21895;47.072;15.132;2023-04-08T11:03:52;96901.00;;;10.26;59.10
20930;BME280;21895;47.072;15.132;2023-04-08T11:06:19;96892.00;;;10.24;59.67
20930;BME280;21895;47.072;15.132;2023-04-08T11:08:46;96900.00;;;10.07;60.46
20930;BME280;21895;47.072;15.132;2023-04-08T11:11:13;96896.00;;;10.26;58.61
20930;BME280;21895;47.072;15.132;2023-04-08T11:13:44;96892.00;;;10.35;57.96
20930;BME280;21895;47.072;15.132;2023-04-08T11:16:20;96896.00;;;10.41;59.00
20930;BME280;21895;47.072;15.132;2023-04-08T11:18:49;96896.00;;;10.64;58.43
20930;BME280;21895;47.072;15.132;2023-04-08T11:21:16;96885.00;;;10.97;57.80
20930;BME280;21895;47.072;15.132;2023-04-08T11:23:42;96893.00;;;11.28;56.22
20930;BME280;21895;47.072;15.132;2023-04-08T11:26:10;96882.00;;;11.24;55.61
20930;BME280;21895;47.072;15.132;2023-04-08T11:28:37;96886.00;;;11.29;55.79
20930;BME280;21895;47.072;15.132;2023-04-08T11:31:04;96893.00;;;11.36;56.28
20930;BME280;21895;47.072;15.132;2023-04-08T11:33:31;96882.00;;;11.36;55.93
20930;BME280;21895;47.072;15.132;2023-04-08T11:36:01;96883.00;;;11.11;56.46
20930;BME280;21895;47.072;15.132;2023-04-08T11:38:31;96887.00;;;10.89;57.29
20930;BME280;21895;47.072;15.132;2023-04-08T11:40:59;96888.00;;;10.56;58.59
20930;BME280;21895;47.072;15.132;2023-04-08T11:43:26;96887.00;;;10.42;58.95
20930;BME280;21895;47.072;15.132;2023-04-08T11:45:52;96886.00;;;10.26;59.59
20930;BME280;21895;47.072;15.132;2023-04-08T11:48:19;96894.00;;;10.22;59.52
20930;BME280;21895;47.072;15.132;2023-04-08T11:50:45;96898.00;;;10.16;60.46
20930;BME280;21895;47.072;15.132;2023-04-08T11:53:28;96903.00;;;10.18;60.78
20930;BME280;21895;47.072;15.132;2023-04-08T11:55:54;96896.00;;;10.11;60.87
20930;BME280;21895;47.072;15.132;2023-04-08T11:58:21;96897.00;;;9.66;62.09
20930;BME280;21895;47.072;15.132;2023-04-08T12:00:48;96902.00;;;9.64;61.94
20930;BME280;21895;47.072;15.132;2023-04-08T12:03:15;96899.00;;;9.63;62.18
20930;BME280;21895;47.072;15.132;2023-04-08T12:05:42;96902.00;;;9.60;62.27
20930;BME280;21895;47.072;15.132;2023-04-08T12:08:09;96901.00;;;9.47;62.71
20930;BME280;21895;47.072;15.132;2023-04-08T12:10:35;96901.00;;;9.49;62.39
20930;BME280;21895;47.072;15.132;2023-04-08T12:13:02;96895.00;;;9.63;61.60
20930;BME280;21895;47.072;15.132;2023-04-08T12:15:28;96898.00;;;9.52;62.93
20930;BME280;21895;47.072;15.132;2023-04-08T12:17:55;96894.00;;;9.66;62.71
20930;BME280;21895;47.072;15.132;2023-04-08T12:20:22;96890.00;;;9.60;62.73
20930;BME280;21895;47.072;15.132;2023-04-08T12:22:48;96894.00;;;9.91;61.76
20930;BME280;21895;47.072;15.132;2023-04-08T12:25:15;96886.00;;;10.28;61.09
20930;BME280;21895;47.072;15.132;2023-04-08T12:27:41;96894.00;;;10.43;60.36
20930;BME280;21895;47.072;15.132;2023-04-08T12:30:09;96891.00;;;10.65;59.85
20930;BME280;21895;47.072;15.132;2023-04-08T12:32:36;96892.00;;;10.45;59.61
20930;BME280;21895;47.072;15.132;2023-04-08T12:35:02;96896.00;;;10.18;60.86
20930;BME280;21895;47.072;15.132;2023-04-08T12:37:29;96901.00;;;10.06;60.93
20930;BME280;21895;47.072;15.132;2023-04-08T12:39:55;96899.00;;;10.04;61.23
20930;BME280;21895;47.072;15.132;2023-04-08T12:42:22;96904.00;;;10.13;61.73
20930;BME280;21895;47.072;15.132;2023-04-08T12:44:48;96892.00;;;10.02;62.12
20930;BME280;21895;47.072;15.132;2023-04-08T12:47:15;96902.00;;;10.05;62.22
20930;BME280;21895;47.072;15.132;2023-04-08T12:49:42;96891.00;;;10.36;61.22
20930;BME280;21895;47.072;15.132;2023-04-08T12:52:15;96900.00;;;10.35;60.69
20930;BME280;21895;47.072;15.132;2023-04-08T12:54:42;96890.00;;;10.39;60.34
20930;BME280;21895;47.072;15.132;2023-04-08T12:57:09;96890.00;;;10.63;59.42
20930;BME280;21895;47.072;15.132;2023-04-08T12:59:35;96883.00;;;10.58;60.24
20930;BME280;21895;47.072;15.132;2023-04-08T13:02:03;96892.00;;;10.70;59.92
20930;BME280;21895;47.072;15.132;2023-04-08T13:04:29;96885.00;;;10.89;59.21
20930;BME280;21895;47.072;15.132;2023-04-08T13:06:56;96886.00;;;10.71;58.73
20930;BME280;21895;47.072;15.132;2023-04-08T13:09:22;96893.00;;;10.86;59.69