sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71573;BME280;59408;51.032;9.410;2022-07-21T00:00:18;99151.75;;;18.91;93.55
71573;BME280;59408;51.032;9.410;2022-07-21T00:02:45;99142.28;;;18.92;92.55
71573;BME280;59408;51.032;9.410;2022-07-21T00:05:12;99117.41;;;18.88;91.20
71573;BME280;59408;51.032;9.410;2022-07-21T00:07:38;99120.94;;;18.82;92.17
71573;BME280;59408;51.032;9.410;2022-07-21T00:10:05;99119.75;;;18.79;92.01
71573;BME280;59408;51.032;9.410;2022-07-21T00:12:34;99129.59;;;18.76;91.59
71573;BME280;59408;51.032;9.410;2022-07-21T00:15:00;99127.25;;;18.75;91.12
71573;BME280;59408;51.032;9.410;2022-07-21T00:17:27;99131.97;;;18.71;91.28
71573;BME280;59408;51.032;9.410;2022-07-21T00:19:54;99118.56;;;18.66;93.81
71573;BME280;59408;51.032;9.410;2022-07-21T00:22:20;99114.19;;;18.61;93.62
71573;BME280;59408;51.032;9.410;2022-07-21T00:24:47;99102.34;;;18.64;93.73
71573;BME280;59408;51.032;9.410;2022-07-21T00:27:14;99092.47;;;18.67;94.21
71573;BME280;59408;51.032;9.410;2022-07-21T00:29:42;99079.47;;;18.64;93.90
71573;BME280;59408;51.032;9.410;2022-07-21T00:32:08;99068.78;;;18.62;94.56
71573;BME280;59408;51.032;9.410;2022-07-21T00:34:35;99063.28;;;18.62;93.35
71573;BME280;59408;51.032;9.410;2022-07-21T00:37:02;99068.38;;;18.60;93.25
71573;BME280;59408;51.032;9.410;2022-07-21T00:39:28;99057.75;;;18.62;93.27
71573;BME280;59408;51.032;9.410;2022-07-21T00:41:55;99041.97;;;18.63;95.25
71573;BME280;59408;51.032;9.410;2022-07-21T00:44:22;99028.13;;;18.59;94.84
71573;BME280;59408;51.032;9.410;2022-07-21T00:46:51;99028.13;;;18.59;94.30
71573;BME280;59408;51.032;9.410;2022-07-21T00:49:19;99020.63;;;18.60;92.58
71573;BME280;59408;51.032;9.410;2022-07-21T00:51:46;99012.34;;;18.67;92.41
71573;BME280;59408;51.032;9.410;2022-07-21T00:54:15;99010.38;;;18.64;93.09
71573;BME280;59408;51.032;9.410;2022-07-21T00:56:42;99074.66;;;18.47;95.42
71573;BME280;59408;51.032;9.410;2022-07-21T00:59:10;99076.19;;;18.30;96.03
71573;BME280;59408;51.032;9.410;2022-07-21T01:01:37;99106.50;;;18.16;97.07
71573;BME280;59408;51.032;9.410;2022-07-21T01:04:05;99076.50;;;18.11;96.86
71573;BME280;59408;51.032;9.410;2022-07-21T01:06:31;99072.56;;;18.12;96.76
71573;BME280;59408;51.032;9.410;2022-07-21T01:08:58;99057.97;;;18.11;96.62
71573;BME280;59408;51.032;9.410;2022-07-21T01:11:26;99081.22;;;18.10;95.72
71573;BME280;59408;51.032;9.410;2022-07-21T01:13:54;99097.78;;;18.10;95.06
71573;BME280;59408;51.032;9.410;2022-07-21T01:16:21;99091.47;;;18.10;94.75
71573;BME280;59408;51.032;9.410;2022-07-21T01:18:47;99103.25;;;18.03;94.25
71573;BME280;59408;51.032;9.410;2022-07-21T01:21:34;99119.81;;;17.99;95.33
71573;BME280;59408;51.032;9.410;2022-07-21T01:24:01;99109.94;;;17.95;95.57
71573;BME280;59408;51.032;9.410;2022-07-21T01:26:29;99096.50;;;17.90;95.70
71573;BME280;59408;51.032;9.410;2022-07-21T01:28:56;99100.06;;;17.90;95.97
71573;BME280;59408;51.032;9.410;2022-07-21T01:31:23;99102.00;;;17.86;95.66
71573;BME280;59408;51.032;9.410;2022-07-21T01:33:50;99084.63;;;17.79;96.12
71573;BME280;59408;51.032;9.410;2022-07-21T01:36:17;99090.16;;;17.82;96.14
71573;BME280;59408;51.032;9.410;2022-07-21T01:38:45;99101.63;;;17.84;96.12
71573;BME280;59408;51.032;9.410;2022-07-21T01:41:12;99115.00;;;17.82;95.59
71573;BME280;59408;51.032;9.410;2022-07-21T01:43:38;99115.75;;;17.79;96.18
71573;BME280;59408;51.032;9.410;2022-07-21T01:46:05;99122.88;;;17.80;95.69
71573;BME280;59408;51.032;9.410;2022-07-21T01:48:31;99111.03;;;17.80;95.30
71573;BME280;59408;51.032;9.410;2022-07-21T01:50:58;99103.97;;;17.82;95.34
71573;BME280;59408;51.032;9.410;2022-07-21T01:53:25;99117.72;;;17.75;95.47
71573;BME280;59408;51.032;9.410;2022-07-21T01:55:53;99119.66;;;17.71;95.54
71573;BME280;59408;51.032;9.410;2022-07-21T01:58:19;99116.47;;;17.69;94.48
71573;BME280;59408;51.032;9.410;2022-07-21T02:00:46;99112.50;;;17.66;95.29
71573;BME280;59408;51.032;9.410;2022-07-21T02:03:12;99119.56;;;17.60;95.13
71573;BME280;59408;51.032;9.410;2022-07-21T02:05:39;99125.09;;;17.57;97.27
71573;BME280;59408;51.032;9.410;2022-07-21T02:08:05;99127.78;;;17.53;96.63
71573;BME280;59408;51.032;9.410;2022-07-21T02:10:32;99125.34;;;17.48;96.15
71573;BME280;59408;51.032;9.410;2022-07-21T02:13:00;99131.66;;;17.49;96.54
71573;BME280;59408;51.032;9.410;2022-07-21T02:15:26;99130.88;;;17.48;95.45
71573;BME280;59408;51.032;9.410;2022-07-21T02:17:53;99123.81;;;17.47;96.83
71573;BME280;59408;51.032;9.410;2022-07-21T02:20:20;99109.53;;;17.38;96.93
71573;BME280;59408;51.032;9.410;2022-07-21T02:22:46;99111.47;;;17.34;96.84
71573;BME280;59408;51.032;9.410;2022-07-21T02:25:13;99117.38;;;17.32;96.78
71573;BME280;59408;51.032;9.410;2022-07-21T02:27:40;99124.47;;;17.33;97.46
71573;BME280;59408;51.032;9.410;2022-07-21T02:30:09;99128.75;;;17.31;96.90
71573;BME280;59408;51.032;9.410;2022-07-21T02:32:35;99123.63;;;17.26;97.04
71573;BME280;59408;51.032;9.410;2022-07-21T02:35:03;99111.41;;;17.27;96.41
71573;BME280;59408;51.032;9.410;2022-07-21T02:37:30;99109.47;;;17.27;96.15
71573;BME280;59408;51.032;9.410;2022-07-21T02:39:57;99105.50;;;17.25;95.93
71573;BME280;59408;51.032;9.410;2022-07-21T02:42:24;99113.72;;;17.21;97.21
71573;BME280;59408;51.032;9.410;2022-07-21T02:44:50;99109.00;;;17.18;97.65
71573;BME280;59408;51.032;9.410;2022-07-21T02:47:18;99116.03;;;17.16;98.12
71573;BME280;59408;51.032;9.410;2022-07-21T02:49:45;99110.91;;;17.14;97.18
71573;BME280;59408;51.032;9.410;2022-07-21T02:52:11;99094.78;;;17.16;96.85
71573;BME280;59408;51.032;9.410;2022-07-21T02:54:38;99098.72;;;17.15;96.94
71573;BME280;59408;51.032;9.410;2022-07-21T02:57:05;99107.31;;;17.07;97.30
71573;BME280;59408;51.032;9.410;2022-07-21T02:59:39;99107.69;;;17.05;97.82
71573;BME280;59408;51.032;9.410;2022-07-21T03:02:06;99117.84;;;16.98;98.38
71573;BME280;59408;51.032;9.410;2022-07-21T03:04:34;99115.03;;;16.90;97.92
71573;BME280;59408;51.032;9.410;2022-07-21T03:07:00;99116.16;;;16.86;98.66
71573;BME280;59408;51.032;9.410;2022-07-21T03:09:27;99109.84;;;16.82;97.62
71573;BME280;59408;51.032;9.410;2022-07-21T03:11:55;99119.31;;;16.84;98.15
71573;BME280;59408;51.032;9.410;2022-07-21T03:14:22;99123.59;;;16.82;98.35
71573;BME280;59408;51.032;9.410;2022-07-21T03:16:48;99120.06;;;16.81;97.20
71573;BME280;59408;51.032;9.410;2022-07-21T03:19:15;99122.44;;;16.83;97.70
71573;BME280;59408;51.032;9.410;2022-07-21T03:21:43;99123.97;;;16.80;98.15
71573;BME280;59408;51.032;9.410;2022-07-21T03:24:09;99120.84;;;16.82;98.40
71573;BME280;59408;51.032;9.410;2022-07-21T03:26:36;99118.91;;;16.86;98.60
71573;BME280;59408;51.032;9.410;2022-07-21T03:29:03;99127.56;;;16.84;98.08
71573;BME280;59408;51.032;9.410;2022-07-21T03:31:30;99133.09;;;16.88;98.64
71573;BME280;59408;51.032;9.410;2022-07-21T03:33:57;99136.28;;;16.90;98.92
71573;BME280;59408;51.032;9.410;2022-07-21T03:36:23;99137.09;;;16.94;98.34
71573;BME280;59408;51.032;9.410;2022-07-21T03:38:51;99139.94;;;17.01;98.68
71573;BME280;59408;51.032;9.410;2022-07-21T03:41:18;99134.88;;;17.07;99.08
71573;BME280;59408;51.032;9.410;2022-07-21T03:43:45;99144.75;;;17.11;99.24
71573;BME280;59408;51.032;9.410;2022-07-21T03:46:11;99157.34;;;17.12;99.09
71573;BME280;59408;51.032;9.410;2022-07-21T03:48:38;99151.50;;;17.17;99.35
71573;BME280;59408;51.032;9.410;2022-07-21T03:51:05;99151.94;;;17.19;98.94
71573;BME280;59408;51.032;9.410;2022-07-21T03:53:32;99155.84;;;17.18;97.66
71573;BME280;59408;51.032;9.410;2022-07-21T03:56:00;99157.44;;;17.19;98.26
71573;BME280;59408;51.032;9.410;2022-07-21T03:58:27;99147.59;;;17.22;97.98
71573;BME280;59408;51.032;9.410;2022-07-21T04:00:54;99148.75;;;17.21;97.86
71573;BME280;59408;51.032;9.410;2022-07-21T04:03:20;99150.34;;;17.18;97.81
71573;BME280;59408;51.032;9.410;2022-07-21T04:05:48;99154.69;;;17.19;97.80
71573;BME280;59408;51.032;9.410;2022-07-21T04:08:15;99154.69;;;17.23;97.86
71573;BME280;59408;51.032;9.410;2022-07-21T04:10:42;99155.53;;;17.27;98.41
71573;BME280;59408;51.032;9.410;2022-07-21T04:13:13;99143.75;;;17.33;99.63
71573;BME280;59408;51.032;9.410;2022-07-21T04:15:40;99150.06;;;17.34;98.43
71573;BME280;59408;51.032;9.410;2022-07-21T04:18:08;99155.22;;;17.36;98.22
71573;BME280;59408;51.032;9.410;2022-07-21T04:20:35;99158.75;;;17.36;97.35
71573;BME280;59408;51.032;9.410;2022-07-21T04:23:02;99173.72;;;17.35;98.12
71573;BME280;59408;51.032;9.410;2022-07-21T04:25:29;99177.97;;;17.25;98.96
71573;BME280;59408;51.032;9.410;2022-07-21T04:27:57;99167.78;;;17.29;99.12
71573;BME280;59408;51.032;9.410;2022-07-21T04:30:25;99167.78;;;17.29;99.78
71573;BME280;59408;51.032;9.410;2022-07-21T04:32:52;99174.03;;;17.26;99.42
71573;BME280;59408;51.032;9.410;2022-07-21T04:35:19;99168.16;;;17.28;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T04:37:46;99175.63;;;17.27;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T04:40:13;99179.19;;;17.28;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T04:42:40;99189.47;;;17.35;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T04:45:08;99182.44;;;17.41;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T04:47:43;99193.09;;;17.42;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T04:50:10;99204.53;;;17.44;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T04:52:37;99205.69;;;17.43;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T04:55:05;99205.34;;;17.48;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T04:57:31;99208.22;;;17.59;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T05:00:02;99203.13;;;17.61;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T05:02:29;99223.66;;;17.67;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T05:04:57;99218.94;;;17.64;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T05:07:24;99209.06;;;17.66;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T05:09:51;99211.44;;;17.68;100.00
71573;BME280;59408;51.032;9.410;2022-07-21T05:12:17;99205.22;;;17.75;99.88
71573;BME280;59408;51.032;9.410;2022-07-21T05:14:44;99210.75;;;17.78;99.42
71573;BME280;59408;51.032;9.410;2022-07-21T05:17:10;99204.19;;;17.93;99.50
71573;BME280;59408;51.032;9.410;2022-07-21T05:19:37;99195.97;;;18.08;99.07
71573;BME280;59408;51.032;9.410;2022-07-21T05:22:05;99192.50;;;18.18;98.60
71573;BME280;59408;51.032;9.410;2022-07-21T05:24:31;99196.03;;;18.18;96.96
71573;BME280;59408;51.032;9.410;2022-07-21T05:26:58;99194.94;;;18.33;97.94
71573;BME280;59408;51.032;9.410;2022-07-21T05:29:25;99202.06;;;18.41;97.57
71573;BME280;59408;51.032;9.410;2022-07-21T05:31:51;99185.50;;;18.38;95.69
71573;BME280;59408;51.032;9.410;2022-07-21T05:34:18;99184.31;;;18.39;96.58
71573;BME280;59408;51.032;9.410;2022-07-21T05:36:44;99183.22;;;18.51;95.63
71573;BME280;59408;51.032;9.410;2022-07-21T05:39:12;99187.56;;;18.59;94.52
71573;BME280;59408;51.032;9.410;2022-07-21T05:41:39;99187.59;;;18.62;91.10
71573;BME280;59408;51.032;9.410;2022-07-21T05:44:05;99182.53;;;18.78;93.77
71573;BME280;59408;51.032;9.410;2022-07-21T05:46:32;99186.09;;;18.75;91.06
71573;BME280;59408;51.032;9.410;2022-07-21T05:48:59;99197.13;;;18.72;87.71
71573;BME280;59408;51.032;9.410;2022-07-21T05:51:25;99197.16;;;18.86;91.04
71573;BME280;59408;51.032;9.410;2022-07-21T05:53:52;99194.78;;;18.81;89.00
71573;BME280;59408;51.032;9.410;2022-07-21T05:56:20;99200.28;;;18.77;90.67
71573;BME280;59408;51.032;9.410;2022-07-21T05:58:46;99210.53;;;18.70;90.45
71573;BME280;59408;51.032;9.410;2022-07-21T06:01:14;99202.25;;;18.66;92.31
71573;BME280;59408;51.032;9.410;2022-07-21T06:03:42;99208.53;;;18.67;92.55
71573;BME280;59408;51.032;9.410;2022-07-21T06:06:10;99212.13;;;18.74;91.05
71573;BME280;59408;51.032;9.410;2022-07-21T06:08:39;99208.94;;;18.69;91.67
71573;BME280;59408;51.032;9.410;2022-07-21T06:11:06;99204.59;;;18.68;92.58
71573;BME280;59408;51.032;9.410;2022-07-21T06:13:35;99210.53;;;18.66;93.00
71573;BME280;59408;51.032;9.410;2022-07-21T06:16:02;99220.34;;;18.60;92.25
71573;BME280;59408;51.032;9.410;2022-07-21T06:18:29;99230.63;;;18.56;92.84
71573;BME280;59408;51.032;9.410;2022-07-21T06:20:55;99231.84;;;18.69;91.82
71573;BME280;59408;51.032;9.410;2022-07-21T06:23:22;99230.72;;;18.81;91.80
71573;BME280;59408;51.032;9.410;2022-07-21T06:25:50;99228.41;;;18.97;89.08
71573;BME280;59408;51.032;9.410;2022-07-21T06:28:17;99235.59;;;19.27;89.26
71573;BME280;59408;51.032;9.410;2022-07-21T06:30:45;99239.19;;;19.38;86.44
71573;BME280;59408;51.032;9.410;2022-07-21T06:33:12;99233.69;;;19.52;83.35
71573;BME280;59408;51.032;9.410;2022-07-21T06:35:39;99233.28;;;19.68;84.87
71573;BME280;59408;51.032;9.410;2022-07-21T06:38:06;99240.78;;;19.67;83.56
71573;BME280;59408;51.032;9.410;2022-07-21T06:40:38;99255.72;;;19.24;84.93
71573;BME280;59408;51.032;9.410;2022-07-21T06:43:05;99252.88;;;18.95;85.71
71573;BME280;59408;51.032;9.410;2022-07-21T06:45:53;99263.06;;;18.73;87.15
71573;BME280;59408;51.032;9.410;2022-07-21T06:48:20;99262.63;;;18.64;86.37
71573;BME280;59408;51.032;9.410;2022-07-21T06:50:46;99265.81;;;18.73;87.52
71573;BME280;59408;51.032;9.410;2022-07-21T06:53:13;99263.16;;;18.98;86.52
71573;BME280;59408;51.032;9.410;2022-07-21T06:55:40;99271.53;;;19.27;84.26
71573;BME280;59408;51.032;9.410;2022-07-21T06:58:11;99279.50;;;19.42;83.56
71573;BME280;59408;51.032;9.410;2022-07-21T07:00:38;99284.25;;;19.42;83.66
71573;BME280;59408;51.032;9.410;2022-07-21T07:03:11;99298.88;;;19.42;81.80
71573;BME280;59408;51.032;9.410;2022-07-21T07:05:39;99300.44;;;19.40;81.78
71573;BME280;59408;51.032;9.410;2022-07-21T07:08:06;99306.38;;;19.42;81.87
71573;BME280;59408;51.032;9.410;2022-07-21T07:10:37;99300.47;;;19.47;80.48
71573;BME280;59408;51.032;9.410;2022-07-21T07:13:04;99300.91;;;19.67;81.47
71573;BME280;59408;51.032;9.410;2022-07-21T07:15:51;99302.50;;;19.85;79.13
71573;BME280;59408;51.032;9.410;2022-07-21T07:18:19;99304.47;;;20.06;80.37
71573;BME280;59408;51.032;9.410;2022-07-21T07:20:46;99303.28;;;20.14;78.88
71573;BME280;59408;51.032;9.410;2022-07-21T07:23:12;99298.56;;;20.43;79.98
71573;BME280;59408;51.032;9.410;2022-07-21T07:25:39;99306.81;;;20.61;77.08
71573;BME280;59408;51.032;9.410;2022-07-21T07:28:05;99312.75;;;20.74;76.32
71573;BME280;59408;51.032;9.410;2022-07-21T07:30:32;99305.59;;;20.83;75.60
71573;BME280;59408;51.032;9.410;2022-07-21T07:32:59;99313.09;;;20.93;76.22
71573;BME280;59408;51.032;9.410;2022-07-21T07:35:27;99317.44;;;21.01;75.58
71573;BME280;59408;51.032;9.410;2022-07-21T07:37:53;99323.19;;;21.43;75.28
71573;BME280;59408;51.032;9.410;2022-07-21T07:40:21;99319.28;;;21.33;71.23
71573;BME280;59408;51.032;9.410;2022-07-21T07:42:49;99322.78;;;21.40;71.84
71573;BME280;59408;51.032;9.410;2022-07-21T07:45:16;99326.09;;;21.21;71.35
71573;BME280;59408;51.032;9.410;2022-07-21T07:47:43;99323.78;;;21.02;73.28
71573;BME280;59408;51.032;9.410;2022-07-21T07:50:11;99309.53;;;20.86;74.85
71573;BME280;59408;51.032;9.410;2022-07-21T07:52:40;99311.16;;;20.73;75.04
71573;BME280;59408;51.032;9.410;2022-07-21T07:55:08;99300.16;;;20.37;74.79
71573;BME280;59408;51.032;9.410;2022-07-21T07:57:35;99313.63;;;20.17;75.58
71573;BME280;59408;51.032;9.410;2022-07-21T08:00:03;99311.59;;;19.86;75.72
71573;BME280;59408;51.032;9.410;2022-07-21T08:02:46;99311.59;;;19.75;75.68
71573;BME280;59408;51.032;9.410;2022-07-21T08:05:13;99318.72;;;19.66;76.14
71573;BME280;59408;51.032;9.410;2022-07-21T08:07:41;99312.38;;;19.69;76.49
71573;BME280;59408;51.032;9.410;2022-07-21T08:10:10;99317.56;;;20.31;74.33
71573;BME280;59408;51.032;9.410;2022-07-21T08:12:57;99322.13;;;21.15;74.18
71573;BME280;59408;51.032;9.410;2022-07-21T08:15:31;99324.81;;;21.33;71.62
71573;BME280;59408;51.032;9.410;2022-07-21T08:17:58;99325.78;;;20.87;71.20
71573;BME280;59408;51.032;9.410;2022-07-21T08:20:25;99328.56;;;20.84;72.10
71573;BME280;59408;51.032;9.410;2022-07-21T08:22:53;99320.59;;;20.96;71.67
71573;BME280;59408;51.032;9.410;2022-07-21T08:25:19;99320.97;;;21.06;70.24
71573;BME280;59408;51.032;9.410;2022-07-21T08:27:46;99321.66;;;21.38;70.24
71573;BME280;59408;51.032;9.410;2022-07-21T08:30:13;99316.09;;;21.31;70.29
71573;BME280;59408;51.032;9.410;2022-07-21T08:32:40;99334.78;;;21.27;71.00
71573;BME280;59408;51.032;9.410;2022-07-21T08:35:07;99329.25;;;21.20;70.81
71573;BME280;59408;51.032;9.410;2022-07-21T08:37:34;99341.22;;;21.02;71.56
71573;BME280;59408;51.032;9.410;2022-07-21T08:40:02;99330.53;;;20.90;71.54
71573;BME280;59408;51.032;9.410;2022-07-21T08:42:29;99335.31;;;20.79;71.85
71573;BME280;59408;51.032;9.410;2022-07-21T08:44:56;99340.47;;;20.84;72.66
71573;BME280;59408;51.032;9.410;2022-07-21T08:47:24;99331.31;;;21.01;70.25
71573;BME280;59408;51.032;9.410;2022-07-21T08:49:51;99329.34;;;20.98;69.54
71573;BME280;59408;51.032;9.410;2022-07-21T08:52:18;99324.56;;;20.99;70.77
71573;BME280;59408;51.032;9.410;2022-07-21T08:54:45;99334.06;;;21.09;71.07
71573;BME280;59408;51.032;9.410;2022-07-21T08:57:13;99328.88;;;21.14;68.97
71573;BME280;59408;51.032;9.410;2022-07-21T08:59:40;99336.22;;;21.49;67.72
71573;BME280;59408;51.032;9.410;2022-07-21T09:02:25;99337.38;;;21.59;68.37
71573;BME280;59408;51.032;9.410;2022-07-21T09:04:53;99337.69;;;21.71;67.18
71573;BME280;59408;51.032;9.410;2022-07-21T09:07:19;99327.88;;;21.56;68.12
71573;BME280;59408;51.032;9.410;2022-07-21T09:09:54;99328.97;;;21.73;65.52
71573;BME280;59408;51.032;9.410;2022-07-21T09:12:23;99331.91;;;21.48;66.30
71573;BME280;59408;51.032;9.410;2022-07-21T09:14:49;99328.63;;;21.60;66.46
71573;BME280;59408;51.032;9.410;2022-07-21T09:17:17;99321.34;;;21.91;66.68
71573;BME280;59408;51.032;9.410;2022-07-21T09:19:46;99330.38;;;22.02;64.81
71573;BME280;59408;51.032;9.410;2022-07-21T09:22:15;99324.63;;;21.75;66.72
71573;BME280;59408;51.032;9.410;2022-07-21T09:24:48;99326.03;;;22.01;68.03
71573;BME280;59408;51.032;9.410;2022-07-21T09:27:16;99331.44;;;22.19;65.56
71573;BME280;59408;51.032;9.410;2022-07-21T09:29:47;99332.72;;;22.07;65.46
71573;BME280;59408;51.032;9.410;2022-07-21T09:32:17;99320.34;;;22.16;65.73
71573;BME280;59408;51.032;9.410;2022-07-21T09:34:43;99322.31;;;22.19;66.25
71573;BME280;59408;51.032;9.410;2022-07-21T09:37:10;99328.66;;;22.19;65.18
71573;BME280;59408;51.032;9.410;2022-07-21T09:39:41;99323.84;;;22.23;66.00
71573;BME280;59408;51.032;9.410;2022-07-21T09:42:12;99338.72;;;22.02;66.62
71573;BME280;59408;51.032;9.410;2022-07-21T09:44:41;99327.31;;;21.86;66.51
71573;BME280;59408;51.032;9.410;2022-07-21T09:47:14;99337.06;;;22.12;66.24
71573;BME280;59408;51.032;9.410;2022-07-21T09:49:41;99327.59;;;22.50;64.75
71573;BME280;59408;51.032;9.410;2022-07-21T09:52:30;99340.28;;;22.52;65.64
71573;BME280;59408;51.032;9.410;2022-07-21T09:55:00;99324.38;;;22.11;65.05
71573;BME280;59408;51.032;9.410;2022-07-21T09:57:28;99321.50;;;21.59;66.69
71573;BME280;59408;51.032;9.410;2022-07-21T10:00:07;99323.88;;;21.61;67.89
71573;BME280;59408;51.032;9.410;2022-07-21T10:02:45;99330.63;;;21.63;67.48
71573;BME280;59408;51.032;9.410;2022-07-21T10:05:15;99331.09;;;21.48;68.41
71573;BME280;59408;51.032;9.410;2022-07-21T10:07:45;99337.03;;;21.50;68.28
71573;BME280;59408;51.032;9.410;2022-07-21T10:10:13;99321.50;;;21.59;67.35
71573;BME280;59408;51.032;9.410;2022-07-21T10:12:40;99339.56;;;22.40;66.35
71573;BME280;59408;51.032;9.410;2022-07-21T10:15:08;99338.91;;;22.29;63.63
71573;BME280;59408;51.032;9.410;2022-07-21T10:17:38;99341.63;;;22.77;63.69
71573;BME280;59408;51.032;9.410;2022-07-21T10:20:11;99333.84;;;22.99;62.53
71573;BME280;59408;51.032;9.410;2022-07-21T10:22:53;99330.59;;;23.04;63.06
71573;BME280;59408;51.032;9.410;2022-07-21T10:25:23;99326.25;;;23.37;62.57
71573;BME280;59408;51.032;9.410;2022-07-21T10:28:17;99327.03;;;23.04;61.22
71573;BME280;59408;51.032;9.410;2022-07-21T10:30:46;99330.56;;;22.74;61.46
71573;BME280;59408;51.032;9.410;2022-07-21T10:33:14;99331.56;;;23.55;60.81
71573;BME280;59408;51.032;9.410;2022-07-21T10:35:44;99329.78;;;24.22;59.17
71573;BME280;59408;51.032;9.410;2022-07-21T10:38:26;99319.28;;;24.53;57.36
71573;BME280;59408;51.032;9.410;2022-07-21T10:40:52;99316.31;;;25.26;56.62
71573;BME280;59408;51.032;9.410;2022-07-21T10:43:42;99318.28;;;25.98;53.69
71573;BME280;59408;51.032;9.410;2022-07-21T10:46:35;99311.25;;;25.73;51.87
71573;BME280;59408;51.032;9.410;2022-07-21T10:49:06;99304.53;;;25.87;51.56
71573;BME280;59408;51.032;9.410;2022-07-21T10:51:36;99312.03;;;25.94;52.54
71573;BME280;59408;51.032;9.410;2022-07-21T10:54:20;99302.22;;;26.18;52.46
71573;BME280;59408;51.032;9.410;2022-07-21T10:56:47;99304.28;;;26.46;49.08
71573;BME280;59408;51.032;9.410;2022-07-21T10:59:13;99312.69;;;27.20;48.19
71573;BME280;59408;51.032;9.410;2022-07-21T11:01:40;99308.44;;;27.00;46.93
71573;BME280;59408;51.032;9.410;2022-07-21T11:04:08;99305.31;;;27.39;46.31
71573;BME280;59408;51.032;9.410;2022-07-21T11:06:38;99297.91;;;26.46;48.33
71573;BME280;59408;51.032;9.410;2022-07-21T11:09:08;99302.19;;;25.86;48.54
71573;BME280;59408;51.032;9.410;2022-07-21T11:11:36;99291.19;;;25.42;50.75
71573;BME280;59408;51.032;9.410;2022-07-21T11:14:11;99295.13;;;25.29;50.53
71573;BME280;59408;51.032;9.410;2022-07-21T11:17:09;99289.94;;;25.79;50.07
71573;BME280;59408;51.032;9.410;2022-07-21T11:19:42;99292.41;;;26.42;49.65
71573;BME280;59408;51.032;9.410;2022-07-21T11:22:13;99282.13;;;26.07;51.02
71573;BME280;59408;51.032;9.410;2022-07-21T11:24:42;99292.06;;;26.24;50.10
71573;BME280;59408;51.032;9.410;2022-07-21T11:27:11;99286.50;;;26.69;48.16
71573;BME280;59408;51.032;9.410;2022-07-21T11:29:39;99284.63;;;26.79;47.87
71573;BME280;59408;51.032;9.410;2022-07-21T11:32:06;99285.38;;;26.50;47.85
71573;BME280;59408;51.032;9.410;2022-07-21T11:34:47;99282.09;;;26.84;46.81
71573;BME280;59408;51.032;9.410;2022-07-21T11:37:18;99277.00;;;26.67;47.34
71573;BME280;59408;51.032;9.410;2022-07-21T11:40:06;99280.31;;;27.70;46.12
71573;BME280;59408;51.032;9.410;2022-07-21T11:42:33;99288.50;;;27.39;45.42
71573;BME280;59408;51.032;9.410;2022-07-21T11:45:02;99281.03;;;26.49;48.03
71573;BME280;59408;51.032;9.410;2022-07-21T11:47:29;99291.78;;;25.70;49.49
71573;BME280;59408;51.032;9.410;2022-07-21T11:49:59;99297.09;;;25.48;51.30
71573;BME280;59408;51.032;9.410;2022-07-21T11:52:29;99305.31;;;25.16;51.48
71573;BME280;59408;51.032;9.410;2022-07-21T11:54:57;99309.19;;;24.82;52.73
71573;BME280;59408;51.032;9.410;2022-07-21T11:57:25;99306.38;;;24.62;58.30
71573;BME280;59408;51.032;9.410;2022-07-21T11:59:55;99289.22;;;26.11;53.99
71573;BME280;59408;51.032;9.410;2022-07-21T12:02:26;99282.84;;;25.59;55.06
71573;BME280;59408;51.032;9.410;2022-07-21T12:04:56;99283.63;;;25.23;55.26
71573;BME280;59408;51.032;9.410;2022-07-21T12:07:26;99287.75;;;24.56;58.11
71573;BME280;59408;51.032;9.410;2022-07-21T12:09:57;99311.41;;;24.24;58.99
71573;BME280;59408;51.032;9.410;2022-07-21T12:12:32;99287.59;;;23.96;61.10
71573;BME280;59408;51.032;9.410;2022-07-21T12:15:10;99285.28;;;24.15;60.40
71573;BME280;59408;51.032;9.410;2022-07-21T12:17:39;99282.44;;;23.95;59.84
71573;BME280;59408;51.032;9.410;2022-07-21T12:20:07;99264.00;;;24.24;61.44
71573;BME280;59408;51.032;9.410;2022-07-21T12:22:36;99259.63;;;25.26;59.37
71573;BME280;59408;51.032;9.410;2022-07-21T12:25:06;99262.97;;;25.89;56.29
71573;BME280;59408;51.032;9.410;2022-07-21T12:27:35;99269.09;;;27.32;54.26
71573;BME280;59408;51.032;9.410;2022-07-21T12:30:02;99272.16;;;27.63;49.23
71573;BME280;59408;51.032;9.410;2022-07-21T12:32:47;99264.28;;;28.09;47.90
71573;BME280;59408;51.032;9.410;2022-07-21T12:35:18;99263.66;;;28.26;46.80
71573;BME280;59408;51.032;9.410;2022-07-21T12:38:03;99262.72;;;27.44;46.52
71573;BME280;59408;51.032;9.410;2022-07-21T12:40:34;99284.28;;;26.48;50.01
71573;BME280;59408;51.032;9.410;2022-07-21T12:43:11;99279.16;;;25.98;51.25
71573;BME280;59408;51.032;9.410;2022-07-21T12:45:49;99274.31;;;25.66;52.93
71573;BME280;59408;51.032;9.410;2022-07-21T12:48:17;99278.72;;;25.11;53.34
71573;BME280;59408;51.032;9.410;2022-07-21T12:51:07;99279.50;;;24.92;53.11
71573;BME280;59408;51.032;9.410;2022-07-21T12:53:35;99272.28;;;24.51;54.03
71573;BME280;59408;51.032;9.410;2022-07-21T12:56:04;99278.19;;;24.33;54.39
71573;BME280;59408;51.032;9.410;2022-07-21T12:58:31;99271.72;;;23.93;55.86
71573;BME280;59408;51.032;9.410;2022-07-21T13:00:58;99282.63;;;24.08;54.94
71573;BME280;59408;51.032;9.410;2022-07-21T13:03:27;99277.75;;;23.88;54.17
71573;BME280;59408;51.032;9.410;2022-07-21T13:05:57;99277.75;;;23.88;55.88
71573;BME280;59408;51.032;9.410;2022-07-21T13:08:24;99279.72;;;23.88;55.29