sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17991;SDS011;9121;50.926;5.340;2022-12-13T00:00:23;46.90;;;19.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:02:50;49.73;;;21.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:05:17;48.43;;;20.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:07:43;53.60;;;20.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:10:10;46.03;;;19.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:12:39;39.93;;;18.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:15:06;41.80;;;19.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:17:34;46.63;;;21.03;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:20:01;51.07;;;21.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:22:28;45.67;;;20.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:24:55;44.67;;;18.93;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:27:22;48.33;;;20.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:29:51;46.03;;;19.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:32:18;47.10;;;20.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:34:45;46.67;;;18.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:37:12;45.87;;;19.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:39:39;45.77;;;19.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:42:06;41.27;;;18.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:44:33;41.37;;;19.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:47:02;45.17;;;19.20;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:49:28;43.70;;;18.93;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:51:55;53.00;;;19.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:54:22;49.93;;;20.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:56:49;49.37;;;19.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T00:59:16;43.60;;;18.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:01:43;44.13;;;19.23;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:04:12;46.70;;;20.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:06:40;45.63;;;19.73;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:09:09;48.60;;;19.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:11:41;43.87;;;19.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:14:08;51.37;;;21.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:16:35;46.60;;;20.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:19:02;51.07;;;20.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:21:30;49.40;;;19.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:24:01;43.77;;;19.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:26:30;49.30;;;19.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:28:58;48.53;;;19.10;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:31:25;47.17;;;19.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:33:52;53.67;;;20.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:36:20;40.17;;;18.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:38:50;54.37;;;20.93;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:41:17;42.10;;;18.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:43:50;43.17;;;17.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:46:22;45.43;;;18.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:48:51;45.63;;;19.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:51:23;45.80;;;18.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:53:55;45.77;;;18.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:56:32;40.63;;;18.13;;
17991;SDS011;9121;50.926;5.340;2022-12-13T01:59:04;44.73;;;18.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:01:33;43.53;;;18.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:04:00;48.57;;;17.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:06:29;48.40;;;18.10;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:09:00;44.73;;;18.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:11:30;43.47;;;18.10;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:13:57;39.53;;;17.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:16:31;40.47;;;17.03;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:19:18;43.20;;;17.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:22:22;48.77;;;18.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:25:15;42.20;;;18.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:28:02;41.03;;;16.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:30:39;41.63;;;18.20;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:33:20;44.80;;;17.13;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:35:56;40.90;;;17.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:38:32;42.07;;;17.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:41:05;39.57;;;17.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:43:39;44.83;;;17.30;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:46:12;41.13;;;17.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:48:42;39.60;;;17.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:51:10;48.30;;;18.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:53:39;45.80;;;17.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:56:08;40.90;;;17.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T02:58:36;38.87;;;18.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:01:11;43.47;;;17.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:03:52;39.07;;;16.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:06:30;43.27;;;17.20;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:09:14;37.00;;;16.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:12:04;39.37;;;17.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:14:55;37.93;;;15.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:17:27;38.33;;;15.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:20:00;38.03;;;15.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:22:27;47.40;;;16.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:24:58;40.10;;;16.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:27:25;35.33;;;15.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:29:52;38.87;;;16.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:32:19;40.90;;;16.23;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:34:47;45.03;;;16.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:37:14;38.57;;;16.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:39:42;43.07;;;15.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:42:09;38.23;;;16.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:44:36;41.23;;;17.03;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:47:03;43.67;;;16.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:49:30;37.77;;;16.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:51:58;40.10;;;16.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:54:25;41.13;;;16.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:56:52;41.40;;;15.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T03:59:19;38.17;;;15.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:01:46;37.40;;;15.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:04:13;43.30;;;15.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:06:40;32.20;;;14.93;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:09:08;35.03;;;14.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:11:35;41.47;;;16.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:14:20;40.33;;;15.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:16:46;39.90;;;16.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:19:13;41.33;;;16.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:21:41;38.23;;;16.13;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:24:09;32.03;;;13.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:26:36;36.43;;;16.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:29:03;33.63;;;14.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:31:30;35.60;;;15.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:33:57;38.43;;;16.03;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:36:23;33.83;;;14.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:38:50;40.53;;;15.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:41:19;44.63;;;15.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:43:49;39.53;;;15.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:46:17;41.93;;;16.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:48:44;41.80;;;15.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:51:11;37.23;;;15.73;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:53:38;35.97;;;14.93;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:56:06;37.27;;;16.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T04:58:34;36.77;;;15.30;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:01:04;37.77;;;15.93;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:03:32;37.77;;;15.20;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:06:02;47.03;;;15.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:08:29;35.87;;;16.03;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:10:56;37.40;;;15.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:13:23;40.27;;;15.23;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:15:54;38.33;;;15.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:18:22;36.20;;;14.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:20:49;33.57;;;15.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:23:16;35.07;;;15.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:25:43;44.07;;;15.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:28:11;36.63;;;15.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:30:38;40.57;;;15.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:33:06;38.40;;;15.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:35:33;37.17;;;16.93;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:38:01;44.33;;;16.77;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:40:29;36.57;;;15.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:42:57;40.93;;;16.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:45:24;39.33;;;15.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:47:51;39.97;;;15.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:50:19;42.40;;;15.73;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:52:47;38.03;;;15.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:55:14;33.43;;;15.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T05:57:41;45.07;;;15.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:00:08;42.90;;;16.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:02:37;43.90;;;16.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:05:04;37.03;;;14.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:07:33;39.17;;;15.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:10:00;43.50;;;18.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:12:28;41.07;;;16.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:14:54;40.13;;;16.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:17:21;43.53;;;15.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:19:49;42.50;;;16.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:22:16;41.50;;;16.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:24:44;44.77;;;17.03;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:27:11;46.57;;;16.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:29:38;43.73;;;18.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:32:06;43.13;;;17.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:34:35;43.07;;;17.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:37:03;42.07;;;16.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:39:32;44.17;;;17.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:42:01;45.20;;;16.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:44:30;62.87;;;17.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:46:57;47.73;;;16.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:49:25;50.60;;;17.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:51:52;38.80;;;17.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:54:19;36.80;;;15.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:56:46;43.40;;;16.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T06:59:15;44.17;;;16.73;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:01:42;37.93;;;16.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:04:09;46.10;;;16.10;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:06:37;50.90;;;16.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:09:04;38.80;;;17.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:11:31;46.83;;;17.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:13:59;42.03;;;17.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:16:27;41.83;;;16.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:18:54;63.47;;;18.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:21:22;41.87;;;17.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:23:49;49.83;;;16.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:26:17;49.67;;;18.20;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:28:45;43.10;;;17.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:31:12;41.83;;;16.73;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:33:41;43.13;;;17.10;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:36:10;48.87;;;18.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:38:39;43.93;;;17.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:41:06;51.47;;;18.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:43:33;47.47;;;17.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:46:02;48.00;;;18.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:48:31;46.50;;;19.10;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:51:01;47.83;;;18.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:53:31;41.73;;;18.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:56:00;49.30;;;19.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T07:58:27;50.33;;;18.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:00:57;51.57;;;19.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:03:25;46.33;;;19.73;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:05:59;48.73;;;19.30;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:08:29;55.17;;;20.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:10:59;53.87;;;19.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:13:26;47.07;;;20.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:15:56;52.87;;;19.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:18:24;49.77;;;21.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:20:51;46.13;;;20.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:23:19;52.70;;;20.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:25:49;60.43;;;21.30;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:28:16;56.77;;;22.13;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:30:43;64.07;;;23.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:33:10;64.33;;;22.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:35:37;67.33;;;24.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:38:04;64.20;;;24.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:40:33;66.80;;;23.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:43:00;56.53;;;22.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:45:27;69.07;;;23.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:47:56;75.40;;;23.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:50:24;81.50;;;26.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:52:52;66.30;;;24.10;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:55:19;67.47;;;24.20;;
17991;SDS011;9121;50.926;5.340;2022-12-13T08:57:47;70.27;;;23.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:00:15;68.03;;;23.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:02:44;80.37;;;29.77;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:05:11;66.63;;;23.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:07:38;72.23;;;24.30;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:10:06;70.70;;;24.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:12:33;68.80;;;23.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:15:03;64.53;;;24.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:17:30;69.93;;;26.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:19:58;72.83;;;26.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:22:25;72.30;;;26.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:24:52;81.00;;;26.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:27:19;71.60;;;26.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:29:46;84.17;;;28.13;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:32:14;72.77;;;25.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:34:41;71.60;;;26.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:37:08;70.10;;;26.03;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:39:36;79.80;;;27.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:42:04;88.73;;;27.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:44:37;65.93;;;25.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:47:09;73.67;;;26.93;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:49:42;66.93;;;25.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:52:11;63.03;;;25.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:54:42;75.70;;;29.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:57:12;66.80;;;26.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T09:59:43;65.17;;;24.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:02:13;63.87;;;24.13;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:04:43;65.60;;;25.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:07:12;63.53;;;25.30;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:09:43;63.33;;;26.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:12:10;64.67;;;26.23;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:14:41;58.17;;;23.77;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:17:14;66.97;;;24.20;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:19:45;62.30;;;24.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:22:16;70.33;;;24.93;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:24:48;62.13;;;24.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:27:18;71.27;;;24.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:29:55;58.07;;;24.20;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:32:41;60.67;;;23.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:35:24;67.80;;;29.92;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:37:52;64.90;;;26.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:43:10;58.97;;;24.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:45:39;61.63;;;23.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:48:15;61.87;;;23.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:50:54;60.33;;;23.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:53:26;58.77;;;22.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:55:56;63.70;;;22.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T10:58:32;63.27;;;24.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:01:08;63.93;;;22.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:03:37;76.30;;;22.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:06:06;61.03;;;21.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:08:38;57.80;;;22.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:11:05;62.77;;;23.23;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:13:35;55.63;;;20.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:16:09;59.20;;;20.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:18:49;60.67;;;22.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:21:23;72.70;;;22.67;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:23:51;60.73;;;24.23;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:26:20;54.67;;;21.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:28:54;75.50;;;24.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:31:40;63.47;;;23.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:34:17;66.00;;;24.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:36:59;62.30;;;23.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:39:34;50.97;;;20.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:42:08;78.60;;;23.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:44:44;50.67;;;19.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:47:25;53.70;;;19.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:49:56;58.83;;;23.73;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:52:26;67.93;;;24.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:54:58;58.60;;;24.30;;
17991;SDS011;9121;50.926;5.340;2022-12-13T11:57:30;61.07;;;24.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:00:06;53.67;;;22.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:02:52;71.10;;;23.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:05:26;67.37;;;23.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:07:58;95.53;;;23.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:10:30;73.17;;;24.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:13:03;85.37;;;22.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:15:39;58.93;;;21.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:18:11;60.50;;;21.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:20:43;52.00;;;20.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:23:21;44.60;;;19.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:26:01;52.43;;;20.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:28:37;50.17;;;20.00;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:31:23;71.97;;;20.77;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:34:01;101.67;;;22.40;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:36:40;63.77;;;21.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:39:24;47.90;;;19.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:42:13;50.20;;;20.23;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:44:56;47.30;;;19.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:47:33;49.83;;;20.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:50:13;53.27;;;21.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:52:53;51.80;;;21.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:55:29;55.87;;;20.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T12:58:05;56.03;;;20.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:00:41;48.47;;;19.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:03:15;56.10;;;20.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:05:46;47.40;;;21.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:08:18;56.90;;;21.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:10:50;52.57;;;21.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:13:31;49.67;;;21.13;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:15:59;52.37;;;20.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:18:46;48.70;;;20.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:21:24;51.33;;;21.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:26:44;50.07;;;21.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:29:28;50.63;;;20.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:31:57;52.13;;;22.70;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:34:28;49.73;;;20.13;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:36:56;60.73;;;21.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:39:37;52.53;;;20.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:42:27;45.27;;;18.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:44:59;62.97;;;20.47;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:50:52;65.20;;;20.73;;
17991;SDS011;9121;50.926;5.340;2022-12-13T13:56:51;50.37;;;19.63;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:00:17;64.37;;;21.03;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:02:57;52.30;;;21.17;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:05:56;193.33;;;26.23;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:08:45;57.53;;;21.23;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:20:45;55.07;;;21.73;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:23:28;48.70;;;19.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:26:10;59.57;;;20.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:28:53;53.63;;;19.57;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:31:24;56.97;;;20.80;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:33:59;44.63;;;20.27;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:36:28;91.93;;;22.43;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:38:59;50.33;;;21.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:41:27;56.37;;;20.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:43:55;51.33;;;21.07;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:46:36;62.67;;;19.60;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:49:15;53.00;;;20.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:51:43;48.27;;;19.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:54:16;48.97;;;19.53;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:56:53;47.90;;;20.33;;
17991;SDS011;9121;50.926;5.340;2022-12-13T14:59:21;52.30;;;19.37;;
17991;SDS011;9121;50.926;5.340;2022-12-13T15:01:52;54.30;;;18.87;;
17991;SDS011;9121;50.926;5.340;2022-12-13T15:04:24;49.17;;;19.50;;
17991;SDS011;9121;50.926;5.340;2022-12-13T15:06:54;48.27;;;19.97;;
17991;SDS011;9121;50.926;5.340;2022-12-13T15:09:28;54.27;;;18.83;;
17991;SDS011;9121;50.926;5.340;2022-12-13T15:11:55;50.77;;;18.90;;
17991;SDS011;9121;50.926;5.340;2022-12-13T15:14:23;65.10;;;19.03;;
17991;SDS011;9121;50.926;5.340;2022-12-13T15:16:52;48.57;;;19.63;;