sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2022-07-29T00:02:14;100923.13;;;13.24;69.34
55301;BME280;58302;51.446;-2.000;2022-07-29T00:04:40;100925.59;;;13.26;69.69
55301;BME280;58302;51.446;-2.000;2022-07-29T00:07:06;100929.66;;;13.23;69.72
55301;BME280;58302;51.446;-2.000;2022-07-29T00:09:32;100920.63;;;13.17;69.75
55301;BME280;58302;51.446;-2.000;2022-07-29T00:12:00;100917.06;;;13.17;69.74
55301;BME280;58302;51.446;-2.000;2022-07-29T00:14:27;100932.09;;;13.19;69.85
55301;BME280;58302;51.446;-2.000;2022-07-29T00:16:53;100938.13;;;13.22;70.36
55301;BME280;58302;51.446;-2.000;2022-07-29T00:19:19;100939.50;;;13.29;69.53
55301;BME280;58302;51.446;-2.000;2022-07-29T00:21:45;100938.41;;;13.40;68.71
55301;BME280;58302;51.446;-2.000;2022-07-29T00:24:11;100940.88;;;13.42;68.82
55301;BME280;58302;51.446;-2.000;2022-07-29T00:26:37;100937.59;;;13.40;68.97
55301;BME280;58302;51.446;-2.000;2022-07-29T00:29:04;100942.53;;;13.38;68.77
55301;BME280;58302;51.446;-2.000;2022-07-29T00:31:31;100945.25;;;13.38;68.60
55301;BME280;58302;51.446;-2.000;2022-07-29T00:33:56;100938.16;;;13.37;68.75
55301;BME280;58302;51.446;-2.000;2022-07-29T00:36:23;100941.16;;;13.35;68.64
55301;BME280;58302;51.446;-2.000;2022-07-29T00:38:50;100931.88;;;13.31;68.77
55301;BME280;58302;51.446;-2.000;2022-07-29T00:41:17;100932.69;;;13.27;69.21
55301;BME280;58302;51.446;-2.000;2022-07-29T00:43:44;100939.75;;;13.23;69.87
55301;BME280;58302;51.446;-2.000;2022-07-29T00:46:11;100934.25;;;13.17;70.14
55301;BME280;58302;51.446;-2.000;2022-07-29T00:48:37;100929.13;;;13.21;70.61
55301;BME280;58302;51.446;-2.000;2022-07-29T00:51:05;100940.59;;;13.33;69.96
55301;BME280;58302;51.446;-2.000;2022-07-29T00:53:31;100930.22;;;13.45;68.56
55301;BME280;58302;51.446;-2.000;2022-07-29T00:55:58;100928.34;;;13.46;68.85
55301;BME280;58302;51.446;-2.000;2022-07-29T00:58:24;100935.16;;;13.49;69.09
55301;BME280;58302;51.446;-2.000;2022-07-29T01:00:52;100931.31;;;13.44;68.83
55301;BME280;58302;51.446;-2.000;2022-07-29T01:03:18;100934.34;;;13.43;68.92
55301;BME280;58302;51.446;-2.000;2022-07-29T01:05:45;100927.25;;;13.42;69.41
55301;BME280;58302;51.446;-2.000;2022-07-29T01:08:14;100928.88;;;13.58;68.82
55301;BME280;58302;51.446;-2.000;2022-07-29T01:10:41;100929.41;;;13.60;69.08
55301;BME280;58302;51.446;-2.000;2022-07-29T01:13:10;100935.97;;;13.64;69.34
55301;BME280;58302;51.446;-2.000;2022-07-29T01:15:51;100925.88;;;13.70;68.77
55301;BME280;58302;51.446;-2.000;2022-07-29T01:18:33;100922.03;;;13.66;68.88
55301;BME280;58302;51.446;-2.000;2022-07-29T01:27:25;100928.88;;;13.48;69.38
55301;BME280;58302;51.446;-2.000;2022-07-29T01:29:55;100922.59;;;13.37;69.42
55301;BME280;58302;51.446;-2.000;2022-07-29T01:32:26;100934.03;;;13.29;69.62
55301;BME280;58302;51.446;-2.000;2022-07-29T01:35:20;100938.38;;;13.20;69.87
55301;BME280;58302;51.446;-2.000;2022-07-29T01:38:02;100929.91;;;13.11;70.29
55301;BME280;58302;51.446;-2.000;2022-07-29T01:40:37;100937.00;;;13.02;70.61
55301;BME280;58302;51.446;-2.000;2022-07-29T01:43:11;100937.78;;;12.92;71.51
55301;BME280;58302;51.446;-2.000;2022-07-29T01:45:45;100938.03;;;12.86;72.13
55301;BME280;58302;51.446;-2.000;2022-07-29T01:50:53;100938.53;;;12.78;72.43
55301;BME280;58302;51.446;-2.000;2022-07-29T01:53:29;100945.63;;;12.74;72.60
55301;BME280;58302;51.446;-2.000;2022-07-29T01:55:57;100941.53;;;12.71;72.33
55301;BME280;58302;51.446;-2.000;2022-07-29T01:58:27;100940.41;;;12.67;73.23
55301;BME280;58302;51.446;-2.000;2022-07-29T02:00:56;100939.31;;;12.68;73.86
55301;BME280;58302;51.446;-2.000;2022-07-29T02:03:23;100931.97;;;12.69;74.38
55301;BME280;58302;51.446;-2.000;2022-07-29T02:05:50;100939.88;;;12.65;74.27
55301;BME280;58302;51.446;-2.000;2022-07-29T02:08:19;100937.13;;;12.60;74.54
55301;BME280;58302;51.446;-2.000;2022-07-29T02:10:47;100932.16;;;12.52;74.95
55301;BME280;58302;51.446;-2.000;2022-07-29T02:13:15;100928.31;;;12.43;75.19
55301;BME280;58302;51.446;-2.000;2022-07-29T02:15:43;100930.47;;;12.40;75.83
55301;BME280;58302;51.446;-2.000;2022-07-29T02:18:17;100934.28;;;12.34;75.59
55301;BME280;58302;51.446;-2.000;2022-07-29T02:20:47;100938.38;;;12.37;76.80
55301;BME280;58302;51.446;-2.000;2022-07-29T02:23:16;100940.31;;;12.36;76.50
55301;BME280;58302;51.446;-2.000;2022-07-29T02:25:44;100931.28;;;12.36;76.93
55301;BME280;58302;51.446;-2.000;2022-07-29T02:28:11;100933.44;;;12.34;76.81
55301;BME280;58302;51.446;-2.000;2022-07-29T02:30:40;100937.53;;;12.31;77.55
55301;BME280;58302;51.446;-2.000;2022-07-29T02:33:08;100933.97;;;12.26;77.79
55301;BME280;58302;51.446;-2.000;2022-07-29T02:35:36;100934.78;;;12.26;77.57
55301;BME280;58302;51.446;-2.000;2022-07-29T02:38:03;100934.47;;;12.23;78.67
55301;BME280;58302;51.446;-2.000;2022-07-29T02:40:47;100936.09;;;12.19;78.91
55301;BME280;58302;51.446;-2.000;2022-07-29T02:43:14;100938.81;;;12.19;79.97
55301;BME280;58302;51.446;-2.000;2022-07-29T02:45:41;100933.13;;;12.20;79.54
55301;BME280;58302;51.446;-2.000;2022-07-29T02:48:13;100938.53;;;12.15;79.72
55301;BME280;58302;51.446;-2.000;2022-07-29T02:50:44;100936.34;;;12.12;80.80
55301;BME280;58302;51.446;-2.000;2022-07-29T02:53:22;100930.84;;;12.07;80.04
55301;BME280;58302;51.446;-2.000;2022-07-29T02:56:01;100931.38;;;11.99;80.37
55301;BME280;58302;51.446;-2.000;2022-07-29T02:58:42;100934.28;;;11.92;81.10
55301;BME280;58302;51.446;-2.000;2022-07-29T03:01:21;100931.56;;;11.87;81.16
55301;BME280;58302;51.446;-2.000;2022-07-29T03:03:49;100927.72;;;11.83;82.38
55301;BME280;58302;51.446;-2.000;2022-07-29T03:06:17;100927.72;;;11.83;82.30
55301;BME280;58302;51.446;-2.000;2022-07-29T03:08:45;100923.56;;;11.80;83.26
55301;BME280;58302;51.446;-2.000;2022-07-29T03:11:13;100914.84;;;11.78;83.09
55301;BME280;58302;51.446;-2.000;2022-07-29T03:13:40;100920.78;;;11.75;83.32
55301;BME280;58302;51.446;-2.000;2022-07-29T03:16:07;100918.31;;;11.69;84.15
55301;BME280;58302;51.446;-2.000;2022-07-29T03:18:35;100924.56;;;11.69;83.88
55301;BME280;58302;51.446;-2.000;2022-07-29T03:21:03;100924.56;;;11.69;84.62
55301;BME280;58302;51.446;-2.000;2022-07-29T03:23:29;100921.56;;;11.66;84.01
55301;BME280;58302;51.446;-2.000;2022-07-29T03:25:56;100925.03;;;11.56;84.45
55301;BME280;58302;51.446;-2.000;2022-07-29T03:28:22;100929.34;;;11.52;84.56
55301;BME280;58302;51.446;-2.000;2022-07-29T03:30:49;100931.41;;;11.40;84.51
55301;BME280;58302;51.446;-2.000;2022-07-29T03:33:15;100925.63;;;11.31;86.02
55301;BME280;58302;51.446;-2.000;2022-07-29T03:35:41;100934.00;;;11.24;86.02
55301;BME280;58302;51.446;-2.000;2022-07-29T03:38:07;100929.84;;;11.17;86.36
55301;BME280;58302;51.446;-2.000;2022-07-29T03:43:03;100927.84;;;11.07;86.65
55301;BME280;58302;51.446;-2.000;2022-07-29T03:45:32;100930.50;;;11.02;86.88
55301;BME280;58302;51.446;-2.000;2022-07-29T03:48:02;100935.34;;;10.95;87.56
55301;BME280;58302;51.446;-2.000;2022-07-29T03:50:32;100934.25;;;10.96;87.85
55301;BME280;58302;51.446;-2.000;2022-07-29T03:53:00;100940.19;;;10.93;89.03
55301;BME280;58302;51.446;-2.000;2022-07-29T03:55:28;100940.19;;;10.93;89.36
55301;BME280;58302;51.446;-2.000;2022-07-29T03:57:55;100928.56;;;10.97;89.60
55301;BME280;58302;51.446;-2.000;2022-07-29T04:00:23;100939.75;;;11.01;90.28
55301;BME280;58302;51.446;-2.000;2022-07-29T04:02:50;100939.59;;;11.13;90.03
55301;BME280;58302;51.446;-2.000;2022-07-29T04:05:17;100938.34;;;11.25;89.69
55301;BME280;58302;51.446;-2.000;2022-07-29T04:07:44;100939.03;;;11.38;88.85
55301;BME280;58302;51.446;-2.000;2022-07-29T04:10:10;100935.47;;;11.37;87.88
55301;BME280;58302;51.446;-2.000;2022-07-29T04:12:36;100941.78;;;11.43;87.46
55301;BME280;58302;51.446;-2.000;2022-07-29T04:15:03;100941.03;;;11.52;86.72
55301;BME280;58302;51.446;-2.000;2022-07-29T04:17:30;100940.91;;;11.69;85.66
55301;BME280;58302;51.446;-2.000;2022-07-29T04:19:56;100938.88;;;11.81;85.41
55301;BME280;58302;51.446;-2.000;2022-07-29T04:22:21;100940.63;;;11.98;84.33
55301;BME280;58302;51.446;-2.000;2022-07-29T04:24:47;100942.88;;;12.11;84.08
55301;BME280;58302;51.446;-2.000;2022-07-29T04:27:13;100941.34;;;12.25;82.92
55301;BME280;58302;51.446;-2.000;2022-07-29T04:29:39;100943.25;;;12.30;82.58
55301;BME280;58302;51.446;-2.000;2022-07-29T04:32:06;100952.59;;;12.44;81.97
55301;BME280;58302;51.446;-2.000;2022-07-29T04:34:32;100951.19;;;12.42;82.07
55301;BME280;58302;51.446;-2.000;2022-07-29T04:36:57;100944.09;;;12.35;82.25
55301;BME280;58302;51.446;-2.000;2022-07-29T04:39:24;100942.53;;;12.50;81.95
55301;BME280;58302;51.446;-2.000;2022-07-29T04:41:50;100945.56;;;12.63;81.32
55301;BME280;58302;51.446;-2.000;2022-07-29T04:44:16;100940.94;;;12.59;81.01
55301;BME280;58302;51.446;-2.000;2022-07-29T04:46:42;100942.88;;;12.69;81.43
55301;BME280;58302;51.446;-2.000;2022-07-29T04:49:08;100941.50;;;12.66;81.37
55301;BME280;58302;51.446;-2.000;2022-07-29T04:51:34;100946.44;;;12.74;81.22
55301;BME280;58302;51.446;-2.000;2022-07-29T04:54:00;100953.53;;;12.70;81.30
55301;BME280;58302;51.446;-2.000;2022-07-29T04:56:26;100954.06;;;12.72;81.92
55301;BME280;58302;51.446;-2.000;2022-07-29T04:58:53;100953.81;;;12.79;81.17
55301;BME280;58302;51.446;-2.000;2022-07-29T05:01:19;100947.53;;;12.78;81.54
55301;BME280;58302;51.446;-2.000;2022-07-29T05:03:45;100953.28;;;12.82;81.28
55301;BME280;58302;51.446;-2.000;2022-07-29T05:06:11;100960.09;;;12.84;81.68
55301;BME280;58302;51.446;-2.000;2022-07-29T05:08:37;100963.94;;;12.83;81.54
55301;BME280;58302;51.446;-2.000;2022-07-29T05:11:04;100958.72;;;12.77;82.34
55301;BME280;58302;51.446;-2.000;2022-07-29T05:13:30;100960.09;;;12.79;82.14
55301;BME280;58302;51.446;-2.000;2022-07-29T05:15:56;100968.53;;;12.73;82.05
55301;BME280;58302;51.446;-2.000;2022-07-29T05:18:24;100970.13;;;12.69;82.83
55301;BME280;58302;51.446;-2.000;2022-07-29T05:20:51;100968.25;;;12.69;82.79
55301;BME280;58302;51.446;-2.000;2022-07-29T05:23:17;100970.72;;;12.76;82.46
55301;BME280;58302;51.446;-2.000;2022-07-29T05:25:43;100975.09;;;12.77;82.25
55301;BME280;58302;51.446;-2.000;2022-07-29T05:28:09;100972.63;;;12.75;82.08
55301;BME280;58302;51.446;-2.000;2022-07-29T05:30:35;100971.53;;;12.71;82.74
55301;BME280;58302;51.446;-2.000;2022-07-29T05:33:01;100975.84;;;12.62;83.08
55301;BME280;58302;51.446;-2.000;2022-07-29T05:35:27;100971.44;;;12.51;83.39
55301;BME280;58302;51.446;-2.000;2022-07-29T05:37:53;100970.56;;;12.40;83.80
55301;BME280;58302;51.446;-2.000;2022-07-29T05:40:19;100977.06;;;12.34;84.53
55301;BME280;58302;51.446;-2.000;2022-07-29T05:42:45;100989.94;;;12.44;85.50
55301;BME280;58302;51.446;-2.000;2022-07-29T05:45:11;100976.41;;;12.64;84.12
55301;BME280;58302;51.446;-2.000;2022-07-29T05:47:37;100977.53;;;12.73;82.61
55301;BME280;58302;51.446;-2.000;2022-07-29T05:50:03;100980.81;;;12.75;82.81
55301;BME280;58302;51.446;-2.000;2022-07-29T05:52:30;100979.72;;;12.71;83.20
55301;BME280;58302;51.446;-2.000;2022-07-29T05:54:56;100992.22;;;12.67;83.18
55301;BME280;58302;51.446;-2.000;2022-07-29T05:57:24;100996.03;;;12.66;83.84
55301;BME280;58302;51.446;-2.000;2022-07-29T05:59:50;100995.56;;;12.84;83.52
55301;BME280;58302;51.446;-2.000;2022-07-29T06:02:17;100992.63;;;13.01;82.91
55301;BME280;58302;51.446;-2.000;2022-07-29T06:04:43;100994.88;;;13.19;82.69
55301;BME280;58302;51.446;-2.000;2022-07-29T06:07:09;100996.84;;;13.39;81.60
55301;BME280;58302;51.446;-2.000;2022-07-29T06:09:36;100996.88;;;13.55;81.43
55301;BME280;58302;51.446;-2.000;2022-07-29T06:12:03;101000.97;;;13.67;80.67
55301;BME280;58302;51.446;-2.000;2022-07-29T06:14:29;101002.34;;;13.80;80.26
55301;BME280;58302;51.446;-2.000;2022-07-29T06:16:55;101006.44;;;13.93;79.77
55301;BME280;58302;51.446;-2.000;2022-07-29T06:19:21;101004.25;;;14.10;79.10
55301;BME280;58302;51.446;-2.000;2022-07-29T06:21:47;101007.78;;;14.21;78.88
55301;BME280;58302;51.446;-2.000;2022-07-29T06:24:15;101001.78;;;14.29;78.54
55301;BME280;58302;51.446;-2.000;2022-07-29T06:26:41;101018.13;;;14.44;77.99
55301;BME280;58302;51.446;-2.000;2022-07-29T06:29:08;101012.94;;;14.53;77.48
55301;BME280;58302;51.446;-2.000;2022-07-29T06:31:36;101014.84;;;14.63;77.06
55301;BME280;58302;51.446;-2.000;2022-07-29T06:34:06;101015.88;;;14.72;76.81
55301;BME280;58302;51.446;-2.000;2022-07-29T06:36:36;101006.53;;;14.83;76.32
55301;BME280;58302;51.446;-2.000;2022-07-29T06:39:07;101014.69;;;14.98;76.06
55301;BME280;58302;51.446;-2.000;2022-07-29T06:41:35;101013.00;;;15.13;75.12
55301;BME280;58302;51.446;-2.000;2022-07-29T06:44:02;101016.53;;;15.18;74.87
55301;BME280;58302;51.446;-2.000;2022-07-29T06:46:28;101020.81;;;15.35;73.77
55301;BME280;58302;51.446;-2.000;2022-07-29T06:48:54;101015.75;;;15.52;73.87
55301;BME280;58302;51.446;-2.000;2022-07-29T06:51:20;101018.06;;;16.37;70.56
55301;BME280;58302;51.446;-2.000;2022-07-29T06:53:46;101007.50;;;17.40;66.67
55301;BME280;58302;51.446;-2.000;2022-07-29T06:56:12;101004.59;;;18.48;62.16
55301;BME280;58302;51.446;-2.000;2022-07-29T06:58:40;101005.47;;;19.26;59.20
55301;BME280;58302;51.446;-2.000;2022-07-29T07:01:06;101007.75;;;20.05;56.59
55301;BME280;58302;51.446;-2.000;2022-07-29T07:03:32;101004.84;;;20.41;55.04
55301;BME280;58302;51.446;-2.000;2022-07-29T07:05:58;101003.81;;;20.60;53.98
55301;BME280;58302;51.446;-2.000;2022-07-29T07:08:25;101007.88;;;21.19;52.32
55301;BME280;58302;51.446;-2.000;2022-07-29T07:10:51;101008.91;;;21.58;51.14
55301;BME280;58302;51.446;-2.000;2022-07-29T07:13:19;101011.38;;;21.60;50.43
55301;BME280;58302;51.446;-2.000;2022-07-29T07:15:45;101014.91;;;21.95;50.17
55301;BME280;58302;51.446;-2.000;2022-07-29T07:18:14;101008.31;;;22.43;48.65
55301;BME280;58302;51.446;-2.000;2022-07-29T07:20:40;101018.56;;;22.80;47.35
55301;BME280;58302;51.446;-2.000;2022-07-29T07:23:07;101011.69;;;22.86;46.78
55301;BME280;58302;51.446;-2.000;2022-07-29T07:25:33;101017.22;;;22.86;47.18
55301;BME280;58302;51.446;-2.000;2022-07-29T07:27:59;101013.19;;;23.34;46.57
55301;BME280;58302;51.446;-2.000;2022-07-29T07:30:25;101018.63;;;23.52;46.02
55301;BME280;58302;51.446;-2.000;2022-07-29T07:32:53;101015.13;;;23.63;45.11
55301;BME280;58302;51.446;-2.000;2022-07-29T07:35:19;101012.16;;;24.02;44.86
55301;BME280;58302;51.446;-2.000;2022-07-29T07:37:45;101024.31;;;24.55;43.51
55301;BME280;58302;51.446;-2.000;2022-07-29T07:40:12;101017.63;;;24.68;42.91
55301;BME280;58302;51.446;-2.000;2022-07-29T07:42:39;101020.28;;;24.52;43.42
55301;BME280;58302;51.446;-2.000;2022-07-29T07:45:06;101010.84;;;24.44;43.62
55301;BME280;58302;51.446;-2.000;2022-07-29T07:47:38;101015.28;;;24.70;43.62
55301;BME280;58302;51.446;-2.000;2022-07-29T07:50:05;101012.19;;;25.48;41.33
55301;BME280;58302;51.446;-2.000;2022-07-29T07:52:32;101005.56;;;25.93;40.29
55301;BME280;58302;51.446;-2.000;2022-07-29T07:54:59;101014.03;;;26.13;40.06
55301;BME280;58302;51.446;-2.000;2022-07-29T07:57:25;101003.41;;;26.46;39.38
55301;BME280;58302;51.446;-2.000;2022-07-29T07:59:51;101004.69;;;26.05;38.27
55301;BME280;58302;51.446;-2.000;2022-07-29T08:02:17;101011.78;;;25.74;39.82
55301;BME280;58302;51.446;-2.000;2022-07-29T08:04:43;101008.00;;;25.55;40.34
55301;BME280;58302;51.446;-2.000;2022-07-29T08:07:09;101008.44;;;25.97;38.40
55301;BME280;58302;51.446;-2.000;2022-07-29T08:09:35;101003.66;;;26.41;37.06
55301;BME280;58302;51.446;-2.000;2022-07-29T08:12:02;101005.72;;;27.27;34.62
55301;BME280;58302;51.446;-2.000;2022-07-29T08:14:30;101006.03;;;27.41;34.30
55301;BME280;58302;51.446;-2.000;2022-07-29T08:16:56;101004.38;;;26.70;35.38
55301;BME280;58302;51.446;-2.000;2022-07-29T08:19:22;100999.13;;;27.35;34.55
55301;BME280;58302;51.446;-2.000;2022-07-29T08:21:48;101009.91;;;27.72;33.98
55301;BME280;58302;51.446;-2.000;2022-07-29T08:24:14;101007.56;;;28.16;32.64
55301;BME280;58302;51.446;-2.000;2022-07-29T08:26:59;101010.22;;;28.32;32.28
55301;BME280;58302;51.446;-2.000;2022-07-29T08:29:25;101011.31;;;28.47;32.57
55301;BME280;58302;51.446;-2.000;2022-07-29T08:31:51;101000.97;;;28.74;31.39
55301;BME280;58302;51.446;-2.000;2022-07-29T08:34:17;101009.06;;;28.33;32.27
55301;BME280;58302;51.446;-2.000;2022-07-29T08:36:43;101005.31;;;28.71;31.09
55301;BME280;58302;51.446;-2.000;2022-07-29T08:39:08;101000.75;;;28.37;32.36
55301;BME280;58302;51.446;-2.000;2022-07-29T08:41:35;100988.25;;;28.53;31.38
55301;BME280;58302;51.446;-2.000;2022-07-29T08:44:01;100992.84;;;28.19;30.71
55301;BME280;58302;51.446;-2.000;2022-07-29T08:46:27;100997.66;;;28.22;30.98
55301;BME280;58302;51.446;-2.000;2022-07-29T08:48:55;100998.16;;;28.28;31.28
55301;BME280;58302;51.446;-2.000;2022-07-29T08:51:21;100998.56;;;27.84;32.71
55301;BME280;58302;51.446;-2.000;2022-07-29T08:53:49;101000.16;;;28.04;30.85
55301;BME280;58302;51.446;-2.000;2022-07-29T08:56:16;101000.59;;;28.29;31.84
55301;BME280;58302;51.446;-2.000;2022-07-29T08:58:45;100994.75;;;28.15;30.49
55301;BME280;58302;51.446;-2.000;2022-07-29T09:01:13;101002.38;;;27.95;29.37
55301;BME280;58302;51.446;-2.000;2022-07-29T09:03:43;100993.09;;;28.56;28.05
55301;BME280;58302;51.446;-2.000;2022-07-29T09:06:13;101000.19;;;29.00;28.53
55301;BME280;58302;51.446;-2.000;2022-07-29T09:08:39;100996.25;;;29.31;27.60
55301;BME280;58302;51.446;-2.000;2022-07-29T09:11:06;100993.69;;;29.82;26.86
55301;BME280;58302;51.446;-2.000;2022-07-29T09:13:33;100990.53;;;29.87;26.21
55301;BME280;58302;51.446;-2.000;2022-07-29T09:16:00;100993.06;;;30.37;24.98
55301;BME280;58302;51.446;-2.000;2022-07-29T09:18:39;100998.66;;;30.37;25.84
55301;BME280;58302;51.446;-2.000;2022-07-29T09:21:07;101006.56;;;30.24;26.36
55301;BME280;58302;51.446;-2.000;2022-07-29T09:24:10;100997.88;;;30.36;25.77
55301;BME280;58302;51.446;-2.000;2022-07-29T09:26:40;100999.66;;;30.55;25.47
55301;BME280;58302;51.446;-2.000;2022-07-29T09:29:10;100994.16;;;30.25;24.99
55301;BME280;58302;51.446;-2.000;2022-07-29T09:31:38;100992.28;;;29.05;26.53
55301;BME280;58302;51.446;-2.000;2022-07-29T09:34:06;100997.59;;;28.38;28.00
55301;BME280;58302;51.446;-2.000;2022-07-29T09:36:46;100992.72;;;27.70;28.93
55301;BME280;58302;51.446;-2.000;2022-07-29T09:39:14;100983.28;;;27.04;29.50
55301;BME280;58302;51.446;-2.000;2022-07-29T09:41:51;100987.63;;;26.70;29.28
55301;BME280;58302;51.446;-2.000;2022-07-29T09:44:22;100984.50;;;26.71;31.03
55301;BME280;58302;51.446;-2.000;2022-07-29T09:46:59;100984.50;;;26.71;30.41
55301;BME280;58302;51.446;-2.000;2022-07-29T09:49:32;100986.63;;;26.31;31.61
55301;BME280;58302;51.446;-2.000;2022-07-29T09:52:07;100982.13;;;25.94;31.46
55301;BME280;58302;51.446;-2.000;2022-07-29T09:54:35;100993.59;;;25.93;31.33
55301;BME280;58302;51.446;-2.000;2022-07-29T09:57:06;100989.00;;;26.60;30.63
55301;BME280;58302;51.446;-2.000;2022-07-29T09:59:33;100987.38;;;27.26;30.29
55301;BME280;58302;51.446;-2.000;2022-07-29T10:01:59;100986.06;;;27.78;28.12
55301;BME280;58302;51.446;-2.000;2022-07-29T10:04:41;100992.19;;;28.06;27.94
55301;BME280;58302;51.446;-2.000;2022-07-29T10:07:09;100994.91;;;28.68;27.74
55301;BME280;58302;51.446;-2.000;2022-07-29T10:09:36;100985.59;;;29.13;26.70
55301;BME280;58302;51.446;-2.000;2022-07-29T10:12:12;100985.75;;;30.25;24.99
55301;BME280;58302;51.446;-2.000;2022-07-29T10:14:42;100993.34;;;30.69;24.15
55301;BME280;58302;51.446;-2.000;2022-07-29T10:17:09;100994.91;;;30.66;24.58
55301;BME280;58302;51.446;-2.000;2022-07-29T10:19:37;100990.41;;;31.06;23.81
55301;BME280;58302;51.446;-2.000;2022-07-29T10:22:06;100996.25;;;31.53;23.16
55301;BME280;58302;51.446;-2.000;2022-07-29T10:24:32;100988.78;;;31.85;23.16
55301;BME280;58302;51.446;-2.000;2022-07-29T10:27:00;100990.03;;;32.23;22.55
55301;BME280;58302;51.446;-2.000;2022-07-29T10:29:27;100993.63;;;32.13;22.56
55301;BME280;58302;51.446;-2.000;2022-07-29T10:32:16;100997.94;;;31.68;23.00
55301;BME280;58302;51.446;-2.000;2022-07-29T10:40:17;100999.06;;;30.83;24.05
55301;BME280;58302;51.446;-2.000;2022-07-29T10:43:25;101000.81;;;31.09;23.18
55301;BME280;58302;51.446;-2.000;2022-07-29T10:45:57;100996.88;;;31.17;23.62
55301;BME280;58302;51.446;-2.000;2022-07-29T10:48:23;100995.19;;;31.86;23.07
55301;BME280;58302;51.446;-2.000;2022-07-29T10:51:03;100992.91;;;32.59;22.80
55301;BME280;58302;51.446;-2.000;2022-07-29T10:53:52;100990.50;;;32.65;22.58
55301;BME280;58302;51.446;-2.000;2022-07-29T10:56:30;100990.03;;;33.02;21.51
55301;BME280;58302;51.446;-2.000;2022-07-29T11:01:44;100979.53;;;33.17;21.25
55301;BME280;58302;51.446;-2.000;2022-07-29T11:04:10;100986.31;;;33.37;20.84
55301;BME280;58302;51.446;-2.000;2022-07-29T11:09:27;100981.19;;;32.25;22.19
55301;BME280;58302;51.446;-2.000;2022-07-29T11:11:58;100984.75;;;31.83;23.42
55301;BME280;58302;51.446;-2.000;2022-07-29T11:14:58;100981.47;;;31.73;22.98
55301;BME280;58302;51.446;-2.000;2022-07-29T11:17:25;100983.63;;;32.23;22.55
55301;BME280;58302;51.446;-2.000;2022-07-29T11:19:51;100973.59;;;32.25;22.68
55301;BME280;58302;51.446;-2.000;2022-07-29T11:22:33;100975.97;;;32.13;22.16
55301;BME280;58302;51.446;-2.000;2022-07-29T11:25:17;100974.00;;;32.45;21.99
55301;BME280;58302;51.446;-2.000;2022-07-29T11:27:46;100967.56;;;32.45;21.83
55301;BME280;58302;51.446;-2.000;2022-07-29T11:30:13;100959.09;;;32.27;22.83
55301;BME280;58302;51.446;-2.000;2022-07-29T11:32:41;100966.72;;;32.23;22.17
55301;BME280;58302;51.446;-2.000;2022-07-29T11:37:41;100969.53;;;32.98;21.16
55301;BME280;58302;51.446;-2.000;2022-07-29T11:40:09;100964.44;;;33.70;20.58
55301;BME280;58302;51.446;-2.000;2022-07-29T11:47:37;100961.47;;;34.02;20.43
55301;BME280;58302;51.446;-2.000;2022-07-29T11:50:07;100957.88;;;33.94;20.21
55301;BME280;58302;51.446;-2.000;2022-07-29T11:52:41;100957.75;;;34.60;18.80
55301;BME280;58302;51.446;-2.000;2022-07-29T11:55:17;100949.50;;;33.76;19.65
55301;BME280;58302;51.446;-2.000;2022-07-29T11:57:58;100949.44;;;32.24;21.53
55301;BME280;58302;51.446;-2.000;2022-07-29T12:00:40;100937.41;;;31.01;22.78
55301;BME280;58302;51.446;-2.000;2022-07-29T12:03:09;100942.50;;;30.78;23.41
55301;BME280;58302;51.446;-2.000;2022-07-29T12:05:42;100932.66;;;31.12;23.19
55301;BME280;58302;51.446;-2.000;2022-07-29T12:08:13;100935.63;;;31.48;22.19
55301;BME280;58302;51.446;-2.000;2022-07-29T12:10:40;100929.28;;;31.72;22.91
55301;BME280;58302;51.446;-2.000;2022-07-29T12:13:07;100939.41;;;32.09;22.09
55301;BME280;58302;51.446;-2.000;2022-07-29T12:15:34;100930.97;;;32.34;21.05
55301;BME280;58302;51.446;-2.000;2022-07-29T12:18:21;100933.81;;;32.45;20.94
55301;BME280;58302;51.446;-2.000;2022-07-29T12:20:47;100935.78;;;32.69;21.15
55301;BME280;58302;51.446;-2.000;2022-07-29T12:23:16;100942.63;;;32.61;20.96
55301;BME280;58302;51.446;-2.000;2022-07-29T12:25:44;100938.97;;;32.86;20.48
55301;BME280;58302;51.446;-2.000;2022-07-29T12:28:12;100940.44;;;33.37;19.88
55301;BME280;58302;51.446;-2.000;2022-07-29T12:30:43;100932.09;;;33.08;19.97
55301;BME280;58302;51.446;-2.000;2022-07-29T12:33:26;100933.50;;;33.55;19.89
55301;BME280;58302;51.446;-2.000;2022-07-29T12:36:00;100925.66;;;33.00;20.48
55301;BME280;58302;51.446;-2.000;2022-07-29T12:38:34;100931.16;;;33.47;20.09
55301;BME280;58302;51.446;-2.000;2022-07-29T12:41:02;100924.88;;;34.36;18.89
55301;BME280;58302;51.446;-2.000;2022-07-29T12:43:29;100918.56;;;34.66;18.78
55301;BME280;58302;51.446;-2.000;2022-07-29T12:45:56;100918.00;;;34.82;18.62
55301;BME280;58302;51.446;-2.000;2022-07-29T12:48:41;100916.09;;;35.09;18.32
55301;BME280;58302;51.446;-2.000;2022-07-29T12:51:09;100916.63;;;34.59;18.75
55301;BME280;58302;51.446;-2.000;2022-07-29T12:53:37;100912.22;;;35.27;18.27
55301;BME280;58302;51.446;-2.000;2022-07-29T12:56:04;100909.09;;;35.52;17.52
55301;BME280;58302;51.446;-2.000;2022-07-29T12:58:39;100911.25;;;35.41;17.98
55301;BME280;58302;51.446;-2.000;2022-07-29T13:06:43;100920.25;;;34.60;18.45
55301;BME280;58302;51.446;-2.000;2022-07-29T13:09:20;100917.41;;;35.01;18.34
55301;BME280;58302;51.446;-2.000;2022-07-29T13:11:50;100921.41;;;35.65;16.99
55301;BME280;58302;51.446;-2.000;2022-07-29T13:17:16;100929.81;;;35.72;17.81
55301;BME280;58302;51.446;-2.000;2022-07-29T13:22:14;100930.50;;;33.88;19.04
55301;BME280;58302;51.446;-2.000;2022-07-29T13:24:53;100933.06;;;33.64;19.46
55301;BME280;58302;51.446;-2.000;2022-07-29T13:27:26;100928.28;;;34.17;18.67
55301;BME280;58302;51.446;-2.000;2022-07-29T13:29:54;100923.03;;;34.19;18.51
55301;BME280;58302;51.446;-2.000;2022-07-29T13:32:23;100922.53;;;34.27;18.58