sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13807;SDS011;40769;51.512;5.494;2023-08-21T00:00:47;1.73;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:03:13;2.20;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:05:38;2.72;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:08:04;2.60;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:10:30;2.58;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:12:56;1.73;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:15:22;1.63;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:17:48;3.00;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:20:13;4.20;;;2.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:22:39;2.95;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:25:05;3.60;;;1.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:27:30;2.97;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:29:57;2.45;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:32:25;1.85;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:34:51;2.22;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:37:16;1.50;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:39:42;2.30;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:42:08;2.08;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:44:33;1.75;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:46:59;1.10;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:49:25;1.40;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:51:51;1.10;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:54:18;2.10;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:56:44;1.10;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T00:59:10;0.82;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:01:36;2.67;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:04:02;0.98;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:06:29;1.52;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:11:48;3.25;;;1.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:17:11;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:19:43;1.75;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:22:10;1.80;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:24:37;1.77;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:27:03;2.20;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:29:29;1.50;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:34:36;3.30;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:37:04;1.67;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:39:31;1.75;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:41:58;2.42;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:44:23;2.08;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:46:51;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:49:17;1.77;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:51:44;2.08;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:54:10;1.50;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:56:35;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T01:59:01;2.08;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:01:29;1.60;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:03:54;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:06:20;1.73;;;1.05;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:08:49;3.65;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:11:14;2.42;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:13:40;2.45;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:16:06;2.25;;;1.98;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:18:31;5.18;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:20:57;1.92;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:23:23;2.10;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:25:54;2.28;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:28:20;2.70;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:30:45;4.07;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:33:11;1.40;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:35:37;1.73;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:38:03;1.25;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:40:29;1.30;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:42:55;1.40;;;0.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:45:20;2.88;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:47:46;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:50:12;1.85;;;1.05;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:52:37;1.38;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:55:03;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:57:30;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T02:59:55;2.40;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:02:22;2.78;;;1.92;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:04:48;3.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:07:14;1.38;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:09:40;3.53;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:12:07;3.75;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:14:33;2.17;;;1.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:16:59;1.52;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:19:25;1.67;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:21:51;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:24:20;2.47;;;2.28;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:26:45;3.58;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:29:11;4.15;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:31:37;3.33;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:34:02;4.45;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:36:31;4.20;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:38:57;4.13;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:41:23;3.75;;;2.67;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:43:49;3.67;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:46:14;3.03;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:48:40;2.13;;;1.95;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:51:06;2.15;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:53:32;2.42;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:55:58;4.72;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-08-21T03:58:24;2.10;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:00:52;2.80;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:03:18;2.92;;;2.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:05:44;4.03;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:08:10;3.97;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:10:36;3.75;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:13:01;3.47;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:15:27;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:17:53;2.80;;;1.92;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:20:22;2.58;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:22:48;2.95;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:25:14;3.88;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:27:41;3.47;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:30:08;2.90;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:32:34;4.15;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:35:00;3.75;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:37:26;3.67;;;3.28;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:39:52;3.17;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:42:19;4.10;;;3.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:44:45;3.42;;;2.78;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:47:23;4.75;;;3.45;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:49:51;3.38;;;3.08;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:52:18;2.38;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:54:44;2.78;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:57:10;2.20;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T04:59:36;2.42;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:02:02;2.63;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:04:28;5.28;;;3.22;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:06:54;3.58;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:09:20;2.90;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:11:45;3.80;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:14:11;2.08;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:16:37;4.78;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:19:02;2.83;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:21:31;3.70;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:23:57;4.13;;;3.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:26:22;4.25;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:28:48;4.18;;;3.78;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:31:14;3.92;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:33:39;4.22;;;3.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:36:05;3.50;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:38:31;3.40;;;2.88;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:40:57;4.28;;;3.75;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:43:23;3.58;;;2.88;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:45:49;4.55;;;4.13;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:48:15;3.65;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:50:42;4.53;;;3.78;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:53:08;3.70;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:55:33;3.03;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T05:58:02;3.83;;;3.42;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:00:28;4.00;;;3.17;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:02:54;4.65;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:05:20;3.88;;;3.53;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:07:45;5.00;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:10:11;3.13;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:12:38;4.20;;;3.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:15:05;4.18;;;3.58;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:17:33;3.63;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:19:58;4.28;;;3.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:22:24;6.45;;;4.53;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:24:50;3.53;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:27:16;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:29:41;3.08;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:32:07;5.05;;;4.05;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:34:32;3.47;;;3.17;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:36:58;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:39:25;4.03;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:41:51;3.80;;;3.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:44:17;5.32;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:46:42;3.65;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:49:08;4.97;;;4.57;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:51:34;6.15;;;5.03;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:53:59;4.70;;;3.78;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:56:25;3.30;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T06:58:51;3.55;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:01:17;3.58;;;3.28;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:03:43;3.00;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:06:09;4.00;;;3.55;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:08:34;4.97;;;3.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:11:02;4.35;;;3.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:13:29;4.35;;;2.95;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:15:55;2.58;;;1.73;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:18:21;3.47;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:20:47;3.28;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:23:13;2.97;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:25:38;2.53;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:28:04;2.17;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:30:30;2.55;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:32:55;2.58;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:35:21;3.47;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:37:47;4.13;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:40:12;4.15;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:42:38;2.38;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:45:04;4.38;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:47:31;3.00;;;1.95;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:49:57;2.30;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:52:23;2.92;;;1.67;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:54:52;1.98;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:57:19;3.03;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-08-21T07:59:45;3.95;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:02:10;4.15;;;2.67;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:04:39;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:07:06;3.22;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:09:31;6.28;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:11:57;4.38;;;3.33;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:14:23;5.22;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:16:48;5.05;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:19:14;3.08;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:21:39;2.40;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:24:05;2.78;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:26:31;4.22;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:28:57;3.28;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:31:22;4.85;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:33:50;3.67;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:36:16;2.95;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:38:42;2.50;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:41:17;3.67;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:43:58;4.93;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:46:26;2.28;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:48:53;4.28;;;1.98;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:51:20;4.03;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:53:47;3.45;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:56:12;1.27;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T08:58:38;2.05;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:01:07;2.70;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:03:35;3.00;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:06:01;2.13;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:08:28;2.83;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:11:00;2.45;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:13:27;3.25;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:15:53;2.15;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:18:23;1.58;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:20:51;2.65;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:23:17;1.45;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:25:45;1.30;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:28:13;2.72;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:30:46;2.80;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:33:17;1.20;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:35:44;3.05;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:38:10;1.67;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:40:39;2.00;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:43:06;2.35;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:45:34;1.83;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:48:00;3.45;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:50:30;2.47;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:52:57;1.85;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:55:23;1.27;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-08-21T09:57:55;1.55;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:00:26;2.75;;;0.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:02:54;2.03;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:05:22;1.92;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:07:48;2.63;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:10:18;1.73;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:12:44;2.47;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:15:10;2.35;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:17:36;3.45;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:20:06;2.00;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:22:48;1.70;;;1.05;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:25:15;1.60;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:27:58;1.33;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:30:27;1.20;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:32:54;1.77;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:35:23;1.15;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:40:42;2.13;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:43:39;1.02;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:46:09;1.90;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:48:38;2.13;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:51:05;1.45;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:53:33;1.83;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:56:02;1.40;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T10:58:34;2.17;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:01:02;2.22;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:03:31;1.30;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:06:04;1.73;;;0.77;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:08:44;0.98;;;0.75;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:11:10;3.83;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:13:35;1.40;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:16:02;0.90;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:18:33;1.70;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:23:32;2.78;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:25:59;2.55;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:28:28;2.85;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:30:55;2.55;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:33:21;2.45;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:35:50;1.40;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:38:18;2.92;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:40:59;2.95;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:44:04;3.53;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:46:33;2.88;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:49:00;1.15;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:51:26;1.65;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:53:52;2.85;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:56:18;1.77;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-08-21T11:58:44;2.33;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:01:15;1.50;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:03:44;3.17;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:06:10;2.38;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:08:37;2.13;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:11:04;3.72;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:13:30;3.22;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:15:56;2.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:18:22;4.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:20:48;1.02;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:23:14;2.13;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:25:40;2.65;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:28:07;2.00;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:30:33;1.83;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:32:59;2.03;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:35:25;2.63;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:37:50;2.47;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:40:20;2.72;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:42:46;2.22;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:45:12;2.25;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:47:38;2.00;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:50:04;1.50;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:52:32;1.27;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:54:58;2.60;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:57:24;1.30;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-08-21T12:59:51;2.35;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:02:17;2.22;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:04:43;2.03;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:07:09;2.25;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:09:35;1.77;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:12:01;1.60;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:14:26;3.15;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:16:52;1.13;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:19:18;3.95;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:21:44;2.50;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:24:10;1.90;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:26:35;2.50;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:29:01;2.53;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:31:27;1.95;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:33:53;1.33;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:36:19;0.75;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:38:46;2.13;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:41:12;1.15;;;0.85;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:43:38;1.95;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:46:04;1.33;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:48:31;1.27;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:50:57;3.35;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:53:23;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:55:49;4.32;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T13:58:15;2.20;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:00:41;2.20;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:03:09;1.52;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:05:35;2.00;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:08:01;2.35;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:10:26;1.40;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:12:52;1.52;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:15:21;1.52;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:17:47;3.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:20:14;1.50;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:22:40;1.52;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:25:06;1.65;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:27:32;1.65;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:29:58;1.27;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:32:25;1.77;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:34:53;1.75;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:37:20;1.88;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:39:46;2.45;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:42:11;1.73;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:44:37;1.20;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:47:03;2.05;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:49:29;5.28;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:51:55;1.63;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:54:20;2.15;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:56:46;1.48;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-21T14:59:12;4.30;;;1.30;;