sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21894;SDS011;11112;51.270;7.224;2023-12-20T00:02:19;8.60;;;6.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:04:46;7.07;;;4.90;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:07:14;5.32;;;4.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:09:42;5.07;;;3.63;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:12:09;4.22;;;3.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:14:37;5.97;;;3.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:17:04;5.25;;;3.03;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:19:32;5.82;;;2.72;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:22:00;5.55;;;3.17;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:24:27;5.85;;;3.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:26:53;7.13;;;3.35;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:29:20;7.75;;;3.55;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:31:49;5.50;;;3.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:34:16;7.93;;;3.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:36:43;6.07;;;3.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:39:10;8.73;;;4.05;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:41:37;8.38;;;4.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:44:04;9.25;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:46:31;6.70;;;4.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:48:59;8.23;;;4.82;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:51:26;10.05;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:53:54;9.77;;;4.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:56:21;11.05;;;5.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T00:58:48;9.68;;;6.13;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:01:15;11.75;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:03:42;10.30;;;5.95;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:06:09;11.15;;;5.57;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:08:37;11.20;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:11:04;10.02;;;5.15;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:13:32;13.10;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:15:59;10.73;;;4.55;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:18:26;11.10;;;4.72;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:20:53;13.13;;;5.28;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:23:22;11.70;;;5.15;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:25:49;13.05;;;6.15;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:28:16;10.52;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:30:43;16.13;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:33:10;10.23;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:35:37;12.57;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:38:04;10.15;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:40:33;15.60;;;5.78;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:43:03;12.38;;;5.82;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:45:34;10.95;;;6.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:48:02;12.88;;;6.63;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:50:32;12.32;;;7.38;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:53:02;17.95;;;8.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:55:34;12.90;;;8.55;;
21894;SDS011;11112;51.270;7.224;2023-12-20T01:58:03;15.02;;;8.52;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:00:30;16.50;;;9.07;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:02:58;17.40;;;9.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:05:28;18.20;;;10.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:07:56;18.38;;;10.27;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:10:23;19.00;;;10.55;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:12:52;19.75;;;10.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:15:19;18.67;;;9.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:17:46;17.33;;;8.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:20:14;14.93;;;8.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:22:42;18.70;;;8.02;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:25:10;17.13;;;8.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:27:37;16.63;;;8.52;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:30:05;16.33;;;8.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:32:33;17.65;;;9.02;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:35:00;15.07;;;8.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:37:27;13.93;;;7.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:39:55;18.13;;;8.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:42:22;18.40;;;8.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:44:50;17.58;;;8.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:47:18;20.40;;;7.78;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:49:45;19.35;;;7.85;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:52:12;15.15;;;7.05;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:54:39;18.65;;;7.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:57:07;12.38;;;6.78;;
21894;SDS011;11112;51.270;7.224;2023-12-20T02:59:34;17.02;;;6.85;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:02:01;15.00;;;6.55;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:04:29;18.33;;;7.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:07:05;18.30;;;7.55;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:09:32;17.38;;;6.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:11:59;17.67;;;6.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:14:28;16.83;;;6.85;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:16:55;18.92;;;6.82;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:19:22;18.73;;;6.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:21:52;20.83;;;6.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:24:19;19.63;;;7.18;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:26:46;20.58;;;7.18;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:29:13;22.90;;;6.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:31:41;17.65;;;7.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:34:08;15.43;;;6.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:36:35;18.95;;;7.38;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:39:02;23.70;;;7.68;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:41:30;17.20;;;6.07;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:43:57;18.25;;;6.85;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:46:24;18.45;;;6.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:48:52;19.88;;;6.18;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:51:19;17.80;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:53:46;21.17;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:56:13;22.20;;;6.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T03:58:40;19.42;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:01:09;20.52;;;5.53;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:03:37;18.63;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:06:06;18.52;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:08:33;19.90;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:11:00;17.23;;;5.68;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:13:27;16.98;;;5.55;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:15:54;21.75;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:18:22;18.67;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:20:48;18.27;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:23:18;16.48;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:25:45;14.30;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:28:12;18.80;;;5.13;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:30:39;23.23;;;4.85;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:33:08;17.80;;;5.25;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:35:35;19.70;;;4.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:38:02;20.20;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:40:31;17.73;;;4.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:42:58;18.67;;;4.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:45:25;20.05;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:47:52;16.58;;;5.03;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:50:19;17.00;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:52:46;16.75;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:55:13;24.98;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T04:57:42;16.35;;;5.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:00:09;18.83;;;5.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:02:39;20.20;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:05:06;26.20;;;5.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:07:34;22.75;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:10:01;19.15;;;5.55;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:12:29;22.25;;;5.88;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:14:58;18.33;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:17:25;16.90;;;4.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:19:52;21.42;;;5.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:22:19;21.92;;;5.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:24:46;21.52;;;5.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:27:14;21.27;;;6.78;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:29:41;20.55;;;6.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:32:09;18.55;;;5.63;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:34:37;18.00;;;5.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:37:04;22.35;;;5.72;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:39:31;22.20;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:41:58;18.23;;;5.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:44:25;26.92;;;6.13;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:46:52;18.30;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:49:21;20.85;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:51:48;21.83;;;5.53;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:54:16;18.05;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:56:43;19.95;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T05:59:10;18.92;;;6.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:01:37;20.38;;;5.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:04:04;22.52;;;5.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:06:32;22.95;;;5.95;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:09:00;21.75;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:11:28;19.80;;;5.25;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:13:55;21.48;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:16:22;21.52;;;5.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:18:49;21.83;;;5.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:21:16;18.88;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:23:45;16.73;;;4.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:26:12;14.57;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:28:40;21.02;;;5.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:31:07;18.23;;;4.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:33:34;20.35;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:36:01;20.50;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:38:28;15.75;;;4.95;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:40:56;19.48;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:43:24;24.60;;;6.07;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:45:51;20.75;;;5.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:48:18;22.75;;;6.28;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:50:45;23.92;;;6.05;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:53:12;18.85;;;5.95;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:55:39;23.70;;;6.38;;
21894;SDS011;11112;51.270;7.224;2023-12-20T06:58:08;29.80;;;6.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:00:35;23.52;;;7.03;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:03:02;20.13;;;6.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:05:29;22.88;;;6.68;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:07:56;18.48;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:10:23;18.10;;;6.13;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:12:50;22.38;;;5.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:15:21;19.67;;;6.15;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:17:48;21.95;;;5.82;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:20:15;17.55;;;5.55;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:22:42;24.02;;;6.72;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:25:10;23.10;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:27:37;21.40;;;5.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:30:04;22.83;;;5.25;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:32:34;20.83;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:35:01;22.52;;;5.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:37:28;17.75;;;4.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:39:55;23.65;;;5.82;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:42:22;21.42;;;6.07;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:44:49;18.35;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:47:16;18.83;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:49:48;18.33;;;5.63;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:52:16;22.63;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:54:43;21.65;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:57:10;18.63;;;5.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T07:59:37;21.25;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:02:04;19.75;;;5.18;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:04:32;16.80;;;5.38;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:07:00;22.80;;;5.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:09:27;21.70;;;5.35;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:11:54;20.45;;;5.25;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:14:23;21.17;;;5.68;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:16:51;25.88;;;6.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:19:18;23.52;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:21:45;19.65;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:24:13;23.83;;;5.78;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:26:40;20.45;;;5.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:29:07;18.73;;;5.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:31:34;21.48;;;6.05;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:34:01;22.45;;;5.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:36:28;19.65;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:38:55;18.92;;;5.18;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:41:24;19.00;;;5.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:43:51;28.40;;;6.13;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:46:18;22.17;;;5.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:48:45;21.35;;;6.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:51:13;24.23;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:53:40;20.70;;;5.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:56:10;18.48;;;5.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T08:58:38;21.33;;;5.18;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:01:05;21.00;;;5.82;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:03:32;20.33;;;4.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:05:59;18.95;;;4.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:08:27;21.27;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:10:54;20.48;;;5.05;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:13:21;24.88;;;4.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:15:54;18.88;;;4.68;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:18:21;21.35;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:20:48;21.00;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:23:15;18.38;;;5.15;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:25:43;21.20;;;4.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:28:10;17.17;;;4.68;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:30:37;20.20;;;4.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:33:06;18.73;;;4.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:35:34;20.92;;;4.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:38:01;23.67;;;4.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:40:32;24.65;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:43:02;20.60;;;4.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:45:30;17.75;;;4.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:47:58;19.05;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:50:27;20.05;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:52:55;20.42;;;4.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:55:25;27.40;;;6.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T09:57:53;27.35;;;6.88;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:00:25;18.92;;;4.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:02:56;19.15;;;4.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:05:27;17.08;;;4.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:07:55;23.48;;;5.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:10:23;32.42;;;6.05;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:13:03;19.10;;;4.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:15:32;20.45;;;4.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:18:00;17.33;;;4.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:20:29;23.67;;;5.32;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:22:56;25.63;;;5.15;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:25:25;21.08;;;4.90;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:30:35;21.48;;;4.53;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:33:03;22.52;;;4.72;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:35:33;20.15;;;4.32;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:38:02;18.95;;;4.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:40:31;23.77;;;4.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:43:02;19.88;;;4.63;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:45:31;23.65;;;5.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:47:58;21.05;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:50:26;18.50;;;4.35;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:52:56;20.85;;;4.85;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:55:24;22.00;;;4.63;;
21894;SDS011;11112;51.270;7.224;2023-12-20T10:57:52;32.88;;;7.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:00:22;23.25;;;4.78;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:02:50;19.73;;;4.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:05:22;16.02;;;4.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:08:00;17.60;;;3.92;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:10:35;25.02;;;5.18;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:13:16;21.13;;;4.72;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:15:48;16.15;;;3.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:18:16;18.33;;;4.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:20:43;17.92;;;4.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:23:11;20.42;;;4.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:25:46;21.83;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:28:15;31.33;;;11.73;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:30:47;20.77;;;5.68;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:33:17;22.80;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:35:48;24.83;;;7.72;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:38:17;20.50;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:40:47;16.48;;;4.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:43:29;28.00;;;6.03;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:46:02;15.70;;;4.32;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:48:30;16.52;;;4.65;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:50:58;24.88;;;4.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:53:26;24.17;;;7.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:55:54;17.42;;;4.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T11:58:21;19.20;;;4.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:00:49;14.68;;;4.47;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:03:16;25.25;;;6.35;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:05:45;21.63;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:08:13;22.42;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:10:42;22.52;;;4.95;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:13:10;51.20;;;15.35;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:15:39;26.30;;;7.03;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:18:07;22.85;;;5.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:20:35;26.77;;;6.88;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:23:03;19.52;;;4.43;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:25:31;20.40;;;4.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:28:02;20.08;;;4.68;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:30:30;17.48;;;4.03;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:32:57;25.45;;;5.28;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:35:24;24.52;;;4.72;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:37:51;16.55;;;4.15;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:40:18;18.95;;;3.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:42:45;13.43;;;3.88;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:45:14;17.02;;;4.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:47:41;17.80;;;3.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:50:08;16.30;;;3.88;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:52:35;25.20;;;5.57;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:55:03;17.25;;;4.20;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:57:31;22.80;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-12-20T12:59:58;18.80;;;4.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:02:27;15.30;;;3.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:04:54;13.95;;;4.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:07:21;18.92;;;4.68;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:09:48;15.35;;;4.25;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:12:15;17.70;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:14:42;20.33;;;5.13;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:17:10;49.50;;;11.05;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:19:39;24.85;;;6.25;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:22:06;16.80;;;5.22;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:24:33;32.20;;;9.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:27:00;21.10;;;6.15;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:29:27;18.98;;;5.57;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:31:54;22.55;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:34:22;17.35;;;5.00;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:36:50;23.38;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:39:20;16.10;;;4.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:41:53;14.48;;;4.13;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:44:20;12.73;;;4.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:46:47;13.93;;;4.53;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:49:15;16.00;;;4.38;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:51:42;14.32;;;4.82;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:54:11;14.93;;;5.35;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:56:38;12.45;;;4.38;;
21894;SDS011;11112;51.270;7.224;2023-12-20T13:59:05;19.20;;;5.53;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:01:32;22.35;;;6.57;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:04:00;19.27;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:06:27;19.85;;;6.75;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:08:54;22.27;;;6.45;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:11:23;19.55;;;6.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:13:50;19.17;;;6.32;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:16:17;16.50;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:18:44;14.75;;;4.80;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:21:11;13.90;;;5.50;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:23:38;14.82;;;4.97;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:26:05;13.65;;;5.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:28:34;12.43;;;5.10;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:31:01;12.77;;;4.70;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:33:28;14.40;;;4.93;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:35:55;20.42;;;4.90;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:38:22;13.52;;;5.07;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:40:50;19.88;;;5.30;;
21894;SDS011;11112;51.270;7.224;2023-12-20T14:43:17;14.52;;;5.63;;