sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37903;SDS011;23738;50.422;18.758;2024-01-30T00:01:10;36.20;;;18.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:03:40;40.90;;;17.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:06:10;40.40;;;17.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:08:40;34.80;;;16.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:11:13;32.70;;;16.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:13:43;34.00;;;16.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:16:21;32.00;;;16.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:18:51;30.30;;;16.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:21:21;33.60;;;16.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:23:51;36.70;;;17.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:26:21;32.30;;;15.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:28:50;33.00;;;16.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:31:20;33.00;;;16.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:33:53;30.60;;;16.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:36:22;30.90;;;16.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:38:52;36.10;;;17.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:41:22;26.00;;;14.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:43:51;27.80;;;15.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:46:21;30.20;;;15.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:48:51;34.90;;;15.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:51:21;36.10;;;16.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:53:50;31.80;;;14.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:56:20;25.70;;;15.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T00:58:50;35.10;;;15.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:01:20;29.60;;;14.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:03:50;26.70;;;15.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:06:19;26.80;;;15.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:08:49;34.30;;;16.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:11:18;26.00;;;15.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:13:49;31.00;;;17.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:16:18;25.10;;;14.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:18:48;33.60;;;15.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:21:17;29.10;;;15.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:23:47;28.90;;;14.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:26:17;26.60;;;15.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:28:47;25.90;;;14.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:31:16;26.80;;;14.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:33:49;34.30;;;14.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:36:19;26.70;;;15.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:38:49;33.90;;;14.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:41:18;27.80;;;14.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:43:48;28.80;;;14.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:46:18;25.60;;;15.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:48:48;31.20;;;15.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:51:18;26.30;;;15.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:53:48;32.80;;;15.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:56:18;38.60;;;14.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T01:58:48;27.70;;;13.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:01:21;28.30;;;14.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:03:53;26.00;;;14.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:06:23;24.10;;;14.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:08:54;24.90;;;14.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:11:24;26.50;;;14.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:13:54;28.20;;;15.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:16:24;26.60;;;14.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:18:54;22.30;;;13.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:21:24;23.90;;;14.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:23:54;26.40;;;14.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:26:25;27.80;;;15.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:28:55;28.30;;;13.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:31:26;25.60;;;14.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:33:55;27.50;;;15.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:36:25;26.90;;;15.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:38:54;24.50;;;13.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:41:23;28.90;;;13.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:43:53;24.30;;;13.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:46:22;23.30;;;13.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:48:51;24.30;;;13.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:51:21;25.60;;;14.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:53:50;28.20;;;15.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:56:19;21.20;;;14.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T02:58:49;27.00;;;14.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:01:18;28.30;;;15.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:03:48;22.00;;;13.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:06:17;24.40;;;14.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:08:46;21.20;;;13.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:11:16;28.60;;;13.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:13:45;25.10;;;13.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:16:14;24.60;;;13.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:18:44;21.10;;;13.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:21:14;22.50;;;14.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:23:44;29.10;;;13.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:26:13;24.00;;;13.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:28:42;22.00;;;13.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:31:13;25.40;;;13.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:33:43;25.30;;;13.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:36:12;26.70;;;13.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:38:43;21.60;;;12.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:41:12;26.20;;;14.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:43:41;23.40;;;14.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:46:11;24.80;;;14.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:48:41;24.80;;;14.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:51:10;29.60;;;14.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:53:42;23.30;;;14.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:56:13;27.90;;;15.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T03:58:42;22.30;;;13.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:01:14;21.70;;;13.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:03:43;23.80;;;13.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:06:13;26.60;;;14.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:08:42;24.80;;;14.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:11:12;24.70;;;15.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:13:41;25.80;;;14.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:16:20;28.30;;;16.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:18:50;21.30;;;14.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:21:21;32.70;;;16.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:23:51;27.20;;;14.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:26:20;24.50;;;14.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:28:50;30.70;;;14.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:31:19;18.80;;;13.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:33:48;25.60;;;14.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:36:18;20.00;;;13.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:38:47;20.40;;;13.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:41:16;22.20;;;13.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:43:46;26.80;;;14.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:46:15;22.20;;;14.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:48:44;21.10;;;14.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:51:14;21.40;;;12.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:53:43;18.60;;;13.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:56:12;19.20;;;12.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T04:58:42;26.60;;;13.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:01:14;22.50;;;13.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:03:44;20.50;;;13.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:06:13;20.80;;;13.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:08:53;19.90;;;13.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:11:22;27.00;;;14.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:13:51;24.20;;;14.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:16:21;21.20;;;13.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:18:50;18.50;;;12.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:21:19;19.70;;;13.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:23:49;26.20;;;14.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:26:18;31.00;;;15.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:28:49;17.20;;;12.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:31:18;23.80;;;14.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:33:48;27.90;;;15.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:36:17;29.90;;;16.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:38:47;34.60;;;17.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:41:16;31.40;;;17.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:43:46;36.20;;;18.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:46:15;34.80;;;16.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:48:45;30.50;;;15.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:51:14;28.00;;;14.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:53:43;28.30;;;15.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:56:12;30.20;;;15.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T05:58:42;37.60;;;16.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:01:11;40.20;;;18.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:03:41;40.30;;;17.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:06:10;44.90;;;20.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:08:40;49.70;;;22.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:11:11;45.50;;;20.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:13:40;38.50;;;18.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:16:10;33.70;;;17.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:18:39;37.00;;;17.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:21:09;31.50;;;16.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:23:38;39.10;;;19.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:26:07;34.70;;;17.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:28:37;43.50;;;19.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:31:06;33.10;;;17.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:33:35;42.90;;;18.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:36:05;41.40;;;20.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:38:36;51.70;;;20.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:41:05;42.50;;;19.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:43:34;47.00;;;20.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:46:04;56.20;;;21.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:48:33;48.70;;;21.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:51:03;48.90;;;23.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:53:33;49.70;;;22.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:56:02;62.20;;;23.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T06:58:33;50.70;;;22.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:01:02;55.00;;;22.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:03:32;61.70;;;22.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:06:01;45.50;;;19.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:08:31;34.50;;;17.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:11:00;32.00;;;16.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:13:29;23.80;;;14.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:15:59;30.50;;;14.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:18:28;22.50;;;13.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:20:58;26.30;;;14.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:23:27;31.40;;;16.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:25:56;30.30;;;16.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:28:26;25.20;;;14.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:30:55;28.20;;;13.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:33:24;27.60;;;14.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:35:54;25.80;;;12.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:38:23;31.10;;;15.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:40:52;26.20;;;15.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:43:22;28.80;;;15.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:45:51;24.70;;;14.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:48:20;36.60;;;15.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:50:50;28.90;;;14.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:53:19;32.70;;;14.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:55:49;23.30;;;13.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T07:58:18;28.30;;;13.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:00:48;20.80;;;12.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:03:19;20.50;;;13.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:05:49;22.30;;;11.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:08:18;25.70;;;14.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:10:47;23.30;;;13.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:13:17;37.80;;;16.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:15:46;23.90;;;13.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:18:15;23.60;;;14.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:20:45;19.50;;;12.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:23:15;19.70;;;12.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:25:45;27.20;;;13.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:28:14;16.40;;;11.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:30:44;16.20;;;10.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:33:13;18.00;;;10.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:35:42;16.40;;;10.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:38:12;15.30;;;11.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:40:41;20.00;;;11.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:43:11;14.80;;;10.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:45:42;16.40;;;10.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:48:11;16.30;;;9.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:50:40;14.80;;;10.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:53:10;15.20;;;9.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:55:39;16.40;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T08:58:09;13.00;;;8.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:00:38;17.30;;;9.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:03:07;16.90;;;10.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:05:36;20.10;;;12.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:08:06;17.90;;;9.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:10:36;13.70;;;10.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:13:05;19.30;;;10.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:15:34;14.00;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:18:04;13.30;;;8.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:20:34;19.00;;;10.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:23:03;11.70;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:25:33;16.80;;;9.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:28:04;11.60;;;7.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:30:34;16.70;;;9.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:33:03;13.50;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:35:34;12.20;;;8.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:38:04;13.80;;;8.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:40:33;10.30;;;7.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:43:03;14.20;;;9.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:45:32;10.60;;;9.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:48:03;14.20;;;8.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:50:33;13.40;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:53:04;12.10;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:55:35;12.90;;;9.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T09:58:05;13.90;;;8.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:00:34;13.40;;;9.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:03:04;11.40;;;10.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:05:34;10.80;;;8.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:08:07;11.70;;;8.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:10:37;13.40;;;8.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:13:06;10.60;;;8.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:15:36;15.00;;;8.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:18:07;13.00;;;8.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:20:37;9.60;;;7.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:23:07;14.30;;;8.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:25:36;12.10;;;7.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:28:06;9.70;;;7.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:30:35;9.50;;;7.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:33:05;10.70;;;9.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:35:35;9.70;;;8.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:38:04;8.60;;;7.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:40:38;11.30;;;8.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:43:10;9.40;;;7.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:45:43;10.80;;;7.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:48:16;13.20;;;8.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:50:50;9.10;;;7.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:53:23;9.20;;;7.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:55:53;8.20;;;7.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T10:58:25;8.40;;;7.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:00:55;9.20;;;7.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:03:25;9.40;;;7.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:05:58;9.20;;;7.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:08:28;8.70;;;7.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:10:59;11.20;;;8.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:13:30;10.80;;;7.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:16:01;9.40;;;8.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:18:32;10.10;;;7.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:21:04;9.40;;;8.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:23:34;9.00;;;7.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:26:04;15.00;;;7.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:28:33;9.40;;;7.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:31:05;9.80;;;7.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:33:35;8.40;;;6.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:36:05;9.10;;;7.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:38:36;8.40;;;7.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:41:06;8.50;;;7.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:43:36;8.60;;;6.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:46:07;10.70;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:48:36;8.60;;;6.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:51:06;6.90;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:53:35;6.80;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:56:07;9.70;;;7.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T11:58:36;10.00;;;7.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:01:09;8.10;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:03:39;7.20;;;6.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:06:09;9.10;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:08:38;7.30;;;6.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:11:08;8.00;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:13:38;8.40;;;6.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:16:07;8.80;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:18:37;9.30;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:21:06;7.30;;;6.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:23:36;8.40;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:26:06;8.50;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:28:36;7.50;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:31:14;7.50;;;5.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:33:44;8.30;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:36:16;7.20;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:38:46;9.00;;;6.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:41:15;8.80;;;6.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:43:44;7.90;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:46:16;8.50;;;6.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:48:47;8.20;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:51:27;8.20;;;6.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:53:56;9.60;;;6.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:56:25;5.80;;;5.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T12:58:55;8.20;;;5.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:01:24;7.10;;;5.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:03:53;6.00;;;4.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:06:25;6.70;;;5.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:08:54;5.80;;;5.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:11:23;5.70;;;4.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:13:53;5.70;;;4.80;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:16:22;6.40;;;4.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:18:51;8.40;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:21:22;13.30;;;7.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:23:51;8.60;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:26:21;6.90;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:28:50;7.50;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:31:19;11.90;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:33:49;7.00;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:36:18;7.90;;;5.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:38:48;6.30;;;5.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:41:17;7.90;;;5.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:43:47;7.50;;;5.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:46:17;7.40;;;5.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:48:46;8.80;;;5.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:51:16;7.40;;;5.50;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:53:45;10.10;;;7.10;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:56:16;8.80;;;6.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T13:58:47;9.50;;;7.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:01:17;12.40;;;8.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:03:46;11.50;;;7.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:06:16;7.80;;;6.60;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:08:45;7.00;;;6.30;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:11:15;9.90;;;6.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:16:45;7.40;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:19:15;7.70;;;6.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:21:44;8.20;;;6.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:24:15;9.00;;;7.20;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:26:44;8.40;;;6.40;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:29:14;9.20;;;6.70;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:31:43;8.50;;;7.00;;
37903;SDS011;23738;50.422;18.758;2024-01-30T14:34:12;8.00;;;6.70;;