sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64609;SDS011;51019;46.090;6.350;2022-08-21T00:01:35;8.57;;;2.17;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:04:03;7.97;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:06:31;7.03;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:08:59;8.77;;;2.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:11:26;7.38;;;2.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:13:54;11.15;;;2.75;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:16:21;9.23;;;2.47;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:18:48;8.85;;;2.55;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:21:16;11.43;;;2.45;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:23:43;10.20;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:26:10;11.73;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:28:37;8.80;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:31:06;11.43;;;2.33;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:33:33;7.45;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:36:00;7.20;;;1.95;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:38:28;7.35;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:40:56;8.18;;;2.28;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:43:25;9.30;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:45:54;7.03;;;1.95;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:48:24;8.43;;;2.03;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:50:52;6.68;;;1.80;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:53:23;5.53;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:55:51;7.82;;;2.28;;
64609;SDS011;51019;46.090;6.350;2022-08-21T00:58:18;6.90;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:00:46;8.93;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:03:15;8.27;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:05:45;7.68;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:08:13;10.52;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:10:43;8.38;;;2.47;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:13:11;10.32;;;2.28;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:15:42;8.77;;;2.15;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:18:12;11.80;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:20:41;12.43;;;2.95;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:23:13;8.65;;;1.95;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:25:40;10.02;;;2.33;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:28:09;6.53;;;1.92;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:30:39;8.65;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:33:08;7.82;;;1.98;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:35:35;8.88;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:38:03;8.82;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:40:31;10.13;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:42:58;11.68;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:45:25;6.50;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:47:52;9.80;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:50:20;7.22;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:52:47;7.68;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:55:15;9.25;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T01:57:45;11.23;;;2.33;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:00:13;8.30;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:02:42;10.52;;;2.35;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:05:09;10.50;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:07:38;11.15;;;2.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:10:06;9.32;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:12:35;7.45;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:15:04;6.85;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:17:41;8.45;;;2.45;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:20:10;8.93;;;2.13;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:22:48;9.70;;;2.15;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:25:16;12.10;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:27:44;9.88;;;2.45;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:30:15;8.27;;;2.17;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:32:43;8.85;;;2.47;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:35:11;11.00;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:37:45;8.80;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:40:13;12.43;;;2.53;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:42:41;9.02;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:45:09;7.88;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:47:39;9.52;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:50:06;8.15;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:52:34;9.13;;;2.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:55:01;7.43;;;2.03;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:57:30;6.78;;;1.90;;
64609;SDS011;51019;46.090;6.350;2022-08-21T02:59:57;9.88;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:02:24;6.13;;;1.80;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:04:53;6.38;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:07:20;6.50;;;1.95;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:09:47;9.07;;;1.80;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:12:14;9.13;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:14:41;8.90;;;2.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:17:08;7.07;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:19:36;7.18;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:22:04;10.75;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:24:31;10.30;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:26:58;10.02;;;2.13;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:29:25;14.38;;;2.97;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:31:53;10.07;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:34:20;9.85;;;2.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:36:48;6.85;;;1.98;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:39:16;6.85;;;2.08;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:41:43;10.18;;;2.15;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:44:10;6.25;;;1.90;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:46:38;8.63;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:49:05;9.90;;;2.13;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:51:32;9.18;;;2.33;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:54:00;6.00;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:56:29;6.95;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T03:58:56;6.88;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:01:24;7.35;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:03:51;8.10;;;1.90;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:06:18;8.50;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:08:45;6.85;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:11:12;6.85;;;1.80;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:13:41;6.25;;;2.03;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:16:08;8.07;;;1.90;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:18:35;5.95;;;1.92;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:21:02;9.32;;;2.28;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:23:30;6.63;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:25:57;7.30;;;2.03;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:28:25;9.52;;;2.13;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:30:54;4.38;;;1.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:33:22;5.95;;;1.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:35:49;5.57;;;1.63;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:38:16;3.15;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:40:44;6.32;;;1.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:43:11;3.83;;;1.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:45:40;7.65;;;1.83;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:48:10;7.45;;;1.70;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:50:39;6.38;;;1.70;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:53:10;6.28;;;1.90;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:55:40;8.27;;;1.80;;
64609;SDS011;51019;46.090;6.350;2022-08-21T04:58:09;4.30;;;2.08;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:00:39;8.43;;;1.98;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:03:06;8.30;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:05:37;7.70;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:08:05;9.10;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:10:35;8.57;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:13:02;6.53;;;1.77;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:15:30;6.10;;;1.67;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:17:57;6.50;;;1.85;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:20:24;8.15;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:22:52;7.07;;;1.88;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:25:19;6.00;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:27:47;9.23;;;2.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:30:14;6.63;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:32:41;6.05;;;1.85;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:35:08;6.07;;;1.67;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:37:36;8.90;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:40:05;9.23;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:42:33;7.30;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:45:00;11.15;;;2.65;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:47:27;11.48;;;2.72;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:49:54;9.15;;;2.72;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:52:21;13.55;;;3.08;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:54:48;8.48;;;2.42;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:57:17;9.90;;;2.58;;
64609;SDS011;51019;46.090;6.350;2022-08-21T05:59:44;9.20;;;2.13;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:02:11;9.32;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:04:40;7.45;;;2.47;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:07:07;7.18;;;2.03;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:09:34;7.65;;;2.17;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:12:03;8.50;;;2.28;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:14:32;7.53;;;2.35;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:17:01;6.38;;;1.90;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:19:29;6.28;;;1.92;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:21:57;8.30;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:24:24;8.43;;;2.28;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:26:51;7.53;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:29:18;8.63;;;2.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:31:47;7.10;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:34:16;7.45;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:36:44;7.30;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:39:11;9.43;;;2.63;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:41:38;10.23;;;2.78;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:44:05;8.02;;;2.53;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:46:32;8.90;;;2.42;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:49:01;8.27;;;2.83;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:51:28;8.05;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:53:55;10.93;;;2.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:56:22;11.02;;;2.75;;
64609;SDS011;51019;46.090;6.350;2022-08-21T06:58:49;6.90;;;2.22;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:01:17;9.13;;;2.53;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:03:44;7.53;;;2.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:06:13;9.43;;;2.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:08:40;7.55;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:11:09;8.95;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:13:44;10.00;;;2.53;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:16:12;8.07;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:18:39;7.95;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:21:06;8.52;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:23:36;7.35;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:26:06;11.20;;;2.28;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:28:33;6.82;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:31:00;7.65;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:33:29;7.28;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:35:58;8.07;;;2.15;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:38:25;7.30;;;2.03;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:40:54;8.38;;;2.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:43:24;6.72;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:45:51;6.85;;;2.17;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:48:19;7.47;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:50:46;8.95;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:53:13;8.68;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:55:43;7.75;;;2.22;;
64609;SDS011;51019;46.090;6.350;2022-08-21T07:58:12;7.07;;;2.15;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:00:39;6.70;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:03:07;7.88;;;2.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:05:34;6.47;;;1.92;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:08:02;9.30;;;2.17;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:10:29;7.80;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:12:56;8.23;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:15:25;9.95;;;2.15;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:17:53;6.32;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:20:21;6.70;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:22:50;8.13;;;2.05;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:25:18;8.70;;;2.47;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:27:46;7.68;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:30:14;9.27;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:32:44;6.03;;;1.90;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:35:12;7.32;;;2.13;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:37:40;7.13;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:40:10;5.47;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:42:38;5.85;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:45:06;4.45;;;1.80;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:47:37;7.70;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:50:11;7.53;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:52:45;6.78;;;2.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T08:57:46;9.73;;;2.63;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:00:16;7.97;;;2.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:02:45;8.77;;;2.72;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:05:19;8.63;;;2.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:07:52;7.28;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:10:30;8.25;;;2.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:13:07;6.47;;;2.17;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:15:44;8.20;;;2.22;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:18:25;6.20;;;2.22;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:21:12;7.60;;;2.35;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:23:47;8.02;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:26:23;7.07;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:28:53;7.43;;;2.47;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:31:23;7.63;;;2.33;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:34:02;5.03;;;1.92;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:36:36;7.30;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:39:04;6.70;;;2.08;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:41:33;7.88;;;2.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:44:02;8.05;;;2.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:46:30;9.60;;;2.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:48:58;7.47;;;2.22;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:51:28;6.13;;;2.15;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:54:07;6.75;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:56:54;7.53;;;2.55;;
64609;SDS011;51019;46.090;6.350;2022-08-21T09:59:41;8.23;;;2.17;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:02:20;7.70;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:04:51;4.97;;;1.85;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:07:21;8.43;;;2.22;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:09:59;6.80;;;2.22;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:12:29;6.80;;;2.45;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:15:09;7.88;;;2.53;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:17:47;8.88;;;3.15;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:20:26;8.27;;;2.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:23:03;5.95;;;1.92;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:25:46;4.70;;;1.92;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:28:20;10.00;;;2.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:30:58;6.63;;;1.88;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:33:32;5.70;;;1.83;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:36:09;8.80;;;2.15;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:38:44;5.10;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:41:22;6.63;;;2.35;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:44:06;6.93;;;2.13;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:46:42;6.78;;;2.33;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:49:20;6.78;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:51:56;4.90;;;1.90;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:54:33;5.88;;;2.03;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:57:08;8.55;;;2.22;;
64609;SDS011;51019;46.090;6.350;2022-08-21T10:59:43;7.70;;;2.03;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:02:17;7.55;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:04:53;9.23;;;2.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:07:26;4.78;;;1.98;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:10:02;7.25;;;1.90;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:12:39;4.47;;;1.77;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:15:15;6.95;;;2.03;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:17:54;6.38;;;1.85;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:20:30;4.47;;;1.83;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:23:07;7.07;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:25:40;5.28;;;1.80;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:28:13;6.25;;;2.00;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:30:50;4.68;;;1.70;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:33:26;4.43;;;1.67;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:36:09;6.13;;;1.70;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:38:45;4.38;;;1.70;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:41:21;4.95;;;1.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:43:58;4.72;;;1.63;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:46:37;5.10;;;1.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:49:17;4.40;;;1.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:54:35;3.03;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:57:12;3.65;;;1.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T11:59:47;3.10;;;1.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:02:20;4.25;;;1.52;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:04:51;5.75;;;1.70;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:07:29;3.80;;;1.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:10:03;4.60;;;1.45;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:12:33;2.88;;;1.35;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:15:17;5.18;;;1.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:17:53;5.25;;;1.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:20:32;3.67;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:23:03;3.33;;;1.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:25:41;2.83;;;1.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:28:10;2.75;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:30:41;2.72;;;1.35;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:33:20;3.22;;;1.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:35:52;3.03;;;1.48;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:38:28;2.20;;;1.27;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:40:59;3.83;;;1.52;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:43:32;2.15;;;1.13;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:48:31;3.15;;;1.17;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:53:35;4.47;;;1.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:56:10;4.65;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T12:58:39;4.10;;;1.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:01:12;2.63;;;1.35;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:03:43;4.55;;;1.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:06:12;4.40;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:08:41;3.55;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:11:09;4.43;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:13:39;3.97;;;1.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:16:08;3.72;;;1.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:18:36;3.60;;;1.33;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:21:21;4.22;;;1.52;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:26:20;4.80;;;1.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:28:49;2.95;;;1.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:31:20;6.10;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:33:53;3.08;;;1.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:36:24;5.32;;;1.35;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:38:55;2.95;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:41:24;3.65;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:43:56;3.38;;;1.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:46:31;9.27;;;1.70;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:49:00;3.45;;;1.23;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:51:30;6.85;;;1.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:53:58;4.20;;;1.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:56:26;5.43;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T13:58:56;3.10;;;1.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:01:25;5.38;;;1.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:03:56;4.45;;;1.65;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:06:32;3.40;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:09:07;4.43;;;1.50;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:11:36;3.78;;;1.38;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:14:06;3.55;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:16:53;6.00;;;1.70;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:19:24;3.33;;;1.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:21:56;3.80;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:24:27;4.05;;;1.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:27:01;6.70;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:29:32;2.90;;;1.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:32:08;5.68;;;1.58;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:34:38;6.85;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:37:04;4.05;;;1.45;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:39:32;3.42;;;1.33;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:41:59;5.15;;;1.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:44:26;3.05;;;1.33;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:46:53;3.78;;;1.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:49:21;2.65;;;1.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:51:51;3.80;;;1.45;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:54:27;3.22;;;1.10;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:56:56;2.42;;;1.25;;
64609;SDS011;51019;46.090;6.350;2022-08-21T14:59:23;4.10;;;1.30;;
64609;SDS011;51019;46.090;6.350;2022-08-21T15:01:51;3.20;;;1.35;;
64609;SDS011;51019;46.090;6.350;2022-08-21T15:04:18;3.78;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T15:06:45;5.28;;;1.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T15:09:15;3.92;;;1.40;;
64609;SDS011;51019;46.090;6.350;2022-08-21T15:11:42;4.80;;;1.60;;
64609;SDS011;51019;46.090;6.350;2022-08-21T15:14:10;2.85;;;1.20;;
64609;SDS011;51019;46.090;6.350;2022-08-21T15:16:44;2.83;;;1.30;;