sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38237;DHT22;50101;49.438;11.098;2024-03-02T00:00:09;19.20;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T00:02:47;19.10;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T00:05:19;19.10;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T00:07:57;19.10;53.40
38237;DHT22;50101;49.438;11.098;2024-03-02T00:10:36;19.20;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T00:13:03;19.10;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T00:15:52;19.10;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T00:18:30;19.10;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T00:20:58;19.10;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T00:23:29;19.10;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T00:25:56;19.10;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T00:28:23;19.10;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T00:31:10;19.00;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T00:33:42;19.00;53.60
38237;DHT22;50101;49.438;11.098;2024-03-02T00:36:14;19.00;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T00:38:49;19.10;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T00:41:22;19.00;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T00:44:14;18.90;53.10
38237;DHT22;50101;49.438;11.098;2024-03-02T00:46:42;19.00;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T00:49:23;19.00;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T00:51:52;19.00;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T00:54:26;19.00;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T00:56:54;19.20;53.40
38237;DHT22;50101;49.438;11.098;2024-03-02T00:59:23;19.00;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T01:01:50;19.00;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T01:04:17;19.00;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T01:06:44;19.00;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T01:09:12;19.00;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T01:11:39;19.00;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T01:14:06;19.00;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T01:16:33;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T01:18:59;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T01:21:26;19.00;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T01:23:53;19.00;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T01:26:20;18.90;53.60
38237;DHT22;50101;49.438;11.098;2024-03-02T01:28:47;19.00;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T01:31:13;19.10;53.40
38237;DHT22;50101;49.438;11.098;2024-03-02T01:33:40;19.00;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T01:36:07;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T01:38:35;18.90;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T01:41:02;19.00;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T01:43:29;19.00;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T01:45:55;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T01:48:23;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T01:50:50;18.90;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T01:53:17;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T01:55:43;18.90;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T01:58:10;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T02:00:37;18.90;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T02:03:04;18.90;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T02:05:31;18.90;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T02:07:58;18.90;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:10:25;18.80;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T02:12:51;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T02:15:23;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T02:17:50;18.80;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T02:20:17;18.90;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T02:22:56;18.80;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T02:25:23;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:27:50;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:30:23;18.90;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T02:32:50;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:35:17;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:37:45;18.80;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T02:40:13;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:42:40;18.80;53.10
38237;DHT22;50101;49.438;11.098;2024-03-02T02:45:07;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:47:34;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:50:03;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:52:33;18.80;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T02:55:04;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T02:57:34;18.70;53.10
38237;DHT22;50101;49.438;11.098;2024-03-02T03:00:10;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T03:02:41;18.80;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T03:05:12;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T03:07:40;18.80;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T03:10:08;18.80;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T03:12:35;18.80;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T03:15:03;18.80;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T03:17:31;18.80;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T03:19:58;18.80;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T03:22:25;18.80;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T03:24:51;18.70;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T03:27:18;18.70;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T03:29:46;18.80;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T03:32:13;18.70;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T03:34:40;18.70;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T03:37:07;18.70;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T03:39:34;18.70;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T03:42:03;18.70;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T03:44:30;18.60;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T03:46:56;18.70;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T03:49:23;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T03:51:50;18.70;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T03:54:17;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T03:59:11;18.70;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T04:01:37;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:04:04;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:06:31;18.70;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T04:08:59;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:11:25;18.70;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T04:13:52;18.60;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T04:16:22;18.60;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T04:18:49;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:21:16;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:23:42;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:26:09;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:28:36;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:31:03;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:33:30;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:35:57;18.70;54.50
38237;DHT22;50101;49.438;11.098;2024-03-02T04:38:24;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:40:51;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:43:17;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:45:45;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:48:12;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:50:40;18.60;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T04:53:07;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:55:34;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T04:58:01;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:00:27;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:02:54;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:05:21;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:07:47;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:10:14;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:12:41;18.60;53.40
38237;DHT22;50101;49.438;11.098;2024-03-02T05:15:13;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:17:41;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:20:11;18.60;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T05:22:38;18.60;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T05:25:06;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:27:33;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:30:00;18.60;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T05:32:27;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:34:54;18.50;54.40
38237;DHT22;50101;49.438;11.098;2024-03-02T05:37:21;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:39:48;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:42:15;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:44:43;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:47:10;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:49:37;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:52:03;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:54:30;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T05:56:57;18.50;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T05:59:43;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T06:02:10;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T06:04:37;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T06:07:03;18.50;54.40
38237;DHT22;50101;49.438;11.098;2024-03-02T06:09:30;18.40;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T06:11:57;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:14:24;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:16:50;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:19:17;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:21:44;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:24:11;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:26:37;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:29:06;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T06:31:32;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T06:33:59;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T06:36:26;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:38:53;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:41:19;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:43:46;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:46:13;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:48:41;18.50;54.00
38237;DHT22;50101;49.438;11.098;2024-03-02T06:51:08;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T06:53:35;18.50;54.00
38237;DHT22;50101;49.438;11.098;2024-03-02T06:56:01;18.50;54.00
38237;DHT22;50101;49.438;11.098;2024-03-02T06:58:28;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T07:00:55;18.50;53.50
38237;DHT22;50101;49.438;11.098;2024-03-02T07:03:22;18.50;53.40
38237;DHT22;50101;49.438;11.098;2024-03-02T07:05:48;18.50;54.50
38237;DHT22;50101;49.438;11.098;2024-03-02T07:08:15;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:10:42;18.50;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T07:13:08;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:15:35;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:18:11;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:20:38;18.50;53.30
38237;DHT22;50101;49.438;11.098;2024-03-02T07:23:05;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:25:32;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:28:02;18.60;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T07:30:30;18.50;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:33:00;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:35:26;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:37:54;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:40:21;18.60;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:42:48;18.60;53.20
38237;DHT22;50101;49.438;11.098;2024-03-02T07:45:15;18.60;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T07:47:42;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:50:09;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:52:36;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:55:02;18.70;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:57:29;18.80;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T07:59:56;18.80;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T08:02:23;18.90;54.10
38237;DHT22;50101;49.438;11.098;2024-03-02T08:04:50;18.90;54.20
38237;DHT22;50101;49.438;11.098;2024-03-02T08:07:16;19.00;54.40
38237;DHT22;50101;49.438;11.098;2024-03-02T08:09:43;19.00;54.40
38237;DHT22;50101;49.438;11.098;2024-03-02T08:12:10;19.00;54.30
38237;DHT22;50101;49.438;11.098;2024-03-02T08:14:36;19.00;54.40
38237;DHT22;50101;49.438;11.098;2024-03-02T08:17:03;18.90;54.30
38237;DHT22;50101;49.438;11.098;2024-03-02T08:19:36;18.90;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T08:22:03;18.90;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T08:24:31;18.90;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T08:26:59;18.90;54.20
38237;DHT22;50101;49.438;11.098;2024-03-02T08:29:26;18.90;54.20
38237;DHT22;50101;49.438;11.098;2024-03-02T08:31:53;19.00;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T08:34:20;18.90;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T08:36:47;19.00;54.20
38237;DHT22;50101;49.438;11.098;2024-03-02T08:39:14;19.00;54.40
38237;DHT22;50101;49.438;11.098;2024-03-02T08:41:44;19.10;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T08:44:11;19.10;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T08:46:39;19.10;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T08:49:06;19.10;53.70
38237;DHT22;50101;49.438;11.098;2024-03-02T08:51:33;18.80;53.60
38237;DHT22;50101;49.438;11.098;2024-03-02T08:54:00;19.10;53.80
38237;DHT22;50101;49.438;11.098;2024-03-02T08:56:27;19.20;54.40
38237;DHT22;50101;49.438;11.098;2024-03-02T08:58:53;19.10;54.30
38237;DHT22;50101;49.438;11.098;2024-03-02T09:03:48;19.20;53.90
38237;DHT22;50101;49.438;11.098;2024-03-02T09:06:16;19.30;54.30
38237;DHT22;50101;49.438;11.098;2024-03-02T09:08:47;19.30;54.30
38237;DHT22;50101;49.438;11.098;2024-03-02T09:11:16;19.30;54.80
38237;DHT22;50101;49.438;11.098;2024-03-02T09:13:42;19.30;54.60
38237;DHT22;50101;49.438;11.098;2024-03-02T09:16:09;19.40;55.10
38237;DHT22;50101;49.438;11.098;2024-03-02T09:18:38;19.40;55.30
38237;DHT22;50101;49.438;11.098;2024-03-02T09:21:05;19.40;55.60
38237;DHT22;50101;49.438;11.098;2024-03-02T09:23:31;19.40;55.60
38237;DHT22;50101;49.438;11.098;2024-03-02T09:25:58;19.40;55.30
38237;DHT22;50101;49.438;11.098;2024-03-02T09:28:26;19.40;55.80
38237;DHT22;50101;49.438;11.098;2024-03-02T09:30:52;19.50;55.40
38237;DHT22;50101;49.438;11.098;2024-03-02T09:33:21;19.40;55.80
38237;DHT22;50101;49.438;11.098;2024-03-02T09:35:48;19.50;55.90
38237;DHT22;50101;49.438;11.098;2024-03-02T09:38:15;19.40;55.90
38237;DHT22;50101;49.438;11.098;2024-03-02T09:40:42;19.50;55.40
38237;DHT22;50101;49.438;11.098;2024-03-02T09:43:10;19.50;55.50
38237;DHT22;50101;49.438;11.098;2024-03-02T09:45:37;19.50;56.20
38237;DHT22;50101;49.438;11.098;2024-03-02T09:48:04;19.50;56.40
38237;DHT22;50101;49.438;11.098;2024-03-02T09:50:31;19.50;56.50
38237;DHT22;50101;49.438;11.098;2024-03-02T09:52:59;19.40;56.10
38237;DHT22;50101;49.438;11.098;2024-03-02T09:55:25;19.40;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T09:57:52;19.40;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T10:00:19;19.40;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T10:02:46;19.30;56.40
38237;DHT22;50101;49.438;11.098;2024-03-02T10:05:24;19.40;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T10:08:01;19.40;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T10:10:36;19.40;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T10:13:07;19.40;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T10:15:35;19.40;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T10:18:04;19.40;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T10:20:31;19.40;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T10:23:20;19.50;57.40
38237;DHT22;50101;49.438;11.098;2024-03-02T10:25:47;19.50;57.10
38237;DHT22;50101;49.438;11.098;2024-03-02T10:28:23;19.40;57.10
38237;DHT22;50101;49.438;11.098;2024-03-02T10:30:51;19.40;57.30
38237;DHT22;50101;49.438;11.098;2024-03-02T10:33:19;19.40;57.50
38237;DHT22;50101;49.438;11.098;2024-03-02T10:35:49;19.40;57.40
38237;DHT22;50101;49.438;11.098;2024-03-02T10:38:16;19.50;57.50
38237;DHT22;50101;49.438;11.098;2024-03-02T10:40:47;19.50;57.50
38237;DHT22;50101;49.438;11.098;2024-03-02T10:43:15;19.50;57.40
38237;DHT22;50101;49.438;11.098;2024-03-02T10:45:42;19.50;57.50
38237;DHT22;50101;49.438;11.098;2024-03-02T10:48:10;19.50;57.40
38237;DHT22;50101;49.438;11.098;2024-03-02T10:50:36;19.50;57.60
38237;DHT22;50101;49.438;11.098;2024-03-02T10:53:03;19.50;57.70
38237;DHT22;50101;49.438;11.098;2024-03-02T10:55:32;19.50;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T10:58:00;19.50;57.30
38237;DHT22;50101;49.438;11.098;2024-03-02T11:00:34;19.50;57.30
38237;DHT22;50101;49.438;11.098;2024-03-02T11:03:07;19.80;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T11:05:39;19.70;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T11:08:08;19.70;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T11:10:37;19.70;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T11:13:12;19.60;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T11:15:40;19.60;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T11:18:10;19.70;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T11:20:39;19.70;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T11:23:07;19.70;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T11:25:35;19.80;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T11:28:03;19.70;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T11:33:02;19.80;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T11:35:42;19.80;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T11:38:10;19.90;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T11:40:39;20.00;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T11:43:06;20.10;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T11:45:35;20.00;56.40
38237;DHT22;50101;49.438;11.098;2024-03-02T11:48:08;20.00;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T11:50:46;20.00;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T11:53:13;20.00;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T11:55:40;20.00;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T11:58:07;20.00;57.10
38237;DHT22;50101;49.438;11.098;2024-03-02T12:00:34;20.00;57.10
38237;DHT22;50101;49.438;11.098;2024-03-02T12:03:07;20.00;57.10
38237;DHT22;50101;49.438;11.098;2024-03-02T12:05:35;20.10;57.20
38237;DHT22;50101;49.438;11.098;2024-03-02T12:08:03;20.00;57.10
38237;DHT22;50101;49.438;11.098;2024-03-02T12:10:31;20.00;57.10
38237;DHT22;50101;49.438;11.098;2024-03-02T12:12:58;20.00;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T12:15:26;20.10;57.20
38237;DHT22;50101;49.438;11.098;2024-03-02T12:17:58;20.10;57.10
38237;DHT22;50101;49.438;11.098;2024-03-02T12:20:28;20.20;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T12:22:58;20.20;56.50
38237;DHT22;50101;49.438;11.098;2024-03-02T12:25:26;20.10;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T12:27:54;20.20;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T12:30:22;20.10;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T12:32:49;20.10;57.20
38237;DHT22;50101;49.438;11.098;2024-03-02T12:35:18;20.10;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T12:37:49;20.20;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T12:40:20;20.20;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T12:42:49;20.10;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T12:45:16;20.10;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T12:47:50;20.10;56.40
38237;DHT22;50101;49.438;11.098;2024-03-02T12:50:21;20.10;56.40
38237;DHT22;50101;49.438;11.098;2024-03-02T12:52:52;20.00;55.80
38237;DHT22;50101;49.438;11.098;2024-03-02T12:55:20;20.10;56.40
38237;DHT22;50101;49.438;11.098;2024-03-02T12:57:50;20.10;56.30
38237;DHT22;50101;49.438;11.098;2024-03-02T13:00:19;20.10;56.10
38237;DHT22;50101;49.438;11.098;2024-03-02T13:02:46;20.10;56.10
38237;DHT22;50101;49.438;11.098;2024-03-02T13:05:14;20.10;55.90
38237;DHT22;50101;49.438;11.098;2024-03-02T13:07:41;20.10;55.90
38237;DHT22;50101;49.438;11.098;2024-03-02T13:10:08;20.10;55.90
38237;DHT22;50101;49.438;11.098;2024-03-02T13:12:36;20.10;55.80
38237;DHT22;50101;49.438;11.098;2024-03-02T13:15:04;20.10;55.90
38237;DHT22;50101;49.438;11.098;2024-03-02T13:17:34;20.10;56.00
38237;DHT22;50101;49.438;11.098;2024-03-02T13:20:05;20.10;56.20
38237;DHT22;50101;49.438;11.098;2024-03-02T13:22:35;20.10;55.90
38237;DHT22;50101;49.438;11.098;2024-03-02T13:25:02;20.10;56.40
38237;DHT22;50101;49.438;11.098;2024-03-02T13:27:33;20.20;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T13:30:02;20.20;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T13:32:29;20.20;56.20
38237;DHT22;50101;49.438;11.098;2024-03-02T13:34:56;20.20;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T13:37:23;20.20;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T13:39:50;20.20;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T13:42:17;20.20;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T13:44:44;20.20;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T13:47:16;20.30;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T13:49:43;20.30;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T13:52:12;20.30;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T13:54:46;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T13:57:13;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T13:59:42;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T14:02:09;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T14:04:36;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T14:07:04;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T14:09:34;20.30;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T14:12:01;20.30;56.30
38237;DHT22;50101;49.438;11.098;2024-03-02T14:14:28;20.40;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T14:16:55;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T14:19:32;20.40;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T14:21:59;20.40;57.00
38237;DHT22;50101;49.438;11.098;2024-03-02T14:24:26;20.30;56.90
38237;DHT22;50101;49.438;11.098;2024-03-02T14:26:55;20.30;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T14:29:36;20.30;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T14:32:04;20.40;56.30
38237;DHT22;50101;49.438;11.098;2024-03-02T14:34:31;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T14:36:59;20.40;56.80
38237;DHT22;50101;49.438;11.098;2024-03-02T14:39:26;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T14:41:53;20.30;56.70
38237;DHT22;50101;49.438;11.098;2024-03-02T14:44:21;20.30;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T14:46:48;20.30;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T14:49:15;20.30;56.10
38237;DHT22;50101;49.438;11.098;2024-03-02T14:51:42;20.30;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T14:54:10;20.30;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T14:56:36;20.30;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T14:59:03;20.30;56.50
38237;DHT22;50101;49.438;11.098;2024-03-02T15:01:30;20.30;56.10
38237;DHT22;50101;49.438;11.098;2024-03-02T15:03:57;20.30;56.50
38237;DHT22;50101;49.438;11.098;2024-03-02T15:06:23;20.40;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T15:08:50;20.30;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T15:11:17;20.30;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T15:13:44;20.30;56.60
38237;DHT22;50101;49.438;11.098;2024-03-02T15:16:10;20.30;56.50
38237;DHT22;50101;49.438;11.098;2024-03-02T15:18:38;20.30;56.50
38237;DHT22;50101;49.438;11.098;2024-03-02T15:21:05;20.40;56.50
38237;DHT22;50101;49.438;11.098;2024-03-02T15:23:31;20.40;56.50
38237;DHT22;50101;49.438;11.098;2024-03-02T15:25:58;20.40;56.40
38237;DHT22;50101;49.438;11.098;2024-03-02T15:28:25;20.40;56.30