sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35699;SDS011;21818;51.078;12.108;2023-11-19T00:00:33;1.40;;;1.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:02:58;1.55;;;0.82;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:05:24;1.77;;;0.90;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:07:50;1.50;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:10:15;1.00;;;0.73;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:12:45;1.50;;;0.77;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:15:12;1.80;;;0.77;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:17:39;1.02;;;0.77;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:20:06;0.80;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:22:32;1.27;;;0.65;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:24:58;0.70;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:27:24;1.55;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:29:50;0.68;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:32:15;0.68;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:34:43;2.45;;;0.88;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:37:09;1.25;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:39:35;0.77;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:42:00;1.00;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:44:26;0.55;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:46:51;1.45;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:49:17;0.80;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:51:43;1.20;;;0.63;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:54:10;1.77;;;1.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:56:36;1.63;;;0.90;;
35699;SDS011;21818;51.078;12.108;2023-11-19T00:59:02;1.17;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:01:28;1.58;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:03:54;1.27;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:06:28;0.63;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:08:55;1.13;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:11:22;1.98;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:13:48;0.60;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:16:14;1.00;;;0.63;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:18:40;1.60;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:21:06;0.93;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:23:32;0.95;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:25:58;1.38;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:28:23;3.95;;;1.75;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:30:52;0.98;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:33:17;0.32;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:35:43;0.47;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:38:08;1.52;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:40:34;0.73;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:43:01;0.30;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:45:28;0.35;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:47:55;0.88;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:50:22;0.75;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:52:50;0.47;;;0.35;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:55:17;1.55;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T01:57:44;0.82;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:00:12;0.95;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:02:39;0.55;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:05:05;0.30;;;0.28;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:07:32;0.75;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:09:57;0.47;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:12:28;0.30;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:14:54;0.30;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:17:29;0.70;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:19:59;0.45;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:22:25;1.45;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:24:51;0.38;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:27:47;0.55;;;0.17;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:30:22;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:32:54;0.15;;;0.15;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:35:23;0.20;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:37:49;0.50;;;0.25;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:40:15;0.22;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:42:40;0.40;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:45:07;0.93;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:47:35;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:50:01;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:52:27;0.15;;;0.13;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:54:53;0.38;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:57:18;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T02:59:45;0.30;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:02:11;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:04:37;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:07:04;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:09:30;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:11:56;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:14:21;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:16:48;0.22;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:19:13;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:21:40;0.35;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:24:05;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:26:32;1.30;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:28:58;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:31:24;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:33:50;0.52;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:36:16;0.13;;;0.13;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:38:42;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:41:14;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:43:40;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:46:17;0.08;;;0.08;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:48:44;0.40;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:51:11;1.55;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:53:40;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:56:07;0.05;;;0.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T03:58:34;0.28;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:01:00;0.20;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:03:27;0.30;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:05:53;0.13;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:08:18;0.57;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:10:44;0.32;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:13:10;0.32;;;0.13;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:15:36;0.47;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:18:01;0.55;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:20:27;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:22:52;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:25:18;1.10;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:27:44;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:30:10;0.10;;;0.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:32:37;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:35:02;0.20;;;0.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:37:28;1.20;;;0.15;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:39:54;0.30;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:42:21;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:44:47;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:47:13;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:49:42;0.32;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:52:10;0.10;;;0.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:54:40;0.13;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:57:07;0.25;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T04:59:35;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:02:01;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:04:27;0.98;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:06:52;0.03;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:09:18;0.88;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:11:44;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:14:09;1.25;;;0.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:16:35;0.17;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:19:00;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:21:26;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:23:52;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:26:18;0.10;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:28:45;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:31:11;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:33:36;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:36:02;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:38:29;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:40:54;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:43:20;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:45:46;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:48:12;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:50:38;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:53:04;1.40;;;0.03;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:55:35;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T05:58:02;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:00:29;0.70;;;0.17;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:02:55;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:05:21;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:07:46;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:10:12;0.13;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:12:41;1.75;;;0.08;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:15:07;1.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:17:34;0.35;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:19:59;0.55;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:22:25;1.55;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:24:50;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:27:16;0.10;;;0.08;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:29:41;0.45;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:32:07;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:34:33;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:36:59;0.45;;;0.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:39:25;0.10;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:41:50;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:44:16;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:46:42;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:49:08;0.60;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:51:34;0.25;;;0.13;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:54:00;1.65;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:56:26;4.47;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T06:58:51;2.05;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:01:18;1.45;;;0.03;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:03:44;0.85;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:06:11;0.52;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:08:38;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:11:04;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:13:29;1.35;;;0.35;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:15:58;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:18:23;0.60;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:20:50;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:23:15;1.33;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:25:42;0.45;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:28:11;1.10;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:30:37;1.50;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:33:03;1.58;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:35:29;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:37:55;1.50;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:40:22;0.38;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:42:48;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:45:14;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:47:40;0.25;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:50:05;0.08;;;0.08;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:52:31;2.15;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:54:57;1.15;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:57:22;1.85;;;0.13;;
35699;SDS011;21818;51.078;12.108;2023-11-19T07:59:49;0.47;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:02:15;2.70;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:04:40;1.35;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:07:10;0.20;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:09:36;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:12:02;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:14:28;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:16:54;0.43;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:19:20;0.55;;;0.17;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:21:45;0.45;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:24:11;0.90;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:26:36;1.42;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:29:02;1.00;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:31:28;0.13;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:33:54;0.25;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:36:19;0.40;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:38:45;0.32;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:41:11;0.17;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:43:37;2.28;;;0.13;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:46:04;0.10;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:48:35;0.17;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:51:00;0.50;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:53:26;0.85;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:55:52;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T08:58:17;0.82;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:00:43;0.00;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:03:09;0.20;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:05:34;0.10;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:08:00;1.27;;;0.13;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:10:25;0.45;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:12:52;0.57;;;0.00;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:15:17;0.90;;;0.17;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:17:43;0.60;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:20:10;0.35;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:22:39;0.80;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:25:05;0.57;;;0.25;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:27:31;0.85;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:29:57;0.40;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:32:23;0.93;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:34:49;0.43;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:37:15;0.38;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:39:41;1.27;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:42:11;0.22;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:44:37;0.63;;;0.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:47:05;0.70;;;0.13;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:49:32;1.52;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:51:59;1.65;;;0.35;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:54:25;0.30;;;0.17;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:56:51;0.52;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T09:59:17;1.10;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:01:44;0.98;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:04:10;0.98;;;0.25;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:06:40;1.10;;;0.15;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:09:07;0.10;;;0.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:11:32;0.40;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:13:59;0.25;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:16:29;0.70;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:18:58;0.95;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:21:24;0.93;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:23:54;0.45;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:26:22;1.20;;;0.17;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:28:48;0.80;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:31:15;1.55;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:33:42;1.33;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:36:10;2.20;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:38:37;0.47;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:41:03;1.08;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:43:30;1.48;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:46:11;1.45;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:48:38;3.42;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:51:05;5.90;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:56:04;1.80;;;0.32;;
35699;SDS011;21818;51.078;12.108;2023-11-19T10:58:33;2.45;;;0.85;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:01:03;3.05;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:03:39;2.72;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:06:05;3.15;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:08:31;1.73;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:11:01;1.52;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:13:29;2.85;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:15:56;1.48;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:18:25;1.77;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:20:52;3.97;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:23:42;4.30;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:29:20;1.27;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:32:32;3.33;;;1.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:34:57;2.05;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:37:35;3.38;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:40:04;1.38;;;0.68;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:42:35;2.25;;;0.65;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:50:11;1.20;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:53:26;2.05;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T11:57:59;2.97;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:00:32;1.08;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:03:02;3.25;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:05:30;2.03;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:08:02;1.08;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:10:32;2.03;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:13:03;4.03;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:15:48;4.10;;;0.63;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:18:19;2.63;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:20:45;1.27;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:23:11;2.13;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:25:37;1.40;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:28:03;1.92;;;0.43;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:30:29;0.95;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:32:55;3.20;;;1.02;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:35:20;1.55;;;0.68;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:37:50;2.15;;;1.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:40:34;2.22;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:43:00;1.52;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:45:34;3.05;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:48:07;2.35;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:53:47;3.17;;;1.10;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:56:19;2.63;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-11-19T12:58:46;2.38;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:01:15;1.83;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:03:45;2.90;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:06:13;2.13;;;0.63;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:08:41;3.05;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:11:29;1.55;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:14:03;3.00;;;0.98;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:16:29;2.83;;;0.93;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:18:56;4.18;;;1.05;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:21:22;3.28;;;0.63;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:23:48;5.22;;;0.73;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:26:14;3.63;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:28:39;2.15;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:31:05;1.25;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:33:31;1.23;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:35:57;5.38;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:38:22;3.20;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:40:49;4.45;;;0.63;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:43:14;1.65;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:45:40;1.40;;;0.35;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:48:05;1.50;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:50:31;1.70;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:52:59;2.13;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:55:24;1.58;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-11-19T13:57:50;2.53;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:00:16;2.10;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:02:44;2.22;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:05:10;1.30;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:07:37;2.20;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:10:03;2.47;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:12:30;3.80;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:14:57;1.90;;;0.65;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:17:23;3.08;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:19:50;2.05;;;0.73;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:22:15;2.60;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:24:41;2.20;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:27:08;4.82;;;0.63;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:29:37;1.98;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:32:04;2.17;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:34:30;1.73;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:36:57;2.17;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:39:23;2.72;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:41:48;2.15;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:44:15;2.65;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:46:42;3.83;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-11-19T14:49:08;2.88;;;0.50;;