sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75437;SDS011;64015;49.392;15.582;2023-07-20T00:01:23;3.85;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:03:49;5.85;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:06:20;3.78;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:08:50;3.95;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:11:19;4.18;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:13:44;3.88;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:16:10;4.70;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:18:36;4.82;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:21:04;4.38;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:23:29;3.72;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:25:55;5.57;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:28:20;4.75;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:30:46;4.20;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:33:12;3.55;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:35:38;4.68;;;2.22;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:38:04;5.85;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:40:37;5.45;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:43:03;3.28;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:45:29;7.07;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:47:55;5.13;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:50:23;4.82;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:52:51;3.90;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:55:17;4.93;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T00:57:44;4.35;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:00:10;3.45;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:02:36;3.88;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:05:03;4.38;;;1.65;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:07:34;3.80;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:10:10;4.30;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:12:46;3.90;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:15:13;3.83;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:17:38;5.93;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:20:05;4.40;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:25:21;3.33;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:33:44;4.80;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:36:12;3.47;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:38:41;3.70;;;1.65;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:41:07;4.05;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:43:33;3.97;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:45:59;3.33;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:48:25;2.63;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:50:51;3.45;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:53:17;3.20;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:55:43;3.78;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-07-20T01:58:08;6.82;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:00:36;3.30;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:03:02;4.10;;;1.65;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:05:28;4.53;;;2.15;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:07:53;4.38;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:10:19;5.30;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:12:45;3.60;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:15:11;3.88;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:17:38;3.05;;;1.52;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:20:07;3.78;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:22:35;3.35;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:25:05;4.78;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:27:35;4.07;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:30:02;2.78;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:32:29;7.70;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:34:56;4.43;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:37:21;3.83;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:39:47;4.45;;;1.52;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:42:12;5.15;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:44:38;5.22;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:47:04;5.13;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:49:31;4.38;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:51:56;4.20;;;1.55;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:54:22;4.47;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:56:47;4.20;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T02:59:13;5.10;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:01:39;3.90;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:04:04;5.55;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:06:30;2.78;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:08:56;5.32;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:11:21;3.17;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:13:47;5.40;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:16:15;3.53;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:18:43;3.65;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:21:09;4.20;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:23:39;6.80;;;2.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:26:05;5.60;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:28:30;4.78;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:30:56;4.95;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:33:24;5.18;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:35:51;4.18;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:38:18;4.93;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:40:53;5.57;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:43:21;3.45;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:45:47;3.83;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:48:15;6.10;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:50:42;3.78;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:53:09;2.92;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:55:34;4.82;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-07-20T03:58:01;4.07;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:00:27;4.28;;;2.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:02:53;4.28;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:05:19;5.25;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:07:45;4.40;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:10:20;6.28;;;2.35;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:12:45;4.53;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:15:14;4.68;;;2.38;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:17:40;4.03;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:20:06;3.83;;;2.45;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:24:58;4.03;;;2.30;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:27:24;5.15;;;2.55;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:29:50;3.97;;;2.22;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:32:15;5.47;;;2.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:34:41;5.30;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:37:07;4.13;;;2.42;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:39:33;4.18;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:41:59;3.40;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:44:25;3.95;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:46:50;4.05;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:49:16;3.92;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:51:42;5.57;;;2.22;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:54:07;6.18;;;2.28;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:56:33;4.85;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-07-20T04:59:00;3.63;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:01:26;5.63;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:03:52;4.30;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:06:18;3.20;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:08:44;4.00;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:11:10;6.82;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:13:37;4.05;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:16:03;3.88;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:18:29;5.00;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:20:55;4.78;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:23:20;3.28;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:25:47;4.20;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:28:18;5.80;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:30:44;3.88;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:33:10;5.60;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:35:36;8.18;;;2.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:38:02;3.85;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:40:30;5.55;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:42:56;3.42;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:45:22;3.47;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:47:48;4.28;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:50:14;7.13;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:52:40;4.72;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:55:06;5.45;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:57:32;4.57;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-07-20T05:59:58;8.00;;;2.38;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:02:23;5.45;;;2.15;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:04:49;8.30;;;2.47;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:07:15;6.10;;;2.28;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:12:07;5.50;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:14:34;5.88;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:16:59;4.05;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:19:26;3.63;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:21:52;4.75;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:24:17;5.53;;;2.33;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:26:43;6.07;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:29:09;4.00;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:31:35;4.38;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:34:02;3.80;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:36:28;3.38;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:38:54;4.28;;;2.30;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:41:21;4.40;;;2.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:43:47;4.38;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:46:13;3.55;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:48:40;4.30;;;2.35;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:51:05;5.38;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:53:31;4.50;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:56:00;4.68;;;2.47;;
75437;SDS011;64015;49.392;15.582;2023-07-20T06:58:25;5.15;;;2.15;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:00:51;4.68;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:03:17;4.07;;;2.15;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:05:43;3.47;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:08:11;3.58;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:10:37;6.15;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:13:03;5.00;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:15:28;4.32;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:17:54;3.22;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:20:22;4.68;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:22:50;4.25;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:25:17;3.03;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:27:42;3.00;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:30:08;3.40;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:32:34;2.90;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:35:00;4.00;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:37:26;3.40;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:39:51;2.60;;;1.65;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:42:17;3.55;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:45:01;7.18;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:47:27;5.32;;;1.65;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:49:53;3.45;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:52:19;3.53;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:54:44;3.28;;;1.55;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:57:10;5.85;;;1.77;;
75437;SDS011;64015;49.392;15.582;2023-07-20T07:59:36;3.20;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:02:05;4.57;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:04:31;4.20;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:06:59;5.13;;;2.22;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:09:25;3.30;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:11:51;2.88;;;1.52;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:14:16;3.47;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:16:42;4.40;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:19:08;4.18;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:21:34;3.30;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:24:00;5.85;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:26:25;3.58;;;2.28;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:28:51;6.65;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:31:17;5.60;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:33:43;3.55;;;1.77;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:36:09;4.60;;;2.28;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:38:34;6.10;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:41:00;5.30;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:43:28;2.65;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:45:54;4.15;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:48:21;4.22;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:50:51;6.10;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:53:19;4.15;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:55:46;4.57;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-07-20T08:58:15;3.45;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:00:41;3.53;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:03:07;3.80;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:05:34;4.15;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:10:28;3.00;;;1.55;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:12:53;3.60;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:15:21;3.40;;;1.52;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:17:48;4.45;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:20:16;3.60;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:22:43;3.60;;;1.65;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:25:11;3.83;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:27:44;4.40;;;1.77;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:30:11;2.70;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:35:17;4.43;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:37:49;3.45;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:40:20;3.42;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:42:45;5.93;;;2.40;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:47:38;7.93;;;3.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:50:04;7.50;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:52:37;7.13;;;4.38;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:55:05;9.32;;;4.95;;
75437;SDS011;64015;49.392;15.582;2023-07-20T09:59:58;7.10;;;4.03;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:02:25;6.15;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:05:00;7.43;;;4.53;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:07:28;6.18;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:09:55;4.80;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:12:24;5.93;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:17:40;5.05;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:20:18;4.43;;;2.78;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:22:46;5.32;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:25:13;7.97;;;3.30;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:27:40;4.55;;;2.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:30:07;6.25;;;2.53;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:32:33;7.93;;;2.53;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:34:59;5.00;;;2.22;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:40:24;4.18;;;2.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:42:49;5.65;;;2.55;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:45:16;6.20;;;2.35;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:47:46;4.70;;;2.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:50:12;5.35;;;2.28;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:52:39;3.75;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:55:15;4.05;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T10:57:41;4.53;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:00:11;4.53;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:02:42;4.28;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:08:10;4.90;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:10:37;3.20;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:15:47;3.95;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:18:32;2.55;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:20:59;6.70;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:23:25;2.75;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:25:51;4.10;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:28:17;2.88;;;1.35;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:30:42;4.47;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:33:08;2.40;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:35:44;3.03;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:38:13;4.20;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:40:43;3.60;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:43:10;4.07;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:45:37;3.85;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:48:03;3.35;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:50:29;3.58;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:52:55;3.67;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:55:21;4.25;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T11:58:05;3.72;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:00:33;2.90;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:02:59;5.22;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:07:54;3.28;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:10:24;4.50;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:12:51;3.42;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:17:48;4.97;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:20:24;3.83;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:22:51;4.97;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:25:16;3.95;;;2.28;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:27:45;3.47;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:30:12;3.72;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:32:39;3.55;;;1.65;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:37:31;3.80;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:39:57;5.40;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:42:22;2.45;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:47:14;4.05;;;1.65;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:49:41;2.38;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:52:10;2.70;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:54:36;2.90;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:57:02;4.40;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T12:59:29;3.03;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:01:54;2.72;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:04:20;2.53;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:06:45;3.28;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:09:11;3.65;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:11:37;2.83;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:14:02;3.15;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:16:28;4.40;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:18:54;2.25;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:21:19;3.80;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:23:48;5.15;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:26:15;2.63;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:28:41;2.58;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:31:06;3.78;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:33:34;4.40;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:36:00;4.45;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:38:26;2.72;;;1.45;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:40:52;2.80;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:43:17;5.25;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:48:09;3.33;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:53:00;3.08;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T13:55:28;3.58;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:00:19;3.85;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:02:45;2.30;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:07:36;3.42;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:10:03;2.45;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:12:28;7.38;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:17:21;3.47;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:19:48;3.40;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:22:13;2.58;;;1.55;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:24:39;4.32;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:27:05;4.53;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:29:31;2.33;;;1.45;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:31:57;2.50;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:34:24;5.47;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:36:49;2.85;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:39:15;5.95;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:41:41;4.63;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:44:07;2.65;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:46:32;3.08;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:51:23;3.42;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T14:56:15;4.55;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:01:06;4.15;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:03:32;2.80;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:08:23;3.13;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:13:15;5.50;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:15:40;3.95;;;1.35;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:18:07;4.90;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:23:00;4.28;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:27:52;3.65;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:32:43;4.38;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:37:36;5.25;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:42:30;3.45;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:44:57;2.50;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:47:23;6.70;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:49:48;3.65;;;1.52;;
75437;SDS011;64015;49.392;15.582;2023-07-20T15:52:15;4.03;;;1.50;;