sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9062;SDS011;4567;42.118;24.746;2022-11-15T00:01:06;59.37;;;39.87;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:03:33;57.70;;;40.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:06:02;54.30;;;38.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:08:30;52.17;;;37.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:10:57;55.67;;;38.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:13:25;54.43;;;37.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:15:52;56.87;;;39.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:18:18;58.70;;;39.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:20:45;64.63;;;41.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:23:13;58.33;;;40.80;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:25:40;53.20;;;38.80;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:28:06;57.30;;;38.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:30:33;54.80;;;37.90;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:33:04;56.00;;;37.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:35:32;51.07;;;36.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:37:59;49.13;;;36.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:40:28;49.03;;;35.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:42:55;48.87;;;35.13;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:45:22;48.43;;;34.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:47:49;50.57;;;35.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:50:16;48.80;;;34.87;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:52:43;52.17;;;34.63;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:55:12;53.73;;;35.90;;
9062;SDS011;4567;42.118;24.746;2022-11-15T00:57:41;48.93;;;34.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:00:09;48.67;;;33.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:02:36;48.20;;;34.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:05:03;48.87;;;33.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:07:31;53.97;;;33.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:09:57;53.43;;;34.13;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:12:24;49.13;;;33.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:14:52;49.87;;;32.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:17:19;48.27;;;33.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:19:46;50.53;;;33.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:22:12;48.27;;;32.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:24:39;47.73;;;31.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:27:06;44.87;;;31.07;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:29:32;56.40;;;32.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:32:00;50.20;;;31.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:34:27;51.33;;;31.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:36:54;43.57;;;30.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:39:20;40.27;;;28.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:41:47;41.17;;;29.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:47:05;40.93;;;29.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:49:35;41.63;;;28.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:52:06;38.27;;;29.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:54:35;39.90;;;28.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:57:04;37.47;;;29.07;;
9062;SDS011;4567;42.118;24.746;2022-11-15T01:59:35;39.93;;;29.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:02:02;42.87;;;30.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:04:31;38.97;;;28.87;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:07:00;42.43;;;30.07;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:09:29;41.03;;;29.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:11:56;41.87;;;29.63;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:14:25;45.47;;;30.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:16:58;42.40;;;29.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:19:39;42.53;;;30.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:22:22;42.87;;;30.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:25:03;42.33;;;30.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:30:39;45.03;;;33.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:33:11;43.73;;;30.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:35:48;43.03;;;30.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:38:25;39.30;;;29.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:41:00;39.50;;;30.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:43:29;40.90;;;30.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:46:22;45.67;;;30.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:49:12;43.00;;;28.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:51:40;41.83;;;29.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:54:11;39.67;;;28.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:56:40;39.90;;;29.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T02:59:13;42.33;;;28.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:01:55;41.17;;;28.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:04:36;43.20;;;28.43;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:07:10;39.70;;;28.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:09:42;39.57;;;28.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:12:15;41.60;;;28.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:14:55;38.07;;;28.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:17:28;43.17;;;28.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:19:59;39.10;;;28.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:22:29;42.40;;;29.07;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:25:02;37.43;;;29.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:27:33;41.37;;;29.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:30:05;41.90;;;29.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:32:35;44.00;;;28.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:35:05;44.57;;;28.87;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:37:36;39.67;;;27.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:40:07;39.23;;;26.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:42:36;37.23;;;26.63;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:45:10;37.70;;;25.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:47:43;38.70;;;27.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:50:16;35.97;;;27.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:52:45;36.07;;;26.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:55:14;35.67;;;26.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T03:57:43;37.37;;;26.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:00:10;37.50;;;26.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:02:37;36.03;;;26.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:05:06;34.27;;;25.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:07:33;37.77;;;25.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:10:00;38.70;;;26.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:12:30;35.00;;;24.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:14:58;35.60;;;24.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:17:35;34.23;;;24.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:20:03;35.03;;;25.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:22:49;37.67;;;25.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:25:36;34.13;;;25.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:28:03;37.50;;;24.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:30:29;34.43;;;25.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:32:56;39.37;;;25.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:35:23;37.10;;;25.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:37:51;37.87;;;26.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:40:16;38.90;;;25.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:42:43;40.20;;;26.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:45:10;42.17;;;26.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:47:37;36.50;;;24.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:50:04;42.73;;;26.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:52:31;45.20;;;26.87;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:54:59;40.10;;;25.50;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:57:26;38.47;;;25.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T04:59:52;41.87;;;25.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:02:19;38.73;;;25.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:04:46;37.67;;;25.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:07:11;40.97;;;25.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:09:38;40.83;;;25.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:12:06;38.03;;;26.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:14:32;36.57;;;25.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:16:59;37.03;;;26.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:19:26;41.40;;;30.50;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:21:53;43.60;;;27.63;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:24:19;45.03;;;28.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:26:46;42.00;;;27.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:29:14;43.43;;;27.90;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:31:41;50.30;;;28.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:34:08;47.80;;;27.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:36:36;47.47;;;29.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:39:04;40.23;;;26.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:41:32;47.03;;;27.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:44:01;59.27;;;28.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:46:32;52.67;;;29.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:49:00;47.03;;;28.43;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:51:27;43.57;;;28.50;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:53:55;46.77;;;29.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:56:24;44.87;;;29.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T05:58:51;54.50;;;29.43;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:01:19;42.40;;;27.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:03:47;68.00;;;30.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:06:14;45.33;;;29.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:08:40;67.33;;;29.80;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:11:07;48.30;;;27.63;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:13:34;53.93;;;28.07;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:16:01;58.90;;;28.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:18:28;43.27;;;27.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:20:59;45.00;;;27.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:23:26;48.07;;;29.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:25:57;37.63;;;26.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:28:23;45.97;;;26.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:30:50;42.10;;;27.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:33:17;40.63;;;28.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:35:43;50.33;;;28.90;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:38:12;44.77;;;30.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:40:38;64.97;;;30.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:43:05;54.70;;;29.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:45:32;46.13;;;28.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:47:59;49.87;;;29.50;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:50:26;45.70;;;27.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:52:54;36.90;;;24.90;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:55:22;39.27;;;25.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T06:57:53;36.80;;;26.07;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:00:20;39.07;;;25.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:02:47;36.57;;;25.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:05:15;34.63;;;25.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:07:42;37.00;;;24.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:10:08;38.30;;;24.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:12:37;48.00;;;25.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:15:04;70.93;;;26.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:17:31;44.63;;;26.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:19:58;40.63;;;25.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:22:25;49.17;;;25.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:24:51;49.17;;;27.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:27:18;47.40;;;27.43;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:29:46;44.47;;;27.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:32:13;48.77;;;26.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:34:40;53.83;;;27.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:37:06;48.90;;;27.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:39:33;42.37;;;27.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:42:00;45.00;;;27.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:44:43;60.70;;;27.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:47:11;54.20;;;27.90;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:49:38;47.27;;;27.50;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:52:04;59.03;;;27.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:54:31;59.77;;;29.80;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:56:58;52.73;;;29.07;;
9062;SDS011;4567;42.118;24.746;2022-11-15T07:59:25;53.77;;;28.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:01:51;58.23;;;29.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:04:19;57.10;;;28.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:06:46;52.47;;;29.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:09:13;69.63;;;39.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:11:39;65.00;;;38.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:14:06;52.63;;;33.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:16:33;51.50;;;30.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:18:59;42.83;;;27.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:21:27;49.00;;;29.13;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:23:54;46.23;;;29.07;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:26:21;46.17;;;27.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:28:47;41.23;;;25.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:31:15;41.93;;;27.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:33:43;42.33;;;26.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:36:11;42.67;;;26.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:38:41;38.58;;;27.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:41:09;41.07;;;26.50;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:43:38;45.97;;;26.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:46:05;71.73;;;27.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:48:32;42.53;;;26.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:50:58;45.63;;;26.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:53:25;55.10;;;26.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:55:53;38.07;;;24.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T08:58:20;34.40;;;24.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:00:46;45.07;;;26.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:03:13;35.13;;;25.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:05:40;42.20;;;25.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:08:06;36.43;;;25.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:10:33;44.97;;;25.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:13:01;37.90;;;28.50;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:15:28;41.77;;;27.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:17:57;45.13;;;27.13;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:20:24;39.50;;;26.90;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:22:51;35.20;;;26.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:25:18;36.27;;;25.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:27:44;35.50;;;25.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:30:13;40.47;;;25.50;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:32:39;36.67;;;26.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:35:06;41.23;;;26.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:37:33;40.57;;;26.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:40:00;38.87;;;25.80;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:42:30;37.03;;;26.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:45:22;36.03;;;25.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:50:56;37.57;;;25.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:53:26;36.03;;;25.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:55:58;38.13;;;24.13;;
9062;SDS011;4567;42.118;24.746;2022-11-15T09:58:28;32.27;;;25.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:01:04;36.53;;;24.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:03:36;31.93;;;24.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:06:08;39.53;;;25.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:08:45;39.87;;;26.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:11:17;34.30;;;25.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:13:47;44.83;;;25.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:16:22;45.93;;;24.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:19:04;38.63;;;24.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:21:40;34.03;;;24.63;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:24:19;33.67;;;24.87;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:26:46;36.00;;;25.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:29:17;34.20;;;25.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:31:46;36.77;;;24.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:34:14;33.80;;;25.13;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:36:44;28.77;;;21.63;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:39:11;45.03;;;24.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:41:39;32.30;;;23.90;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:44:12;31.90;;;24.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:46:47;32.90;;;24.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:49:29;36.37;;;24.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:51:58;32.93;;;23.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:54:28;35.40;;;24.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:56:59;34.37;;;24.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T10:59:32;35.73;;;24.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:02:20;48.55;;;27.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:04:55;32.43;;;24.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:07:23;37.50;;;24.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:09:56;34.83;;;24.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:12:28;83.63;;;29.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:14:57;94.53;;;29.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:17:29;40.60;;;25.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:20:07;32.57;;;25.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:22:42;35.50;;;25.43;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:25:23;35.53;;;24.80;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:27:59;40.97;;;26.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:30:40;33.03;;;25.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:33:16;36.60;;;26.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:35:47;44.47;;;26.80;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:38:31;36.93;;;26.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:41:08;38.50;;;26.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:43:46;39.20;;;25.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:46:26;33.03;;;25.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:49:08;36.23;;;27.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:51:36;38.20;;;27.97;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:54:10;39.87;;;26.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:56:40;37.07;;;27.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T11:59:12;36.47;;;27.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:01:47;39.63;;;28.47;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:04:16;35.53;;;27.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:06:47;43.50;;;27.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:09:21;35.00;;;26.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:11:55;38.93;;;28.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:14:30;40.00;;;27.63;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:17:02;36.60;;;27.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:19:30;34.43;;;25.43;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:22:00;37.87;;;26.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:24:31;36.03;;;26.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:27:04;42.07;;;27.63;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:29:38;37.93;;;28.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:32:24;35.30;;;27.87;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:34:54;39.50;;;26.27;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:37:32;35.93;;;26.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:40:27;34.07;;;26.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:43:03;35.20;;;26.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:45:34;32.27;;;26.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:51:07;35.08;;;27.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:53:34;33.57;;;26.80;;
9062;SDS011;4567;42.118;24.746;2022-11-15T12:58:48;34.30;;;26.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:04:26;27.73;;;23.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:06:56;31.73;;;24.23;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:21:19;29.87;;;24.20;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:24:10;38.33;;;24.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:26:39;30.57;;;25.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:29:14;35.07;;;25.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:31:42;32.73;;;25.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:34:23;38.13;;;29.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:36:53;38.37;;;28.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:39:26;76.97;;;30.00;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:41:55;44.97;;;28.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:44:22;40.50;;;29.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:47:00;37.77;;;28.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:49:29;41.70;;;30.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:51:57;42.77;;;31.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:54:27;43.30;;;31.80;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:56:57;43.87;;;31.13;;
9062;SDS011;4567;42.118;24.746;2022-11-15T13:59:27;43.07;;;32.90;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:01:56;42.90;;;31.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:04:26;42.87;;;31.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:06:58;41.77;;;30.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:09:36;41.33;;;31.43;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:14:55;46.07;;;34.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:17:33;53.20;;;35.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:20:02;43.17;;;30.40;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:22:50;41.67;;;30.87;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:25:20;40.67;;;31.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:30:58;42.50;;;31.30;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:33:27;49.33;;;32.33;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:35:56;46.60;;;30.77;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:38:23;45.97;;;32.50;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:40:51;48.27;;;33.53;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:43:20;48.00;;;34.37;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:45:46;52.27;;;33.83;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:48:13;45.73;;;33.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:50:40;48.90;;;33.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:53:10;49.07;;;33.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:55:42;49.93;;;33.60;;
9062;SDS011;4567;42.118;24.746;2022-11-15T14:58:10;50.73;;;33.87;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:00:37;49.93;;;33.93;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:03:05;51.63;;;34.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:05:33;48.17;;;34.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:08:01;52.67;;;33.17;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:10:30;57.10;;;34.70;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:12:58;57.83;;;34.73;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:15:29;50.40;;;34.57;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:17:59;51.73;;;34.67;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:20:26;50.83;;;33.10;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:22:53;46.83;;;34.03;;
9062;SDS011;4567;42.118;24.746;2022-11-15T15:25:21;54.00;;;34.30;;