sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22738;DHT22;11536;50.860;4.286;2023-01-20T00:01:01;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:03:27;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:05:53;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:08:18;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:10:44;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:13:09;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:15:35;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:18:01;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:20:26;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:22:52;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:25:17;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:27:43;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:30:10;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:32:37;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:35:05;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:37:31;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:39:56;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:42:22;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:44:47;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:47:14;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:49:39;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:52:05;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:54:30;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:56:56;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T00:59:21;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:01:47;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:04:13;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:06:38;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:09:04;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:11:30;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:13:55;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:16:22;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:18:47;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:21:15;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:23:41;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:26:08;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:28:34;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:31:01;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:33:28;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:35:58;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:38:24;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:40:51;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:43:24;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:45:50;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:48:19;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:50:55;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:53:23;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:55:58;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T01:58:35;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:01:01;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:03:34;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:06:01;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:08:27;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:10:52;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:13:18;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:18:52;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:27:19;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:32:48;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:38:31;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:41:16;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:44:00;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:49:10;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:52:04;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:54:30;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:56:59;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T02:59:31;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:02:00;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:04:33;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:07:00;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:09:43;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:12:19;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:14:51;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:17:18;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:19:44;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:22:10;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:24:37;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:27:03;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:29:29;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:32:02;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:34:32;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:36:59;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:39:25;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:44:55;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:50:24;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:55:40;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T03:58:20;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:00:48;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:03:26;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:05:55;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:08:25;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:10:54;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:13:20;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:15:46;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:18:16;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:20:44;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:25:43;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:28:08;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:30:34;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:32:59;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:35:25;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:37:50;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:40:16;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:42:42;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:45:09;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:47:38;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:50:04;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:52:29;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:54:55;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:57:21;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T04:59:46;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:02:12;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:04:37;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:07:03;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:09:28;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:11:54;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:14:19;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:16:45;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:19:11;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:21:37;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:24:03;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:26:29;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:28:54;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:31:20;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:33:46;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:36:11;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:38:37;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:41:05;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:43:31;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:45:57;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:48:23;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:50:49;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:53:15;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:55:41;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T05:58:07;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:00:33;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:02:59;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:05:24;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:07:50;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:10:16;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:12:42;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:15:08;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:17:34;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:20:00;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:22:26;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:24:52;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:27:18;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:29:44;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:32:10;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:34:35;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:37:01;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:39:26;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:41:55;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:44:21;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:46:46;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:49:12;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:51:38;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:54:03;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:56:29;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T06:58:54;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:01:21;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:03:47;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:06:15;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:08:45;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:11:11;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:13:37;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:16:17;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:18:48;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:21:20;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:23:48;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:26:16;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:28:42;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:31:13;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:33:39;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:36:10;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:38:36;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:41:04;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:43:30;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:45:58;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:48:24;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:51:01;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:53:37;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:56:06;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T07:58:33;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:01:22;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:03:48;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:06:17;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:08:42;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:11:10;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:13:36;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:16:05;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:18:32;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:20:58;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:23:24;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:25:56;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:28:24;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:30:50;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:33:15;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:35:41;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:38:06;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:40:33;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:42:59;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:45:25;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:47:50;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:50:16;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:52:42;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:55:08;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T08:57:34;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:00:00;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:02:26;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:04:51;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:07:19;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:09:45;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:12:11;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:14:36;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:17:02;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:19:31;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:21:56;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:24:22;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:26:48;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:29:16;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:31:53;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:34:26;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:36:56;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:39:22;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:45:26;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:48:21;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:51:19;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:54:15;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:56:46;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T09:59:26;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:01:58;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:04:34;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:07:22;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:09:53;3.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:12:28;3.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:17:50;3.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:20:36;3.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:23:27;3.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:28:31;3.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:31:01;3.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:33:36;3.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:36:03;3.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:38:39;3.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:43:55;3.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:46:46;3.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:57:15;3.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T10:59:50;3.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:02:29;3.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:05:00;3.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:07:27;3.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:09:53;3.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:12:23;4.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:14:50;4.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:17:19;4.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:19:56;4.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:22:29;4.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:24:57;4.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:27:34;4.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:30:07;4.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:32:45;4.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:35:20;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:37:46;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:40:22;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:42:51;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:45:33;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:50:29;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:53:11;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:55:55;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T11:58:30;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:01:06;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:03:53;5.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:06:26;5.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:09:12;5.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:11:57;5.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:14:31;5.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:17:21;5.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:22:50;5.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:25:20;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:28:00;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:30:41;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:33:20;5.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:38:47;6.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:44:18;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:46:51;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:49:51;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T12:57:27;6.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:05:59;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:08:58;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:14:16;6.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:17:03;6.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:19:38;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:22:20;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:24:56;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:27:32;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:30:00;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:34:53;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:39:56;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:42:28;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:47:58;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:50:38;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T13:58:14;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:00:40;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:05:54;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:08:21;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:10:48;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:13:19;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:15:51;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:18:19;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:21:28;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:23:54;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:26:25;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:28:53;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:31:32;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:34:29;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:36:58;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:39:29;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:41:57;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:44:27;6.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:46:56;6.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:49:27;6.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:51:55;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T14:57:25;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:00:26;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:05:34;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:11:23;6.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:21:48;6.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:26:40;6.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:29:28;6.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:31:57;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:34:23;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:36:50;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:39:24;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:41:51;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:44:20;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:46:47;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:49:13;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:51:43;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:54:09;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:56:38;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T15:59:18;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:01:46;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:04:14;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:06:40;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:09:32;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:12:01;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:14:28;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:16:53;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:19:19;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:21:45;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:24:11;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:26:36;6.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:29:02;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:31:29;6.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:33:55;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:36:22;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:38:50;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:41:23;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:43:53;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:46:30;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:48:57;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:51:26;5.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:53:52;5.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:56:23;5.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T16:58:51;5.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:01:18;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:03:50;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:06:18;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:08:45;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:11:23;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:13:50;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:16:16;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:18:42;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:21:11;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:23:38;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:26:04;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:28:31;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:31:05;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:33:31;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:36:02;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:38:33;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:41:00;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:43:33;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:45:59;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:48:28;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-20T17:50:55;5.80;99.90