sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21185;BME280;18176;49.502;11.754;2022-09-06T00:01:54;97247.75;;;20.40;70.11
21185;BME280;18176;49.502;11.754;2022-09-06T00:05:51;97230.88;;;20.35;70.33
21185;BME280;18176;49.502;11.754;2022-09-06T00:09:48;97226.22;;;20.11;70.98
21185;BME280;18176;49.502;11.754;2022-09-06T00:13:46;97262.97;;;20.55;70.35
21185;BME280;18176;49.502;11.754;2022-09-06T00:17:43;97250.16;;;20.47;69.76
21185;BME280;18176;49.502;11.754;2022-09-06T00:21:40;97258.28;;;20.42;70.37
21185;BME280;18176;49.502;11.754;2022-09-06T00:25:37;97242.75;;;20.00;70.82
21185;BME280;18176;49.502;11.754;2022-09-06T00:29:34;97246.78;;;19.97;71.28
21185;BME280;18176;49.502;11.754;2022-09-06T00:33:31;97220.03;;;19.82;71.18
21185;BME280;18176;49.502;11.754;2022-09-06T00:37:28;97247.38;;;19.89;71.61
21185;BME280;18176;49.502;11.754;2022-09-06T00:41:25;97245.13;;;20.01;71.12
21185;BME280;18176;49.502;11.754;2022-09-06T00:45:24;97245.09;;;20.06;70.76
21185;BME280;18176;49.502;11.754;2022-09-06T00:49:28;97242.22;;;19.98;71.00
21185;BME280;18176;49.502;11.754;2022-09-06T00:53:27;97200.09;;;19.54;71.37
21185;BME280;18176;49.502;11.754;2022-09-06T00:57:28;97260.72;;;20.04;70.54
21185;BME280;18176;49.502;11.754;2022-09-06T01:01:27;97258.38;;;19.98;70.53
21185;BME280;18176;49.502;11.754;2022-09-06T01:05:39;97249.16;;;19.70;71.36
21185;BME280;18176;49.502;11.754;2022-09-06T01:09:43;97276.97;;;19.89;70.92
21185;BME280;18176;49.502;11.754;2022-09-06T01:23:16;97264.59;;;19.54;72.73
21185;BME280;18176;49.502;11.754;2022-09-06T01:31:32;97259.00;;;19.41;72.93
21185;BME280;18176;49.502;11.754;2022-09-06T01:35:53;97240.88;;;19.13;73.57
21185;BME280;18176;49.502;11.754;2022-09-06T01:39:52;97254.13;;;19.48;72.42
21185;BME280;18176;49.502;11.754;2022-09-06T01:43:52;97255.25;;;19.42;72.23
21185;BME280;18176;49.502;11.754;2022-09-06T01:48:19;97252.06;;;19.30;72.29
21185;BME280;18176;49.502;11.754;2022-09-06T01:57:24;97254.47;;;19.36;72.14
21185;BME280;18176;49.502;11.754;2022-09-06T02:06:13;97244.59;;;19.22;72.17
21185;BME280;18176;49.502;11.754;2022-09-06T02:10:29;97269.81;;;19.31;72.09
21185;BME280;18176;49.502;11.754;2022-09-06T02:14:42;97265.25;;;19.31;71.94
21185;BME280;18176;49.502;11.754;2022-09-06T02:18:50;97250.50;;;19.19;72.21
21185;BME280;18176;49.502;11.754;2022-09-06T02:22:50;97248.94;;;19.18;71.76
21185;BME280;18176;49.502;11.754;2022-09-06T02:26:51;97227.47;;;19.08;70.99
21185;BME280;18176;49.502;11.754;2022-09-06T02:30:56;97253.28;;;19.04;72.16
21185;BME280;18176;49.502;11.754;2022-09-06T02:34:56;97259.09;;;19.21;71.57
21185;BME280;18176;49.502;11.754;2022-09-06T02:38:53;97244.72;;;19.02;72.10
21185;BME280;18176;49.502;11.754;2022-09-06T02:42:50;97207.75;;;18.78;72.64
21185;BME280;18176;49.502;11.754;2022-09-06T02:46:47;97224.94;;;18.72;72.83
21185;BME280;18176;49.502;11.754;2022-09-06T02:50:44;97216.94;;;18.62;73.16
21185;BME280;18176;49.502;11.754;2022-09-06T02:54:41;97230.06;;;18.69;72.91
21185;BME280;18176;49.502;11.754;2022-09-06T02:58:38;97237.81;;;18.70;73.23
21185;BME280;18176;49.502;11.754;2022-09-06T03:02:36;97239.72;;;18.65;73.14
21185;BME280;18176;49.502;11.754;2022-09-06T03:06:36;97241.56;;;18.79;73.06
21185;BME280;18176;49.502;11.754;2022-09-06T03:10:33;97226.06;;;18.56;73.50
21185;BME280;18176;49.502;11.754;2022-09-06T03:14:30;97223.88;;;18.68;72.81
21185;BME280;18176;49.502;11.754;2022-09-06T03:18:29;97227.59;;;18.77;72.82
21185;BME280;18176;49.502;11.754;2022-09-06T03:22:29;97240.19;;;18.87;72.43
21185;BME280;18176;49.502;11.754;2022-09-06T03:26:26;97225.50;;;18.69;72.91
21185;BME280;18176;49.502;11.754;2022-09-06T03:30:26;97231.63;;;18.80;72.13
21185;BME280;18176;49.502;11.754;2022-09-06T03:34:23;97214.16;;;18.82;71.57
21185;BME280;18176;49.502;11.754;2022-09-06T03:38:21;97232.47;;;18.65;72.61
21185;BME280;18176;49.502;11.754;2022-09-06T03:42:19;97223.88;;;18.68;72.41
21185;BME280;18176;49.502;11.754;2022-09-06T03:46:16;97235.97;;;18.66;72.62
21185;BME280;18176;49.502;11.754;2022-09-06T03:50:13;97228.22;;;18.54;72.64
21185;BME280;18176;49.502;11.754;2022-09-06T03:54:10;97189.06;;;18.28;73.10
21185;BME280;18176;49.502;11.754;2022-09-06T03:58:07;97163.94;;;18.09;72.73
21185;BME280;18176;49.502;11.754;2022-09-06T04:02:04;97222.06;;;18.34;72.87
21185;BME280;18176;49.502;11.754;2022-09-06T04:06:04;97226.09;;;18.36;73.14
21185;BME280;18176;49.502;11.754;2022-09-06T04:10:01;97225.00;;;18.42;72.78
21185;BME280;18176;49.502;11.754;2022-09-06T04:13:59;97221.25;;;18.43;72.28
21185;BME280;18176;49.502;11.754;2022-09-06T04:17:56;97199.56;;;18.30;72.44
21185;BME280;18176;49.502;11.754;2022-09-06T04:21:54;97234.69;;;18.53;72.46
21185;BME280;18176;49.502;11.754;2022-09-06T04:25:54;97230.34;;;18.62;72.37
21185;BME280;18176;49.502;11.754;2022-09-06T04:29:56;97201.38;;;18.44;71.87
21185;BME280;18176;49.502;11.754;2022-09-06T04:33:53;97235.16;;;18.65;72.06
21185;BME280;18176;49.502;11.754;2022-09-06T04:37:50;97226.56;;;18.63;71.96
21185;BME280;18176;49.502;11.754;2022-09-06T04:41:47;97223.59;;;18.70;71.48
21185;BME280;18176;49.502;11.754;2022-09-06T04:45:44;97213.75;;;18.50;71.82
21185;BME280;18176;49.502;11.754;2022-09-06T04:49:42;97206.75;;;18.44;71.84
21185;BME280;18176;49.502;11.754;2022-09-06T04:53:39;97220.69;;;18.66;71.72
21185;BME280;18176;49.502;11.754;2022-09-06T04:57:38;97225.53;;;18.49;72.55
21185;BME280;18176;49.502;11.754;2022-09-06T05:01:42;97194.44;;;18.33;72.08
21185;BME280;18176;49.502;11.754;2022-09-06T05:05:39;97219.63;;;18.62;71.81
21185;BME280;18176;49.502;11.754;2022-09-06T05:09:36;97211.50;;;18.72;71.31
21185;BME280;18176;49.502;11.754;2022-09-06T05:13:34;97222.66;;;19.00;72.26
21185;BME280;18176;49.502;11.754;2022-09-06T05:17:31;97228.72;;;19.25;70.67
21185;BME280;18176;49.502;11.754;2022-09-06T05:21:28;97204.31;;;19.17;70.09
21185;BME280;18176;49.502;11.754;2022-09-06T05:25:25;97231.09;;;19.37;70.01
21185;BME280;18176;49.502;11.754;2022-09-06T05:29:22;97225.63;;;19.52;70.06
21185;BME280;18176;49.502;11.754;2022-09-06T05:33:25;97210.84;;;19.88;68.83
21185;BME280;18176;49.502;11.754;2022-09-06T05:37:22;97241.66;;;20.35;67.03
21185;BME280;18176;49.502;11.754;2022-09-06T05:41:21;97222.97;;;20.43;65.81
21185;BME280;18176;49.502;11.754;2022-09-06T05:45:18;97248.53;;;20.93;64.87
21185;BME280;18176;49.502;11.754;2022-09-06T05:49:15;97230.78;;;21.16;63.91
21185;BME280;18176;49.502;11.754;2022-09-06T05:53:12;97216.28;;;21.30;62.84
21185;BME280;18176;49.502;11.754;2022-09-06T05:57:09;97221.81;;;21.57;62.82
21185;BME280;18176;49.502;11.754;2022-09-06T06:01:25;97231.81;;;21.76;62.07
21185;BME280;18176;49.502;11.754;2022-09-06T06:05:22;97245.13;;;21.86;61.88
21185;BME280;18176;49.502;11.754;2022-09-06T06:09:19;97243.88;;;21.97;62.36
21185;BME280;18176;49.502;11.754;2022-09-06T06:13:19;97247.25;;;21.89;63.78
21185;BME280;18176;49.502;11.754;2022-09-06T06:17:16;97227.59;;;22.02;63.02
21185;BME280;18176;49.502;11.754;2022-09-06T06:21:23;97233.78;;;22.21;63.73
21185;BME280;18176;49.502;11.754;2022-09-06T06:25:20;97230.06;;;22.17;64.96
21185;BME280;18176;49.502;11.754;2022-09-06T06:29:21;97226.44;;;22.08;65.13
21185;BME280;18176;49.502;11.754;2022-09-06T06:33:20;97240.59;;;22.32;64.76
21185;BME280;18176;49.502;11.754;2022-09-06T06:37:17;97217.91;;;22.33;64.05
21185;BME280;18176;49.502;11.754;2022-09-06T06:41:17;97223.16;;;22.70;63.83
21185;BME280;18176;49.502;11.754;2022-09-06T06:45:15;97202.66;;;22.83;63.92
21185;BME280;18176;49.502;11.754;2022-09-06T06:49:12;97240.09;;;23.52;63.00
21185;BME280;18176;49.502;11.754;2022-09-06T06:53:09;97221.50;;;23.95;60.38
21185;BME280;18176;49.502;11.754;2022-09-06T06:57:07;97218.53;;;24.27;59.22
21185;BME280;18176;49.502;11.754;2022-09-06T07:01:05;97231.41;;;24.53;58.38
21185;BME280;18176;49.502;11.754;2022-09-06T07:05:02;97201.84;;;24.65;58.30
21185;BME280;18176;49.502;11.754;2022-09-06T07:09:20;97234.25;;;24.48;58.72
21185;BME280;18176;49.502;11.754;2022-09-06T07:13:18;97220.41;;;24.49;58.48
21185;BME280;18176;49.502;11.754;2022-09-06T07:17:15;97227.31;;;24.64;58.19
21185;BME280;18176;49.502;11.754;2022-09-06T07:21:16;97236.94;;;24.70;58.28
21185;BME280;18176;49.502;11.754;2022-09-06T07:25:33;97239.63;;;24.70;58.21
21185;BME280;18176;49.502;11.754;2022-09-06T07:29:30;97221.13;;;25.11;56.79
21185;BME280;18176;49.502;11.754;2022-09-06T07:33:28;97196.78;;;25.37;56.34
21185;BME280;18176;49.502;11.754;2022-09-06T07:37:25;97216.44;;;25.94;55.02
21185;BME280;18176;49.502;11.754;2022-09-06T07:41:22;97220.56;;;26.00;54.12
21185;BME280;18176;49.502;11.754;2022-09-06T07:45:19;97216.75;;;25.84;54.82
21185;BME280;18176;49.502;11.754;2022-09-06T07:49:16;97227.59;;;26.01;55.14
21185;BME280;18176;49.502;11.754;2022-09-06T07:53:13;97223.28;;;26.00;54.94
21185;BME280;18176;49.502;11.754;2022-09-06T07:57:18;97228.34;;;26.44;53.99
21185;BME280;18176;49.502;11.754;2022-09-06T08:01:29;97228.06;;;26.83;52.09
21185;BME280;18176;49.502;11.754;2022-09-06T08:05:27;97228.81;;;26.46;53.18
21185;BME280;18176;49.502;11.754;2022-09-06T08:09:44;97206.81;;;26.05;54.36
21185;BME280;18176;49.502;11.754;2022-09-06T08:13:41;97228.41;;;26.01;54.91
21185;BME280;18176;49.502;11.754;2022-09-06T08:17:38;97220.78;;;26.58;53.77
21185;BME280;18176;49.502;11.754;2022-09-06T08:21:35;97192.72;;;26.83;53.19
21185;BME280;18176;49.502;11.754;2022-09-06T08:25:32;97198.59;;;27.44;52.30
21185;BME280;18176;49.502;11.754;2022-09-06T08:29:29;97199.38;;;28.06;49.91
21185;BME280;18176;49.502;11.754;2022-09-06T08:33:26;97203.06;;;28.91;47.39
21185;BME280;18176;49.502;11.754;2022-09-06T08:37:23;97202.00;;;29.08;46.74
21185;BME280;18176;49.502;11.754;2022-09-06T08:45:56;97187.59;;;29.19;45.87
21185;BME280;18176;49.502;11.754;2022-09-06T08:50:03;97211.13;;;29.24;46.24
21185;BME280;18176;49.502;11.754;2022-09-06T08:54:11;97186.00;;;29.18;46.37
21185;BME280;18176;49.502;11.754;2022-09-06T08:58:39;97206.72;;;30.27;43.97
21185;BME280;18176;49.502;11.754;2022-09-06T09:02:50;97204.13;;;30.77;43.10
21185;BME280;18176;49.502;11.754;2022-09-06T09:06:58;97185.78;;;30.62;43.23
21185;BME280;18176;49.502;11.754;2022-09-06T09:11:08;97173.25;;;30.61;42.68
21185;BME280;18176;49.502;11.754;2022-09-06T09:15:14;97176.56;;;29.96;44.58
21185;BME280;18176;49.502;11.754;2022-09-06T09:19:12;97165.78;;;30.30;43.50
21185;BME280;18176;49.502;11.754;2022-09-06T09:23:09;97164.88;;;30.54;43.47
21185;BME280;18176;49.502;11.754;2022-09-06T09:27:08;97178.94;;;29.69;44.90
21185;BME280;18176;49.502;11.754;2022-09-06T09:31:07;97188.34;;;29.44;45.25
21185;BME280;18176;49.502;11.754;2022-09-06T09:35:33;97174.03;;;29.35;46.00
21185;BME280;18176;49.502;11.754;2022-09-06T09:39:35;97153.59;;;28.81;47.13
21185;BME280;18176;49.502;11.754;2022-09-06T09:43:55;97162.88;;;28.56;47.99
21185;BME280;18176;49.502;11.754;2022-09-06T09:48:20;97132.09;;;27.98;48.27
21185;BME280;18176;49.502;11.754;2022-09-06T09:52:30;97132.63;;;28.12;48.38
21185;BME280;18176;49.502;11.754;2022-09-06T09:56:50;97146.66;;;29.59;45.60
21185;BME280;18176;49.502;11.754;2022-09-06T10:01:17;97133.91;;;30.34;43.63
21185;BME280;18176;49.502;11.754;2022-09-06T10:05:19;97119.25;;;31.08;41.67
21185;BME280;18176;49.502;11.754;2022-09-06T10:09:31;97116.59;;;32.49;39.50
21185;BME280;18176;49.502;11.754;2022-09-06T10:13:30;97117.88;;;34.81;35.97
21185;BME280;18176;49.502;11.754;2022-09-06T10:17:50;97107.97;;;36.59;33.60
21185;BME280;18176;49.502;11.754;2022-09-06T10:21:50;97109.50;;;35.18;34.22
21185;BME280;18176;49.502;11.754;2022-09-06T10:26:04;97124.16;;;34.78;36.37
21185;BME280;18176;49.502;11.754;2022-09-06T10:30:07;97110.31;;;36.40;33.20
21185;BME280;18176;49.502;11.754;2022-09-06T10:34:18;97109.47;;;36.08;32.68
21185;BME280;18176;49.502;11.754;2022-09-06T10:38:37;97109.81;;;37.33;31.36
21185;BME280;18176;49.502;11.754;2022-09-06T10:42:50;97086.00;;;38.40;29.62
21185;BME280;18176;49.502;11.754;2022-09-06T10:47:04;97106.56;;;38.39;28.95
21185;BME280;18176;49.502;11.754;2022-09-06T10:51:39;97099.66;;;37.02;30.59
21185;BME280;18176;49.502;11.754;2022-09-06T10:55:40;97085.25;;;35.52;32.27
21185;BME280;18176;49.502;11.754;2022-09-06T10:59:52;97085.41;;;36.01;32.49
21185;BME280;18176;49.502;11.754;2022-09-06T11:03:51;97079.91;;;36.22;31.76
21185;BME280;18176;49.502;11.754;2022-09-06T11:08:14;97080.34;;;36.52;31.39
21185;BME280;18176;49.502;11.754;2022-09-06T11:12:46;97067.31;;;36.56;31.91
21185;BME280;18176;49.502;11.754;2022-09-06T11:17:01;97072.84;;;36.35;31.83
21185;BME280;18176;49.502;11.754;2022-09-06T11:21:43;97075.13;;;37.18;30.06
21185;BME280;18176;49.502;11.754;2022-09-06T11:30:04;97061.78;;;39.29;27.98
21185;BME280;18176;49.502;11.754;2022-09-06T11:34:18;97055.06;;;39.60;28.10
21185;BME280;18176;49.502;11.754;2022-09-06T11:38:21;97056.94;;;40.50;26.53
21185;BME280;18176;49.502;11.754;2022-09-06T11:54:55;97019.56;;;41.76;25.11
21185;BME280;18176;49.502;11.754;2022-09-06T11:59:00;97042.41;;;43.42;22.92
21185;BME280;18176;49.502;11.754;2022-09-06T12:03:00;97037.50;;;42.88;22.65
21185;BME280;18176;49.502;11.754;2022-09-06T12:07:17;97016.66;;;43.63;22.69
21185;BME280;18176;49.502;11.754;2022-09-06T12:11:42;97032.81;;;42.21;24.39
21185;BME280;18176;49.502;11.754;2022-09-06T12:15:53;97018.97;;;39.64;26.48
21185;BME280;18176;49.502;11.754;2022-09-06T12:20:03;97029.03;;;39.51;25.85
21185;BME280;18176;49.502;11.754;2022-09-06T12:24:06;97032.44;;;39.92;25.24
21185;BME280;18176;49.502;11.754;2022-09-06T12:28:18;97026.56;;;39.86;24.66
21185;BME280;18176;49.502;11.754;2022-09-06T12:32:26;97009.06;;;40.16;24.18
21185;BME280;18176;49.502;11.754;2022-09-06T12:36:32;97002.25;;;41.65;22.81
21185;BME280;18176;49.502;11.754;2022-09-06T12:40:34;96997.31;;;43.56;20.44
21185;BME280;18176;49.502;11.754;2022-09-06T12:44:48;97001.84;;;44.16;20.08
21185;BME280;18176;49.502;11.754;2022-09-06T12:49:08;97002.84;;;42.73;21.42
21185;BME280;18176;49.502;11.754;2022-09-06T12:53:23;96998.34;;;41.27;22.60
21185;BME280;18176;49.502;11.754;2022-09-06T12:57:24;97001.59;;;40.59;23.77
21185;BME280;18176;49.502;11.754;2022-09-06T13:01:29;96978.66;;;40.09;24.39
21185;BME280;18176;49.502;11.754;2022-09-06T13:05:29;96987.91;;;41.31;23.38
21185;BME280;18176;49.502;11.754;2022-09-06T13:09:27;96983.09;;;41.35;22.96
21185;BME280;18176;49.502;11.754;2022-09-06T13:13:26;96983.38;;;41.76;22.83
21185;BME280;18176;49.502;11.754;2022-09-06T13:17:26;96977.09;;;42.53;22.50
21185;BME280;18176;49.502;11.754;2022-09-06T13:21:31;96972.16;;;42.89;22.26
21185;BME280;18176;49.502;11.754;2022-09-06T13:25:31;96973.63;;;42.01;22.58
21185;BME280;18176;49.502;11.754;2022-09-06T13:29:30;96963.53;;;41.90;22.72
21185;BME280;18176;49.502;11.754;2022-09-06T13:33:27;96952.56;;;41.12;23.47
21185;BME280;18176;49.502;11.754;2022-09-06T13:37:30;96934.09;;;39.93;24.42
21185;BME280;18176;49.502;11.754;2022-09-06T13:45:28;96940.28;;;38.53;26.89
21185;BME280;18176;49.502;11.754;2022-09-06T13:49:26;96926.84;;;39.76;25.35
21185;BME280;18176;49.502;11.754;2022-09-06T13:53:24;96958.28;;;41.05;24.91
21185;BME280;18176;49.502;11.754;2022-09-06T13:57:22;96956.25;;;41.61;23.75
21185;BME280;18176;49.502;11.754;2022-09-06T14:01:20;96933.72;;;41.39;24.24
21185;BME280;18176;49.502;11.754;2022-09-06T14:05:17;96951.25;;;41.36;24.01
21185;BME280;18176;49.502;11.754;2022-09-06T14:09:14;96939.81;;;42.47;23.25
21185;BME280;18176;49.502;11.754;2022-09-06T14:13:11;96958.69;;;42.27;22.64
21185;BME280;18176;49.502;11.754;2022-09-06T14:17:09;96939.56;;;42.86;22.05
21185;BME280;18176;49.502;11.754;2022-09-06T14:21:06;96937.75;;;42.80;21.97
21185;BME280;18176;49.502;11.754;2022-09-06T14:25:04;96938.09;;;42.53;22.37
21185;BME280;18176;49.502;11.754;2022-09-06T14:29:03;96929.41;;;41.70;22.52
21185;BME280;18176;49.502;11.754;2022-09-06T14:33:00;96942.19;;;41.12;22.76
21185;BME280;18176;49.502;11.754;2022-09-06T14:36:57;96938.81;;;39.96;24.05
21185;BME280;18176;49.502;11.754;2022-09-06T14:41:02;96907.31;;;40.29;23.62
21185;BME280;18176;49.502;11.754;2022-09-06T14:44:59;96940.84;;;39.92;24.29
21185;BME280;18176;49.502;11.754;2022-09-06T14:49:06;96906.56;;;40.25;23.98
21185;BME280;18176;49.502;11.754;2022-09-06T14:53:04;96913.06;;;41.01;23.38
21185;BME280;18176;49.502;11.754;2022-09-06T14:57:22;96929.59;;;42.12;22.92
21185;BME280;18176;49.502;11.754;2022-09-06T15:01:22;96914.47;;;41.96;23.07
21185;BME280;18176;49.502;11.754;2022-09-06T15:05:20;96889.59;;;41.89;22.61
21185;BME280;18176;49.502;11.754;2022-09-06T15:09:17;96915.41;;;41.58;22.71
21185;BME280;18176;49.502;11.754;2022-09-06T15:13:14;96871.28;;;41.56;22.52
21185;BME280;18176;49.502;11.754;2022-09-06T15:17:12;96908.00;;;41.51;23.08
21185;BME280;18176;49.502;11.754;2022-09-06T15:21:15;96901.25;;;41.68;22.75
21185;BME280;18176;49.502;11.754;2022-09-06T15:25:12;96890.94;;;42.30;22.23
21185;BME280;18176;49.502;11.754;2022-09-06T15:29:10;96901.66;;;42.60;22.08
21185;BME280;18176;49.502;11.754;2022-09-06T15:33:07;96893.81;;;43.12;21.83
21185;BME280;18176;49.502;11.754;2022-09-06T15:37:05;96899.97;;;43.83;21.06
21185;BME280;18176;49.502;11.754;2022-09-06T15:41:11;96901.88;;;43.48;21.14
21185;BME280;18176;49.502;11.754;2022-09-06T15:45:09;96869.59;;;43.60;21.05
21185;BME280;18176;49.502;11.754;2022-09-06T15:49:10;96897.63;;;43.81;21.16
21185;BME280;18176;49.502;11.754;2022-09-06T15:53:07;96881.06;;;42.41;21.63
21185;BME280;18176;49.502;11.754;2022-09-06T15:57:04;96873.34;;;41.72;22.31
21185;BME280;18176;49.502;11.754;2022-09-06T16:01:10;96879.75;;;42.01;23.26
21185;BME280;18176;49.502;11.754;2022-09-06T16:05:08;96874.25;;;41.97;22.59
21185;BME280;18176;49.502;11.754;2022-09-06T16:09:09;96878.09;;;42.04;22.07
21185;BME280;18176;49.502;11.754;2022-09-06T16:13:06;96863.56;;;42.12;22.73
21185;BME280;18176;49.502;11.754;2022-09-06T16:17:03;96866.09;;;42.07;22.99
21185;BME280;18176;49.502;11.754;2022-09-06T16:25:03;96869.06;;;41.51;23.49
21185;BME280;18176;49.502;11.754;2022-09-06T16:29:01;96868.75;;;40.54;23.54
21185;BME280;18176;49.502;11.754;2022-09-06T16:32:59;96860.50;;;40.28;24.65
21185;BME280;18176;49.502;11.754;2022-09-06T16:36:56;96874.38;;;40.08;24.28
21185;BME280;18176;49.502;11.754;2022-09-06T16:40:53;96860.03;;;39.67;24.60
21185;BME280;18176;49.502;11.754;2022-09-06T16:44:50;96864.19;;;39.52;25.00
21185;BME280;18176;49.502;11.754;2022-09-06T16:52:48;96837.38;;;38.21;25.94
21185;BME280;18176;49.502;11.754;2022-09-06T16:56:46;96862.34;;;37.73;26.69
21185;BME280;18176;49.502;11.754;2022-09-06T17:00:44;96838.41;;;37.52;27.37
21185;BME280;18176;49.502;11.754;2022-09-06T17:04:41;96838.19;;;37.25;28.49
21185;BME280;18176;49.502;11.754;2022-09-06T17:08:38;96863.34;;;36.76;28.99
21185;BME280;18176;49.502;11.754;2022-09-06T17:12:35;96854.38;;;36.40;29.70
21185;BME280;18176;49.502;11.754;2022-09-06T17:16:33;96845.81;;;36.03;30.72
21185;BME280;18176;49.502;11.754;2022-09-06T17:20:59;96834.38;;;35.38;32.25
21185;BME280;18176;49.502;11.754;2022-09-06T17:24:57;96849.63;;;34.89;33.11
21185;BME280;18176;49.502;11.754;2022-09-06T17:28:54;96843.75;;;34.05;34.28
21185;BME280;18176;49.502;11.754;2022-09-06T17:32:52;96824.66;;;33.28;35.09
21185;BME280;18176;49.502;11.754;2022-09-06T17:36:51;96858.66;;;32.79;35.89
21185;BME280;18176;49.502;11.754;2022-09-06T17:40:57;96863.91;;;32.28;36.69
21185;BME280;18176;49.502;11.754;2022-09-06T17:44:55;96847.25;;;31.88;37.19
21185;BME280;18176;49.502;11.754;2022-09-06T17:48:52;96879.09;;;31.96;37.48
21185;BME280;18176;49.502;11.754;2022-09-06T17:52:50;96868.31;;;31.58;38.77
21185;BME280;18176;49.502;11.754;2022-09-06T17:56:49;96865.38;;;31.24;39.17
21185;BME280;18176;49.502;11.754;2022-09-06T18:00:46;96868.25;;;30.71;39.89
21185;BME280;18176;49.502;11.754;2022-09-06T18:04:43;96881.84;;;30.67;40.17
21185;BME280;18176;49.502;11.754;2022-09-06T18:08:42;96886.44;;;30.44;40.27
21185;BME280;18176;49.502;11.754;2022-09-06T18:12:41;96879.56;;;30.15;40.76
21185;BME280;18176;49.502;11.754;2022-09-06T18:16:39;96873.72;;;29.98;41.06
21185;BME280;18176;49.502;11.754;2022-09-06T18:20:36;96860.88;;;29.82;41.75
21185;BME280;18176;49.502;11.754;2022-09-06T18:24:33;96879.19;;;29.82;41.82
21185;BME280;18176;49.502;11.754;2022-09-06T18:28:33;96893.53;;;29.63;42.87
21185;BME280;18176;49.502;11.754;2022-09-06T18:32:30;96879.28;;;29.23;43.93
21185;BME280;18176;49.502;11.754;2022-09-06T18:36:27;96901.59;;;29.13;44.23
21185;BME280;18176;49.502;11.754;2022-09-06T18:40:28;96881.03;;;28.88;44.16
21185;BME280;18176;49.502;11.754;2022-09-06T18:44:30;96912.19;;;28.87;45.09
21185;BME280;18176;49.502;11.754;2022-09-06T18:48:30;96915.00;;;28.63;46.87
21185;BME280;18176;49.502;11.754;2022-09-06T18:52:28;96901.22;;;28.31;47.02
21185;BME280;18176;49.502;11.754;2022-09-06T18:56:26;96918.22;;;28.52;46.61
21185;BME280;18176;49.502;11.754;2022-09-06T19:00:23;96907.94;;;28.34;47.13
21185;BME280;18176;49.502;11.754;2022-09-06T19:04:22;96907.34;;;28.40;47.01
21185;BME280;18176;49.502;11.754;2022-09-06T19:08:19;96900.00;;;28.05;47.50
21185;BME280;18176;49.502;11.754;2022-09-06T19:12:16;96908.91;;;28.02;46.11
21185;BME280;18176;49.502;11.754;2022-09-06T19:16:13;96932.16;;;27.99;45.84
21185;BME280;18176;49.502;11.754;2022-09-06T19:20:10;96928.03;;;27.69;50.19
21185;BME280;18176;49.502;11.754;2022-09-06T19:24:09;96928.72;;;27.66;50.29
21185;BME280;18176;49.502;11.754;2022-09-06T19:28:07;96915.47;;;27.20;51.57
21185;BME280;18176;49.502;11.754;2022-09-06T19:32:04;96856.63;;;26.70;51.58
21185;BME280;18176;49.502;11.754;2022-09-06T19:36:02;96912.53;;;26.80;51.94
21185;BME280;18176;49.502;11.754;2022-09-06T19:40:08;96934.28;;;27.25;51.45
21185;BME280;18176;49.502;11.754;2022-09-06T19:44:06;96927.03;;;26.84;52.41
21185;BME280;18176;49.502;11.754;2022-09-06T19:48:05;96927.34;;;26.82;52.13
21185;BME280;18176;49.502;11.754;2022-09-06T19:52:03;96908.66;;;26.60;51.85
21185;BME280;18176;49.502;11.754;2022-09-06T19:56:13;96922.25;;;26.60;52.25
21185;BME280;18176;49.502;11.754;2022-09-06T20:00:11;96915.97;;;26.48;52.57
21185;BME280;18176;49.502;11.754;2022-09-06T20:04:10;96926.69;;;26.44;52.61
21185;BME280;18176;49.502;11.754;2022-09-06T20:08:08;96915.97;;;26.27;53.43
21185;BME280;18176;49.502;11.754;2022-09-06T20:12:05;96931.06;;;26.36;53.48
21185;BME280;18176;49.502;11.754;2022-09-06T20:16:05;96928.28;;;26.24;54.08
21185;BME280;18176;49.502;11.754;2022-09-06T20:20:04;96926.88;;;25.89;54.91
21185;BME280;18176;49.502;11.754;2022-09-06T20:24:01;96904.25;;;25.76;54.90
21185;BME280;18176;49.502;11.754;2022-09-06T20:27:58;96917.59;;;25.90;55.15
21185;BME280;18176;49.502;11.754;2022-09-06T20:31:55;96910.81;;;25.75;54.84
21185;BME280;18176;49.502;11.754;2022-09-06T20:35:58;96908.94;;;25.67;55.02
21185;BME280;18176;49.502;11.754;2022-09-06T20:39:58;96894.91;;;25.65;55.07
21185;BME280;18176;49.502;11.754;2022-09-06T20:43:57;96870.56;;;25.48;55.41
21185;BME280;18176;49.502;11.754;2022-09-06T20:47:55;96875.78;;;25.53;54.88
21185;BME280;18176;49.502;11.754;2022-09-06T20:51:53;96864.16;;;25.53;54.92
21185;BME280;18176;49.502;11.754;2022-09-06T20:56:18;96880.88;;;25.63;54.71
21185;BME280;18176;49.502;11.754;2022-09-06T21:00:16;96902.28;;;25.56;55.26
21185;BME280;18176;49.502;11.754;2022-09-06T21:04:15;96854.69;;;25.21;55.40
21185;BME280;18176;49.502;11.754;2022-09-06T21:08:14;96877.44;;;25.37;55.60
21185;BME280;18176;49.502;11.754;2022-09-06T21:12:11;96868.09;;;25.18;55.84
21185;BME280;18176;49.502;11.754;2022-09-06T21:16:08;96874.69;;;25.08;56.40
21185;BME280;18176;49.502;11.754;2022-09-06T21:20:06;96897.63;;;25.10;56.18
21185;BME280;18176;49.502;11.754;2022-09-06T21:24:05;96872.50;;;24.93;55.95
21185;BME280;18176;49.502;11.754;2022-09-06T21:28:03;96894.50;;;25.00;56.30
21185;BME280;18176;49.502;11.754;2022-09-06T21:32:00;96902.16;;;24.98;56.31
21185;BME280;18176;49.502;11.754;2022-09-06T21:36:04;96912.38;;;24.84;56.96
21185;BME280;18176;49.502;11.754;2022-09-06T21:40:03;96907.13;;;24.79;56.94
21185;BME280;18176;49.502;11.754;2022-09-06T21:44:01;96906.97;;;24.84;57.03
21185;BME280;18176;49.502;11.754;2022-09-06T21:47:59;96895.47;;;24.53;57.06
21185;BME280;18176;49.502;11.754;2022-09-06T21:51:56;96906.47;;;24.56;57.35
21185;BME280;18176;49.502;11.754;2022-09-06T21:55:59;96904.41;;;24.45;57.16
21185;BME280;18176;49.502;11.754;2022-09-06T21:59:57;96922.88;;;24.60;57.59