sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54042;BME280;41156;51.508;5.406;2023-08-07T00:00:40;101243.59;;;13.22;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:03:41;101230.88;;;13.22;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:06:41;101240.66;;;13.23;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:09:41;101238.78;;;13.24;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:12:42;101242.56;;;13.23;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:15:43;101229.53;;;13.31;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:18:43;101238.28;;;13.33;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:21:43;101250.00;;;13.34;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:24:44;101253.09;;;13.38;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:27:44;101248.94;;;13.35;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:30:44;101251.66;;;13.35;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:33:44;101272.13;;;13.31;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:36:45;101259.22;;;13.26;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:39:46;101255.91;;;13.24;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:42:46;101254.66;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:45:47;101261.59;;;13.16;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:48:47;101270.47;;;13.05;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:51:48;101266.53;;;13.01;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:54:48;101276.53;;;13.00;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T00:57:49;101279.25;;;13.00;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:00:49;101269.91;;;12.96;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:03:50;101268.25;;;12.95;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:06:50;101264.47;;;12.96;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:09:50;101265.31;;;12.96;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:12:57;101263.19;;;12.99;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:16:05;101268.19;;;13.02;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:19:22;101268.78;;;13.04;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:22:24;101273.19;;;13.05;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:25:24;101274.84;;;13.06;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:28:33;101279.19;;;13.07;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:31:38;101281.47;;;13.10;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:34:41;101292.56;;;13.08;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:37:42;101289.63;;;13.10;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:40:44;101290.06;;;13.07;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:43:46;101291.13;;;13.06;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:46:46;101294.44;;;13.08;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:49:47;101295.91;;;13.04;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:52:47;101281.97;;;13.00;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:55:48;101290.28;;;13.05;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T01:58:48;101297.81;;;13.03;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:01:48;101292.88;;;12.93;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:04:48;101295.41;;;12.88;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:07:49;101296.06;;;12.84;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:10:49;101302.34;;;12.84;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:13:49;101308.38;;;12.86;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:16:50;101307.53;;;12.86;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:19:50;101304.63;;;12.87;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:22:50;101310.88;;;12.88;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:25:51;101311.06;;;12.86;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:28:51;101310.22;;;12.92;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:31:52;101299.56;;;12.91;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:34:52;101297.91;;;12.90;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:37:52;101297.03;;;12.96;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:40:53;101295.75;;;12.99;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:43:53;101293.88;;;12.99;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:46:53;101302.41;;;13.03;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:49:53;101294.09;;;12.98;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:52:54;101290.75;;;12.95;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:55:54;101294.31;;;12.96;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T02:58:54;101297.84;;;12.96;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:01:58;101294.09;;;12.98;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:04:58;101291.41;;;12.98;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:07:58;101302.84;;;13.00;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:10:59;101310.78;;;13.01;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:13:59;101313.25;;;13.03;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:16:59;101302.41;;;13.03;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:19:59;101299.09;;;13.01;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:23:00;101300.25;;;13.11;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:26:05;101299.00;;;13.14;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:29:05;101287.69;;;13.17;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:32:06;101287.28;;;13.13;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:35:07;101289.78;;;13.15;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:38:07;101286.84;;;13.17;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:41:07;101284.13;;;13.17;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:44:08;101282.25;;;13.17;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:47:08;101280.59;;;13.16;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:50:09;101276.00;;;13.17;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:53:09;101286.03;;;13.16;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:56:09;101286.03;;;13.16;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T03:59:10;101286.03;;;13.16;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:02:10;101283.31;;;13.16;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:05:10;101293.09;;;13.17;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:08:11;101294.34;;;13.21;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:11:11;101295.38;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:14:12;101294.13;;;13.23;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:17:12;101290.59;;;13.22;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:20:12;101291.41;;;13.23;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:23:13;101299.53;;;13.23;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:26:13;101305.41;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:29:14;101302.69;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:32:14;101306.44;;;13.19;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:35:15;101302.69;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:38:16;101308.13;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:41:16;101314.38;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:44:17;101313.56;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:47:17;101324.41;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:50:17;101321.25;;;13.23;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:53:18;101312.94;;;13.18;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:56:18;101303.34;;;13.15;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T04:59:18;101315.28;;;13.14;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:02:19;101304.44;;;13.14;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:05:20;101316.44;;;13.25;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:08:21;101319.94;;;13.32;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:11:21;101320.97;;;13.31;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:14:22;101319.94;;;13.32;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:17:22;101328.94;;;13.32;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:20:22;101328.09;;;13.25;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:23:23;101333.94;;;13.29;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:26:23;101330.16;;;13.30;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:29:24;101341.50;;;13.20;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:32:24;101345.28;;;13.19;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:35:24;101354.69;;;13.17;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:38:25;101344.91;;;13.16;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:41:25;101363.44;;;13.19;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:44:25;101347.78;;;13.21;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:47:26;101358.66;;;13.21;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:50:26;101371.16;;;13.22;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:53:26;101384.28;;;13.25;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:56:27;101377.81;;;13.26;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T05:59:27;101383.03;;;13.27;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:02:28;101386.56;;;13.28;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:05:28;101379.03;;;13.30;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:08:28;101376.72;;;13.33;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:11:29;101382.78;;;13.36;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:14:29;101387.53;;;13.40;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:17:30;101386.06;;;13.44;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:20:30;101381.84;;;13.48;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:23:30;101383.88;;;13.53;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:26:31;101392.38;;;13.63;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:29:31;101389.75;;;13.75;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:32:31;101396.97;;;13.88;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:35:37;101406.50;;;13.97;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:38:38;101399.31;;;14.03;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:41:39;101408.22;;;14.10;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:44:39;101414.28;;;14.12;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:47:40;101404.47;;;14.11;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:50:40;101411.81;;;14.11;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:53:40;101409.31;;;14.09;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:56:40;101413.44;;;14.12;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T06:59:42;101415.06;;;14.19;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:02:42;101412.03;;;14.28;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:05:43;101416.47;;;14.40;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:08:43;101419.66;;;14.56;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:11:43;101431.09;;;14.65;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:14:46;101435.09;;;14.80;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:17:47;101438.03;;;14.97;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:20:47;101441.34;;;14.99;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:23:47;101445.31;;;14.97;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:26:48;101448.53;;;14.94;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:29:48;101454.19;;;14.92;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:32:50;101454.44;;;14.91;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:35:50;101457.97;;;14.91;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:38:50;101464.38;;;14.97;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:41:50;101464.56;;;15.02;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:44:51;101459.25;;;15.07;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:47:51;101470.19;;;15.19;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:50:51;101476.00;;;15.23;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:53:58;101472.19;;;15.24;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:56:59;101483.34;;;15.22;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T07:59:59;101491.50;;;15.22;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:02:59;101493.38;;;15.22;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:06:00;101483.25;;;15.29;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:09:00;101490.84;;;15.39;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:12:04;101492.69;;;15.57;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:15:05;101491.41;;;15.71;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:18:05;101499.06;;;15.93;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:21:06;101503.97;;;16.26;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:24:06;101494.69;;;16.62;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:27:07;101490.97;;;17.04;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:30:07;101497.94;;;17.41;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:33:09;101487.47;;;17.66;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:36:12;101505.28;;;17.86;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:39:13;101510.25;;;17.72;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:42:14;101513.91;;;17.78;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:45:15;101509.13;;;18.02;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:48:19;101513.16;;;18.33;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:51:24;101515.81;;;18.45;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:54:25;101523.91;;;18.57;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T08:57:26;101527.88;;;18.27;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:00:27;101532.31;;;18.33;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:03:30;101526.53;;;18.85;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:06:31;101526.41;;;19.19;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:09:32;101529.75;;;19.49;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:12:33;101524.28;;;19.49;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:15:35;101533.88;;;19.51;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:18:39;101537.31;;;19.14;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:21:40;101547.03;;;18.83;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:24:40;101546.28;;;18.71;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:27:41;101549.16;;;18.81;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:30:41;101540.69;;;18.99;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:33:47;101552.59;;;19.10;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:36:47;101545.88;;;19.23;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:39:47;101542.75;;;19.58;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:42:52;101546.41;;;19.69;86.30
54042;BME280;41156;51.508;5.406;2023-08-07T09:46:02;101549.91;;;19.87;98.67
54042;BME280;41156;51.508;5.406;2023-08-07T09:49:02;101556.72;;;19.84;99.11
54042;BME280;41156;51.508;5.406;2023-08-07T09:52:05;101546.56;;;19.57;98.11
54042;BME280;41156;51.508;5.406;2023-08-07T09:55:07;101557.38;;;19.69;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T09:58:08;101558.72;;;19.94;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T10:01:11;101565.56;;;20.24;100.00
54042;BME280;41156;51.508;5.406;2023-08-07T10:04:12;101568.84;;;20.21;90.31
54042;BME280;41156;51.508;5.406;2023-08-07T10:07:15;101572.84;;;20.08;88.97
54042;BME280;41156;51.508;5.406;2023-08-07T10:10:16;101563.69;;;20.29;90.65
54042;BME280;41156;51.508;5.406;2023-08-07T10:13:17;101572.28;;;20.43;93.21
54042;BME280;41156;51.508;5.406;2023-08-07T10:16:18;101572.66;;;20.57;90.99
54042;BME280;41156;51.508;5.406;2023-08-07T10:19:19;101580.00;;;20.84;90.15
54042;BME280;41156;51.508;5.406;2023-08-07T10:22:19;101591.63;;;21.06;89.00
54042;BME280;41156;51.508;5.406;2023-08-07T10:25:21;101572.22;;;21.23;85.14
54042;BME280;41156;51.508;5.406;2023-08-07T10:28:24;101568.66;;;21.33;82.97
54042;BME280;41156;51.508;5.406;2023-08-07T10:31:25;101576.38;;;21.36;86.63
54042;BME280;41156;51.508;5.406;2023-08-07T10:34:29;101586.66;;;20.98;78.33
54042;BME280;41156;51.508;5.406;2023-08-07T10:37:43;101587.56;;;20.66;78.11
54042;BME280;41156;51.508;5.406;2023-08-07T10:44:02;101599.94;;;20.64;77.77
54042;BME280;41156;51.508;5.406;2023-08-07T10:47:03;101595.19;;;20.59;75.53
54042;BME280;41156;51.508;5.406;2023-08-07T10:50:03;101586.50;;;20.67;76.38
54042;BME280;41156;51.508;5.406;2023-08-07T10:53:04;101581.53;;;21.12;76.44
54042;BME280;41156;51.508;5.406;2023-08-07T10:56:08;101593.81;;;21.62;71.47
54042;BME280;41156;51.508;5.406;2023-08-07T10:59:10;101603.50;;;21.91;71.90
54042;BME280;41156;51.508;5.406;2023-08-07T11:02:12;101596.91;;;22.07;73.05
54042;BME280;41156;51.508;5.406;2023-08-07T11:05:13;101595.81;;;22.13;65.82
54042;BME280;41156;51.508;5.406;2023-08-07T11:08:13;101598.00;;;22.06;67.64
54042;BME280;41156;51.508;5.406;2023-08-07T11:11:13;101597.72;;;22.08;69.07
54042;BME280;41156;51.508;5.406;2023-08-07T11:14:18;101603.81;;;22.20;62.65
54042;BME280;41156;51.508;5.406;2023-08-07T11:17:19;101608.75;;;22.18;65.83
54042;BME280;41156;51.508;5.406;2023-08-07T11:20:19;101596.41;;;22.31;65.45
54042;BME280;41156;51.508;5.406;2023-08-07T11:23:24;101607.91;;;22.02;66.27
54042;BME280;41156;51.508;5.406;2023-08-07T11:26:24;101596.84;;;21.76;66.53
54042;BME280;41156;51.508;5.406;2023-08-07T11:29:26;101590.00;;;21.89;67.80
54042;BME280;41156;51.508;5.406;2023-08-07T11:32:26;101590.31;;;22.08;68.62
54042;BME280;41156;51.508;5.406;2023-08-07T11:35:27;101596.09;;;22.43;63.80
54042;BME280;41156;51.508;5.406;2023-08-07T11:38:34;101606.53;;;22.71;67.85
54042;BME280;41156;51.508;5.406;2023-08-07T11:41:35;101601.88;;;22.51;64.64
54042;BME280;41156;51.508;5.406;2023-08-07T11:44:35;101604.34;;;22.17;67.37
54042;BME280;41156;51.508;5.406;2023-08-07T11:47:35;101595.81;;;22.08;65.52
54042;BME280;41156;51.508;5.406;2023-08-07T11:50:36;101592.50;;;22.11;65.73
54042;BME280;41156;51.508;5.406;2023-08-07T11:53:39;101595.81;;;22.18;64.71
54042;BME280;41156;51.508;5.406;2023-08-07T11:56:41;101590.88;;;22.46;66.33
54042;BME280;41156;51.508;5.406;2023-08-07T11:59:46;101584.84;;;22.34;66.12
54042;BME280;41156;51.508;5.406;2023-08-07T12:02:47;101588.66;;;22.12;66.52
54042;BME280;41156;51.508;5.406;2023-08-07T12:05:47;101587.81;;;21.86;65.73
54042;BME280;41156;51.508;5.406;2023-08-07T12:08:50;101592.47;;;21.80;66.04
54042;BME280;41156;51.508;5.406;2023-08-07T12:11:56;101588.63;;;21.81;68.00
54042;BME280;41156;51.508;5.406;2023-08-07T12:14:57;101593.53;;;21.64;68.84
54042;BME280;41156;51.508;5.406;2023-08-07T12:18:01;101594.63;;;21.58;70.04
54042;BME280;41156;51.508;5.406;2023-08-07T12:21:04;101607.16;;;21.33;70.67
54042;BME280;41156;51.508;5.406;2023-08-07T12:24:06;101595.88;;;21.35;71.97
54042;BME280;41156;51.508;5.406;2023-08-07T12:27:07;101596.28;;;21.59;73.13
54042;BME280;41156;51.508;5.406;2023-08-07T12:30:07;101599.34;;;21.88;73.74
54042;BME280;41156;51.508;5.406;2023-08-07T12:33:08;101584.81;;;22.18;74.12
54042;BME280;41156;51.508;5.406;2023-08-07T12:36:08;101593.06;;;22.18;74.71
54042;BME280;41156;51.508;5.406;2023-08-07T12:39:08;101602.94;;;21.84;75.24
54042;BME280;41156;51.508;5.406;2023-08-07T12:42:09;101603.38;;;21.50;76.65
54042;BME280;41156;51.508;5.406;2023-08-07T12:45:10;101606.19;;;21.02;77.17
54042;BME280;41156;51.508;5.406;2023-08-07T12:48:10;101612.63;;;20.75;79.54
54042;BME280;41156;51.508;5.406;2023-08-07T12:51:11;101613.06;;;20.62;79.21
54042;BME280;41156;51.508;5.406;2023-08-07T12:54:11;101611.06;;;20.52;80.46
54042;BME280;41156;51.508;5.406;2023-08-07T12:57:11;101598.44;;;20.88;80.62
54042;BME280;41156;51.508;5.406;2023-08-07T13:00:12;101595.66;;;21.47;79.61
54042;BME280;41156;51.508;5.406;2023-08-07T13:03:14;101606.22;;;21.65;79.57
54042;BME280;41156;51.508;5.406;2023-08-07T13:06:15;101600.72;;;21.70;79.07
54042;BME280;41156;51.508;5.406;2023-08-07T13:09:15;101605.34;;;21.54;79.05
54042;BME280;41156;51.508;5.406;2023-08-07T13:12:15;101604.00;;;21.62;79.59
54042;BME280;41156;51.508;5.406;2023-08-07T13:15:16;101600.75;;;21.96;78.79
54042;BME280;41156;51.508;5.406;2023-08-07T13:18:17;101608.47;;;22.14;76.27
54042;BME280;41156;51.508;5.406;2023-08-07T13:21:17;101624.16;;;22.14;77.54
54042;BME280;41156;51.508;5.406;2023-08-07T13:24:18;101606.78;;;21.98;76.43
54042;BME280;41156;51.508;5.406;2023-08-07T13:27:18;101607.91;;;22.02;75.22
54042;BME280;41156;51.508;5.406;2023-08-07T13:30:18;101610.41;;;21.93;75.09
54042;BME280;41156;51.508;5.406;2023-08-07T13:33:19;101622.75;;;21.86;73.13
54042;BME280;41156;51.508;5.406;2023-08-07T13:36:20;101611.97;;;21.64;75.57
54042;BME280;41156;51.508;5.406;2023-08-07T13:39:20;101617.06;;;21.34;74.84
54042;BME280;41156;51.508;5.406;2023-08-07T13:42:23;101613.22;;;21.30;75.96
54042;BME280;41156;51.508;5.406;2023-08-07T13:45:24;101612.41;;;21.40;76.39
54042;BME280;41156;51.508;5.406;2023-08-07T13:48:24;101609.06;;;21.33;75.94
54042;BME280;41156;51.508;5.406;2023-08-07T13:51:26;101612.00;;;21.11;74.58
54042;BME280;41156;51.508;5.406;2023-08-07T13:54:28;101615.75;;;20.89;75.82
54042;BME280;41156;51.508;5.406;2023-08-07T13:57:28;101620.56;;;20.72;76.51
54042;BME280;41156;51.508;5.406;2023-08-07T14:00:29;101626.09;;;20.44;77.54
54042;BME280;41156;51.508;5.406;2023-08-07T14:03:30;101619.34;;;20.25;78.08
54042;BME280;41156;51.508;5.406;2023-08-07T14:06:30;101629.88;;;20.06;79.50
54042;BME280;41156;51.508;5.406;2023-08-07T14:09:30;101638.00;;;19.95;79.97
54042;BME280;41156;51.508;5.406;2023-08-07T14:12:31;101636.25;;;19.84;80.37
54042;BME280;41156;51.508;5.406;2023-08-07T14:15:31;101644.34;;;19.74;80.37
54042;BME280;41156;51.508;5.406;2023-08-07T14:18:32;101642.75;;;19.56;81.49
54042;BME280;41156;51.508;5.406;2023-08-07T14:21:32;101636.44;;;19.55;82.34
54042;BME280;41156;51.508;5.406;2023-08-07T14:24:32;101654.78;;;19.55;82.60
54042;BME280;41156;51.508;5.406;2023-08-07T14:27:33;101648.94;;;19.90;82.59
54042;BME280;41156;51.508;5.406;2023-08-07T14:30:33;101641.88;;;20.00;82.09
54042;BME280;41156;51.508;5.406;2023-08-07T14:33:35;101640.25;;;19.99;83.52
54042;BME280;41156;51.508;5.406;2023-08-07T14:36:36;101631.25;;;20.08;83.34
54042;BME280;41156;51.508;5.406;2023-08-07T14:39:36;101634.16;;;20.56;83.79
54042;BME280;41156;51.508;5.406;2023-08-07T14:42:37;101634.28;;;20.72;83.29
54042;BME280;41156;51.508;5.406;2023-08-07T14:45:37;101634.91;;;20.79;83.74
54042;BME280;41156;51.508;5.406;2023-08-07T14:48:37;101627.94;;;20.66;83.00
54042;BME280;41156;51.508;5.406;2023-08-07T14:51:38;101631.69;;;20.92;83.06
54042;BME280;41156;51.508;5.406;2023-08-07T14:54:38;101626.13;;;20.82;80.58
54042;BME280;41156;51.508;5.406;2023-08-07T14:57:39;101627.13;;;20.65;81.46
54042;BME280;41156;51.508;5.406;2023-08-07T15:00:39;101629.81;;;20.60;82.04
54042;BME280;41156;51.508;5.406;2023-08-07T15:03:39;101634.66;;;20.53;80.59
54042;BME280;41156;51.508;5.406;2023-08-07T15:06:40;101637.03;;;20.39;80.65
54042;BME280;41156;51.508;5.406;2023-08-07T15:09:42;101639.09;;;20.22;80.51
54042;BME280;41156;51.508;5.406;2023-08-07T15:12:42;101633.88;;;20.20;80.45
54042;BME280;41156;51.508;5.406;2023-08-07T15:15:43;101634.13;;;20.19;79.16
54042;BME280;41156;51.508;5.406;2023-08-07T15:18:44;101629.66;;;20.12;80.07
54042;BME280;41156;51.508;5.406;2023-08-07T15:21:44;101629.63;;;20.07;79.95
54042;BME280;41156;51.508;5.406;2023-08-07T15:24:46;101630.69;;;20.06;80.44
54042;BME280;41156;51.508;5.406;2023-08-07T15:27:46;101641.38;;;20.03;80.18
54042;BME280;41156;51.508;5.406;2023-08-07T15:30:48;101638.03;;;20.28;79.80
54042;BME280;41156;51.508;5.406;2023-08-07T15:33:49;101637.91;;;20.45;78.16
54042;BME280;41156;51.508;5.406;2023-08-07T15:36:52;101639.75;;;20.66;77.81
54042;BME280;41156;51.508;5.406;2023-08-07T15:39:53;101638.25;;;20.86;75.51