sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23567;SDS011;11962;50.838;4.430;2023-02-03T00:02:21;10.52;;;2.78;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:04:46;13.80;;;3.00;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:07:12;14.73;;;3.13;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:09:39;15.23;;;3.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:12:05;12.23;;;2.75;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:14:31;9.23;;;2.78;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:16:57;14.80;;;2.75;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:19:23;9.02;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:21:49;10.20;;;2.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:24:15;10.55;;;2.65;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:26:44;9.50;;;2.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:29:10;9.77;;;2.85;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:31:36;17.73;;;2.97;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:34:01;8.55;;;2.58;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:36:27;9.52;;;2.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:38:53;8.52;;;2.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:41:19;10.95;;;2.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:43:50;9.73;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:46:16;10.07;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:48:42;12.60;;;3.05;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:51:07;13.93;;;2.20;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:53:33;16.65;;;2.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:55:59;10.85;;;2.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T00:58:25;16.15;;;2.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:00:50;12.48;;;2.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:03:18;11.45;;;2.53;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:05:43;13.60;;;2.88;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:08:09;12.85;;;2.33;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:10:36;11.40;;;2.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:13:08;15.48;;;2.72;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:15:34;18.73;;;3.17;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:18:00;14.18;;;2.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:20:26;15.55;;;2.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:22:51;12.70;;;2.72;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:25:17;14.55;;;2.85;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:27:55;11.75;;;2.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:30:21;8.35;;;2.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:32:46;16.40;;;2.85;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:35:12;14.35;;;2.67;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:37:38;12.88;;;2.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:40:04;13.80;;;2.47;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:42:48;15.27;;;2.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:45:14;11.00;;;2.42;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:47:51;11.10;;;2.22;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:50:24;14.57;;;2.58;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:52:57;12.90;;;2.72;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:55:27;12.20;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T01:58:09;9.88;;;2.22;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:00:39;10.30;;;2.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:03:08;15.10;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:05:39;15.65;;;2.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:08:06;12.30;;;2.17;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:10:34;8.70;;;2.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:13:00;11.40;;;2.25;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:18:18;13.57;;;2.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:23:37;8.10;;;1.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:37:02;10.68;;;1.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:39:42;11.52;;;2.28;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:45:47;12.07;;;2.13;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:48:22;8.50;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:50:52;8.40;;;1.65;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:53:23;12.07;;;1.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:55:51;7.68;;;1.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T02:58:18;11.52;;;2.28;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:00:45;11.15;;;2.13;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:05:43;6.82;;;1.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:08:15;11.82;;;2.38;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:10:42;11.97;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:13:12;11.18;;;1.88;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:15:42;11.75;;;2.35;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:18:12;13.70;;;2.35;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:20:42;12.05;;;2.00;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:23:27;9.68;;;2.00;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:25:59;7.38;;;1.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:28:51;10.57;;;2.42;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:31:31;11.95;;;2.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:33:57;12.05;;;2.38;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:36:24;8.05;;;2.05;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:43:51;11.10;;;2.10;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:46:25;7.53;;;1.88;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:49:03;15.45;;;2.17;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:51:39;10.80;;;1.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:54:14;7.47;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:56:45;10.60;;;2.38;;
23567;SDS011;11962;50.838;4.430;2023-02-03T03:59:27;7.93;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:01:56;6.57;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:04:28;9.75;;;1.73;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:06:55;5.10;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:09:20;10.82;;;1.95;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:11:46;11.02;;;1.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:14:30;8.30;;;1.75;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:17:01;10.23;;;1.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:19:26;7.93;;;1.73;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:21:52;12.02;;;1.98;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:24:18;8.10;;;1.67;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:26:43;8.40;;;1.65;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:29:19;5.40;;;1.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:31:44;5.95;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:34:10;9.23;;;1.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:36:36;12.95;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:39:02;7.60;;;1.95;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:41:27;8.35;;;1.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:43:53;5.78;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:46:19;7.95;;;1.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:48:44;7.93;;;1.20;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:51:10;6.45;;;1.25;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:53:36;7.78;;;1.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:56:02;7.25;;;1.27;;
23567;SDS011;11962;50.838;4.430;2023-02-03T04:58:27;7.15;;;1.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:03:44;6.93;;;1.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:06:10;6.55;;;1.20;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:08:35;5.25;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:11:01;4.15;;;1.20;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:13:27;7.70;;;1.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:15:53;6.63;;;1.13;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:18:18;7.93;;;1.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:20:44;9.65;;;1.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:23:10;8.82;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:25:36;7.45;;;1.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:28:06;6.35;;;1.35;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:30:41;5.13;;;1.02;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:33:07;8.50;;;1.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:35:33;7.38;;;1.33;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:37:58;5.85;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:40:25;5.78;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:43:09;7.68;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:45:35;8.85;;;1.38;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:48:01;8.20;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:50:30;9.02;;;2.10;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:53:02;7.60;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:55:29;4.72;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T05:57:56;6.85;;;1.75;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:00:37;7.20;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:03:03;6.00;;;1.73;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:05:30;5.88;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:07:57;10.13;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:10:23;4.82;;;1.27;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:12:49;5.10;;;1.25;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:15:15;7.80;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:17:45;6.38;;;1.27;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:20:17;6.13;;;1.27;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:22:44;4.40;;;1.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:25:09;6.07;;;1.48;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:27:35;3.58;;;1.13;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:30:01;6.72;;;1.42;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:32:28;5.03;;;1.67;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:34:55;2.72;;;1.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:37:20;4.57;;;1.10;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:39:46;4.95;;;1.13;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:42:12;8.27;;;1.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:44:37;5.28;;;1.08;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:50:25;7.30;;;1.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:52:51;7.65;;;1.25;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:55:18;9.50;;;1.88;;
23567;SDS011;11962;50.838;4.430;2023-02-03T06:57:45;5.75;;;1.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:00:12;7.45;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:02:41;6.13;;;1.20;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:05:07;4.25;;;1.23;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:07:33;12.73;;;1.48;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:09:59;5.00;;;1.20;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:12:25;6.47;;;1.77;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:14:51;9.93;;;1.63;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:17:17;6.70;;;1.63;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:19:43;4.55;;;1.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:22:11;10.13;;;1.77;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:27:03;7.15;;;1.52;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:29:28;5.25;;;1.73;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:31:54;10.60;;;1.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:34:20;7.20;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:36:46;9.07;;;2.22;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:39:12;8.98;;;1.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:41:38;7.43;;;1.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:44:04;12.13;;;1.73;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:46:42;9.00;;;2.00;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:49:12;7.10;;;1.73;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:51:38;8.82;;;1.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:54:04;6.07;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:56:30;6.25;;;1.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T07:58:57;8.32;;;1.63;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:01:39;9.38;;;1.73;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:04:05;11.30;;;2.33;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:06:30;6.20;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:08:56;9.85;;;1.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:11:25;10.70;;;1.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:13:51;9.73;;;1.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:16:32;12.38;;;1.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:18:58;7.82;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:21:23;12.73;;;2.05;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:23:49;10.02;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:26:15;9.07;;;1.95;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:28:41;15.25;;;2.25;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:31:10;6.35;;;1.77;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:33:36;8.20;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:36:03;6.72;;;1.63;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:38:30;11.40;;;1.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:40:56;6.85;;;1.73;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:43:21;10.73;;;1.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:45:47;9.95;;;1.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:48:13;6.43;;;1.58;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:50:42;6.88;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:53:09;9.07;;;1.95;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:55:37;11.77;;;1.52;;
23567;SDS011;11962;50.838;4.430;2023-02-03T08:58:03;7.95;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:00:29;7.22;;;1.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:02:55;10.90;;;1.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:05:20;9.05;;;1.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:07:46;7.45;;;1.77;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:10:12;7.32;;;1.65;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:12:38;7.28;;;1.63;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:15:04;4.15;;;1.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:17:30;8.07;;;2.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:19:57;5.38;;;1.38;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:22:22;6.10;;;1.63;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:24:48;6.80;;;1.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:27:15;6.45;;;1.67;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:29:41;6.15;;;1.63;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:32:10;10.32;;;1.85;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:34:36;7.53;;;1.85;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:37:03;10.20;;;2.08;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:39:29;9.07;;;1.52;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:44:57;9.93;;;2.33;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:47:35;6.35;;;1.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:50:05;8.57;;;1.98;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:52:36;3.97;;;1.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T09:57:31;7.90;;;1.85;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:00:12;8.20;;;1.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:03:07;5.10;;;1.77;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:06:05;4.22;;;1.25;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:11:45;10.32;;;1.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:16:46;8.80;;;1.83;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:19:44;6.22;;;1.95;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:22:18;6.60;;;1.65;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:24:51;6.28;;;1.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:27:21;7.28;;;1.95;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:32:34;10.82;;;2.20;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:35:01;7.40;;;2.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:37:31;10.95;;;2.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:40:02;8.25;;;1.88;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:42:29;9.80;;;2.17;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:45:16;6.38;;;2.33;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:47:47;7.60;;;2.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:52:45;7.57;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T10:57:46;10.38;;;2.58;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:00:23;9.43;;;2.10;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:06:13;8.15;;;2.20;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:08:41;5.05;;;2.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:11:13;10.82;;;2.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:13:43;6.10;;;2.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:16:13;11.50;;;2.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:21:52;6.63;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:24:25;7.13;;;2.20;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:29:42;8.27;;;2.33;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:32:17;8.55;;;2.88;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:37:46;8.98;;;2.95;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:47:45;7.00;;;2.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T11:56:15;9.32;;;2.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:12:50;8.95;;;4.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:20:58;5.47;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:26:48;9.02;;;2.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:37:17;8.63;;;2.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:40:12;8.98;;;2.78;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:42:50;5.03;;;2.67;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:45:23;7.88;;;2.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:47:57;7.38;;;2.33;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:50:44;10.60;;;3.08;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:53:30;6.00;;;2.78;;
23567;SDS011;11962;50.838;4.430;2023-02-03T12:56:07;7.32;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:03:59;9.93;;;2.85;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:12:26;10.35;;;3.47;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:20:30;10.55;;;2.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:23:00;9.80;;;3.00;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:28:26;9.65;;;3.58;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:44:45;7.20;;;2.88;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:47:18;8.10;;;3.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:50:28;6.75;;;2.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:52:52;7.65;;;3.10;;
23567;SDS011;11962;50.838;4.430;2023-02-03T13:57:53;4.80;;;2.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:08:59;6.47;;;2.97;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:16:37;6.28;;;2.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:19:09;11.40;;;3.17;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:22:14;5.72;;;3.25;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:24:34;9.95;;;3.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:27:01;6.47;;;2.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:29:30;4.80;;;2.67;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:34:50;5.68;;;2.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:53:50;7.88;;;2.03;;
23567;SDS011;11962;50.838;4.430;2023-02-03T14:59:00;5.90;;;2.03;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:06:49;5.00;;;2.13;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:09:28;6.10;;;1.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:12:14;5.38;;;2.03;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:14:41;4.28;;;1.95;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:17:11;5.68;;;2.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:19:48;4.63;;;1.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:22:18;7.43;;;1.85;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:24:45;5.72;;;1.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:27:21;5.80;;;2.00;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:29:49;4.55;;;2.00;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:32:38;5.68;;;1.98;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:35:12;7.90;;;2.00;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:38:01;4.30;;;2.13;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:40:34;4.50;;;1.95;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:48:46;4.93;;;1.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:51:22;6.00;;;2.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:54:06;6.80;;;2.40;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:56:47;5.88;;;2.38;;
23567;SDS011;11962;50.838;4.430;2023-02-03T15:59:35;5.07;;;2.33;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:02:28;3.40;;;2.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:05:05;4.72;;;2.38;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:07:46;7.65;;;2.33;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:10:29;7.57;;;2.25;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:13:31;4.03;;;2.28;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:18:24;5.72;;;2.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:20:50;4.60;;;2.53;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:23:17;5.75;;;2.08;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:26:02;4.88;;;2.45;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:28:29;13.13;;;2.90;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:31:14;5.53;;;2.47;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:34:00;4.38;;;2.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:36:50;5.50;;;2.47;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:39:37;4.72;;;2.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:42:25;6.00;;;2.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:45:13;6.93;;;2.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:48:00;3.78;;;2.30;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:50:48;7.72;;;2.75;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:53:22;12.25;;;3.63;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:55:50;6.93;;;2.75;;
23567;SDS011;11962;50.838;4.430;2023-02-03T16:58:16;6.68;;;2.50;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:00:43;6.57;;;3.03;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:03:11;6.80;;;2.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:05:39;4.40;;;2.60;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:08:16;4.13;;;2.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:13:12;12.95;;;3.28;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:15:43;5.50;;;2.92;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:18:11;7.00;;;3.25;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:20:42;5.60;;;2.80;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:23:09;3.85;;;2.70;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:25:35;7.43;;;3.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:28:02;5.97;;;3.03;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:30:31;7.55;;;3.55;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:32:59;9.32;;;4.65;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:35:26;15.25;;;7.57;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:41:15;28.67;;;16.98;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:43:42;14.93;;;6.68;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:46:12;8.88;;;4.18;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:48:43;10.40;;;5.53;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:51:17;10.40;;;5.35;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:54:01;8.27;;;4.47;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:56:33;18.27;;;10.35;;
23567;SDS011;11962;50.838;4.430;2023-02-03T17:59:11;7.35;;;4.22;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:01:37;9.52;;;5.97;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:04:03;11.55;;;5.28;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:06:33;14.02;;;5.93;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:11:45;15.38;;;5.68;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:14:12;18.20;;;8.15;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:16:39;14.87;;;8.87;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:19:06;9.38;;;4.13;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:21:36;7.55;;;3.75;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:24:09;9.15;;;3.85;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:26:47;9.15;;;4.18;;
23567;SDS011;11962;50.838;4.430;2023-02-03T18:29:15;11.38;;;4.88;;