sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85218;SDS011;75606;40.152;44.490;2024-03-02T00:00:15;34.08;;;14.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:02:44;36.83;;;16.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:05:17;36.22;;;16.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:07:44;30.70;;;13.82;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:10:14;27.40;;;13.75;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:12:41;35.53;;;13.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:15:41;34.28;;;12.80;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:18:12;25.63;;;12.32;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:20:58;31.67;;;14.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:23:24;28.45;;;12.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:25:53;23.20;;;10.82;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:28:20;26.95;;;11.98;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:33:28;28.90;;;12.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:35:56;31.20;;;12.60;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:38:22;31.98;;;15.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:40:47;28.02;;;13.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:43:59;32.33;;;14.75;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:46:05;31.30;;;14.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:48:31;33.65;;;14.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:51:00;42.65;;;15.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:53:28;39.13;;;16.75;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:55:55;34.63;;;14.57;;
85218;SDS011;75606;40.152;44.490;2024-03-02T00:58:21;45.85;;;18.67;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:00:46;47.47;;;18.60;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:03:12;47.60;;;19.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:05:41;44.03;;;19.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:08:07;39.67;;;18.42;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:10:34;40.63;;;16.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:12:59;44.45;;;17.77;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:15:25;45.13;;;19.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:17:51;45.10;;;19.45;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:20:16;47.70;;;16.90;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:22:42;40.90;;;15.95;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:25:08;46.33;;;19.27;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:27:35;39.83;;;16.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:30:00;36.92;;;17.02;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:32:26;34.65;;;14.77;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:34:52;33.65;;;15.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:37:17;39.70;;;14.02;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:39:43;32.78;;;14.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:42:09;29.88;;;13.57;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:44:36;33.47;;;15.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:47:01;32.13;;;15.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:49:27;29.52;;;13.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:51:53;35.58;;;14.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:54:18;36.83;;;14.75;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:56:44;32.22;;;14.85;;
85218;SDS011;75606;40.152;44.490;2024-03-02T01:59:10;28.65;;;12.60;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:01:38;33.80;;;14.50;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:04:03;31.73;;;12.85;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:06:29;33.13;;;15.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:08:55;29.08;;;12.90;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:11:20;35.05;;;14.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:13:46;33.03;;;13.93;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:16:11;29.67;;;14.50;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:18:37;31.48;;;12.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:21:03;27.52;;;13.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:23:28;32.65;;;14.27;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:25:54;37.78;;;14.95;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:28:19;30.83;;;12.45;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:30:45;31.45;;;12.18;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:33:11;29.10;;;11.75;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:35:36;29.27;;;11.80;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:38:02;32.15;;;13.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:40:28;28.08;;;12.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:42:57;33.92;;;14.93;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:45:24;32.88;;;13.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:47:50;32.47;;;12.50;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:50:15;26.63;;;11.18;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:52:41;27.38;;;12.07;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:55:10;29.00;;;11.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T02:57:38;27.98;;;12.38;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:00:05;29.88;;;12.02;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:02:43;31.25;;;12.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:05:10;40.17;;;15.32;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:07:38;32.33;;;12.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:10:05;40.45;;;14.32;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:12:32;38.17;;;13.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:14:57;31.45;;;13.07;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:17:23;34.30;;;13.85;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:19:49;36.13;;;12.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:22:15;33.70;;;12.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:24:41;35.85;;;13.13;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:27:07;36.55;;;14.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:29:32;31.80;;;14.25;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:31:58;31.50;;;13.57;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:34:23;29.70;;;12.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:36:49;36.45;;;14.85;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:39:15;35.05;;;15.60;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:41:40;35.72;;;17.17;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:44:06;39.45;;;13.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:46:32;37.90;;;17.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:48:57;36.92;;;12.93;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:51:23;35.55;;;14.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:53:49;35.42;;;14.57;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:56:14;36.05;;;15.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T03:58:40;38.92;;;14.52;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:01:05;41.08;;;16.33;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:03:36;36.00;;;14.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:06:01;33.22;;;13.68;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:08:27;28.42;;;13.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:10:53;27.50;;;10.98;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:13:19;25.20;;;12.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:15:44;28.13;;;12.40;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:18:10;24.85;;;11.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:20:36;25.60;;;11.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:23:02;30.90;;;12.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:25:28;29.13;;;11.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:27:53;28.63;;;12.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:30:23;29.30;;;11.27;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:32:50;25.90;;;11.32;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:35:16;28.50;;;12.07;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:37:41;25.27;;;12.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:40:07;22.70;;;12.32;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:42:35;29.50;;;12.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:45:01;24.25;;;12.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:47:27;25.40;;;11.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:49:52;24.75;;;9.65;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:52:18;24.45;;;9.90;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:54:44;21.80;;;9.68;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:57:28;30.58;;;12.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T04:59:53;25.63;;;11.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:02:19;26.50;;;10.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:04:45;24.08;;;13.13;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:07:10;26.65;;;11.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:09:37;22.73;;;9.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:12:02;20.65;;;9.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:14:42;24.80;;;11.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:17:08;22.63;;;11.02;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:19:33;35.17;;;12.38;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:21:59;28.15;;;11.95;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:24:25;35.25;;;15.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:26:53;34.35;;;14.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:29:18;35.97;;;17.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:31:44;31.88;;;14.32;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:34:10;36.03;;;16.45;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:36:35;31.98;;;13.80;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:39:03;33.80;;;15.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:41:30;30.25;;;14.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:43:56;26.88;;;12.38;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:46:22;24.85;;;12.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:48:47;34.17;;;12.93;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:51:13;23.17;;;11.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:53:38;26.17;;;12.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:56:05;33.80;;;15.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T05:58:30;25.02;;;12.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:01:08;20.73;;;10.50;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:03:34;25.85;;;12.77;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:06:01;28.75;;;12.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:08:26;34.53;;;14.27;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:10:52;26.35;;;12.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:13:18;37.78;;;16.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:15:43;38.03;;;17.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:18:09;39.22;;;18.25;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:20:35;29.50;;;15.93;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:23:00;38.38;;;18.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:25:26;30.65;;;16.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:27:52;26.48;;;12.27;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:30:17;25.63;;;12.55;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:32:43;30.17;;;15.50;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:35:10;27.05;;;16.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:37:38;32.80;;;17.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:40:07;31.48;;;19.02;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:42:34;32.95;;;15.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:45:00;30.02;;;14.93;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:47:27;29.00;;;14.95;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:49:52;30.33;;;14.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:52:18;27.83;;;14.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:54:45;31.95;;;14.07;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:57:11;28.08;;;12.95;;
85218;SDS011;75606;40.152;44.490;2024-03-02T06:59:37;24.67;;;12.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:02:02;21.73;;;10.45;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:04:28;22.05;;;12.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:06:54;27.23;;;11.90;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:09:20;25.10;;;12.52;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:11:48;25.45;;;11.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:14:14;19.25;;;10.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:16:40;41.38;;;17.65;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:19:08;23.55;;;12.98;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:21:34;30.55;;;14.50;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:23:59;20.52;;;12.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:26:28;32.28;;;15.52;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:28:55;33.70;;;16.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:31:20;42.10;;;17.85;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:33:46;67.78;;;28.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:36:12;82.60;;;39.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:38:38;101.35;;;46.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:41:03;104.18;;;45.97;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:43:29;92.90;;;40.90;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:45:56;42.58;;;18.65;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:48:22;34.63;;;16.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:50:48;23.67;;;11.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:53:13;21.52;;;11.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:55:41;23.80;;;12.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T07:58:06;21.63;;;12.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:00:32;19.60;;;9.57;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:02:58;28.23;;;14.50;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:05:23;27.63;;;13.60;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:07:49;25.20;;;14.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:10:18;23.73;;;11.80;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:12:44;26.98;;;14.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:15:10;28.38;;;14.82;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:17:38;22.38;;;11.77;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:20:10;28.60;;;14.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:22:36;23.13;;;15.25;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:25:02;28.13;;;15.07;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:27:28;26.88;;;15.07;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:29:53;21.42;;;14.13;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:32:19;25.80;;;13.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:34:45;29.70;;;16.40;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:37:11;27.33;;;16.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:39:36;31.65;;;16.65;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:42:02;28.90;;;17.05;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:44:29;29.77;;;14.40;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:46:55;29.35;;;15.98;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:49:21;26.38;;;16.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:51:46;26.05;;;14.35;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:54:20;28.90;;;16.98;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:56:48;23.92;;;14.13;;
85218;SDS011;75606;40.152;44.490;2024-03-02T08:59:17;33.20;;;18.80;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:01:43;30.65;;;18.85;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:04:08;36.58;;;19.17;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:06:34;24.42;;;15.95;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:09:00;30.10;;;17.83;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:11:26;32.58;;;19.52;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:13:51;28.83;;;14.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:16:18;27.55;;;16.08;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:18:44;31.42;;;17.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:21:10;31.48;;;17.75;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:23:35;28.98;;;16.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:26:01;19.98;;;13.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:28:28;27.83;;;17.08;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:30:53;19.25;;;13.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:33:19;27.10;;;15.68;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:35:45;19.67;;;11.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:38:10;28.42;;;15.38;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:40:36;24.58;;;15.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:43:03;28.00;;;14.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:45:29;19.02;;;11.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:47:55;19.55;;;11.90;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:50:20;24.23;;;12.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:52:49;25.00;;;14.57;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:55:15;26.35;;;15.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T09:57:43;20.10;;;11.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:00:08;21.27;;;13.05;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:02:39;24.80;;;14.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:05:11;23.17;;;13.13;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:07:37;25.58;;;13.98;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:10:15;26.17;;;14.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:12:42;18.92;;;12.40;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:15:07;33.10;;;16.08;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:17:34;27.23;;;14.65;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:20:09;25.23;;;15.02;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:22:54;26.25;;;15.07;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:25:41;20.60;;;13.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:28:07;21.23;;;12.55;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:30:33;22.67;;;13.82;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:33:02;27.75;;;13.52;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:35:29;23.33;;;15.85;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:37:59;23.55;;;11.98;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:40:29;24.88;;;14.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:42:55;23.30;;;14.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:45:21;23.65;;;15.80;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:50:15;23.58;;;14.48;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:52:41;24.40;;;14.05;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:55:07;18.98;;;13.05;;
85218;SDS011;75606;40.152;44.490;2024-03-02T10:57:41;23.95;;;11.82;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:00:11;26.25;;;13.95;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:02:41;23.58;;;15.45;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:05:17;23.27;;;16.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:07:58;22.20;;;12.98;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:10:28;16.73;;;11.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:13:00;42.38;;;15.90;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:15:29;24.90;;;15.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:17:55;27.15;;;17.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:20:22;25.73;;;15.98;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:22:47;26.73;;;16.05;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:25:27;21.98;;;12.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:35:51;20.92;;;14.13;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:38:18;24.75;;;15.95;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:40:49;22.50;;;14.77;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:43:15;18.63;;;14.18;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:45:41;23.30;;;13.70;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:48:09;25.13;;;15.57;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:50:42;28.77;;;17.13;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:53:11;21.25;;;14.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:55:39;25.48;;;14.20;;
85218;SDS011;75606;40.152;44.490;2024-03-02T11:58:14;30.13;;;15.68;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:00:45;23.17;;;14.13;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:03:12;20.70;;;15.27;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:05:39;28.42;;;15.27;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:08:06;27.30;;;16.08;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:10:32;22.25;;;12.55;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:12:59;21.35;;;12.02;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:15:25;17.77;;;11.45;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:17:55;14.52;;;9.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:20:26;17.58;;;11.60;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:22:54;18.58;;;11.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:25:20;16.60;;;11.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:27:48;13.93;;;9.85;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:30:16;12.38;;;8.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:32:42;18.75;;;12.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:35:08;21.73;;;12.93;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:37:42;16.23;;;10.43;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:40:12;17.67;;;12.88;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:42:39;15.82;;;11.10;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:45:06;17.33;;;12.05;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:47:33;18.02;;;10.45;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:50:03;14.95;;;10.52;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:52:29;13.80;;;10.25;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:54:55;18.92;;;12.45;;
85218;SDS011;75606;40.152;44.490;2024-03-02T12:57:27;20.73;;;11.77;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:00:00;19.73;;;11.38;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:02:33;15.13;;;10.65;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:04:59;19.30;;;12.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:07:29;48.88;;;30.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:10:36;20.17;;;13.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:13:01;19.75;;;13.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:15:27;20.52;;;12.05;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:17:52;24.48;;;14.55;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:20:18;20.40;;;12.00;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:22:45;19.80;;;12.52;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:25:10;22.35;;;13.60;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:27:36;22.80;;;16.02;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:30:02;19.95;;;13.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:32:31;24.30;;;15.75;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:34:56;22.83;;;14.15;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:37:22;23.20;;;16.30;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:39:48;27.00;;;15.40;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:42:14;26.50;;;16.77;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:44:40;27.58;;;15.32;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:47:09;25.48;;;13.18;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:49:35;27.80;;;17.52;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:52:08;30.75;;;18.08;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:54:41;27.75;;;16.40;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:57:11;33.78;;;19.25;;
85218;SDS011;75606;40.152;44.490;2024-03-02T13:59:37;28.23;;;18.73;;
85218;SDS011;75606;40.152;44.490;2024-03-02T14:02:04;24.30;;;14.65;;
85218;SDS011;75606;40.152;44.490;2024-03-02T14:04:33;24.48;;;12.90;;
85218;SDS011;75606;40.152;44.490;2024-03-02T14:06:59;26.48;;;14.63;;
85218;SDS011;75606;40.152;44.490;2024-03-02T14:09:25;32.25;;;19.02;;
85218;SDS011;75606;40.152;44.490;2024-03-02T14:11:52;28.83;;;20.08;;
85218;SDS011;75606;40.152;44.490;2024-03-02T14:14:19;33.05;;;21.42;;
85218;SDS011;75606;40.152;44.490;2024-03-02T14:16:44;33.33;;;19.83;;
85218;SDS011;75606;40.152;44.490;2024-03-02T14:19:13;26.15;;;16.23;;
85218;SDS011;75606;40.152;44.490;2024-03-02T14:21:39;28.10;;;18.02;;