sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32761;BME280;19126;47.472;7.850;2023-07-22T00:00:14;96639.25;;;15.73;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:02:41;96640.28;;;15.72;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:05:10;96638.66;;;15.71;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:07:38;96642.94;;;15.72;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:10:09;96638.03;;;15.68;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:12:37;96632.78;;;15.62;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:15:05;96638.25;;;15.60;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:17:34;96632.97;;;15.60;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:20:02;96630.72;;;15.57;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:22:30;96630.94;;;15.56;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:24:58;96627.88;;;15.52;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:27:27;96627.50;;;15.48;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:29:54;96628.09;;;15.44;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:32:21;96626.47;;;15.43;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:34:50;96633.41;;;15.37;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:37:17;96627.69;;;15.33;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:39:45;96622.59;;;15.25;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:42:12;96626.06;;;15.19;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:44:40;96624.84;;;15.08;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:47:08;96621.19;;;15.02;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:49:36;96624.22;;;14.99;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T00:52:05;96621.38;;;14.94;99.54
32761;BME280;19126;47.472;7.850;2023-07-22T00:54:33;96624.63;;;14.89;99.60
32761;BME280;19126;47.472;7.850;2023-07-22T00:57:00;96625.03;;;14.86;99.28
32761;BME280;19126;47.472;7.850;2023-07-22T00:59:28;96626.06;;;14.85;98.06
32761;BME280;19126;47.472;7.850;2023-07-22T01:01:56;96620.94;;;14.84;98.01
32761;BME280;19126;47.472;7.850;2023-07-22T01:04:23;96622.56;;;14.85;97.54
32761;BME280;19126;47.472;7.850;2023-07-22T01:06:52;96619.94;;;14.85;95.98
32761;BME280;19126;47.472;7.850;2023-07-22T01:09:21;96617.28;;;14.85;95.58
32761;BME280;19126;47.472;7.850;2023-07-22T01:11:48;96617.28;;;14.78;94.92
32761;BME280;19126;47.472;7.850;2023-07-22T01:14:16;96614.03;;;14.76;94.31
32761;BME280;19126;47.472;7.850;2023-07-22T01:16:43;96616.69;;;14.76;95.08
32761;BME280;19126;47.472;7.850;2023-07-22T01:19:11;96622.59;;;14.78;94.07
32761;BME280;19126;47.472;7.850;2023-07-22T01:21:42;96616.28;;;14.79;93.94
32761;BME280;19126;47.472;7.850;2023-07-22T01:24:11;96616.28;;;14.79;93.69
32761;BME280;19126;47.472;7.850;2023-07-22T01:26:39;96611.59;;;14.81;93.35
32761;BME280;19126;47.472;7.850;2023-07-22T01:29:07;96617.50;;;14.83;92.45
32761;BME280;19126;47.472;7.850;2023-07-22T01:31:35;96614.03;;;14.83;91.63
32761;BME280;19126;47.472;7.850;2023-07-22T01:34:02;96612.00;;;14.85;91.79
32761;BME280;19126;47.472;7.850;2023-07-22T01:36:32;96610.38;;;14.84;92.09
32761;BME280;19126;47.472;7.850;2023-07-22T01:38:59;96602.44;;;14.84;91.69
32761;BME280;19126;47.472;7.850;2023-07-22T01:41:28;96610.59;;;14.82;91.36
32761;BME280;19126;47.472;7.850;2023-07-22T01:43:56;96628.28;;;14.82;90.62
32761;BME280;19126;47.472;7.850;2023-07-22T01:46:23;96634.78;;;14.79;90.68
32761;BME280;19126;47.472;7.850;2023-07-22T01:48:51;96628.09;;;14.83;91.23
32761;BME280;19126;47.472;7.850;2023-07-22T01:51:18;96611.19;;;14.84;90.38
32761;BME280;19126;47.472;7.850;2023-07-22T01:53:46;96602.25;;;14.85;90.91
32761;BME280;19126;47.472;7.850;2023-07-22T01:56:13;96609.56;;;14.83;91.44
32761;BME280;19126;47.472;7.850;2023-07-22T01:58:43;96609.75;;;14.82;90.35
32761;BME280;19126;47.472;7.850;2023-07-22T02:01:11;96606.72;;;14.78;90.33
32761;BME280;19126;47.472;7.850;2023-07-22T02:03:39;96612.59;;;14.73;89.56
32761;BME280;19126;47.472;7.850;2023-07-22T02:06:07;96607.06;;;14.68;89.69
32761;BME280;19126;47.472;7.850;2023-07-22T02:08:34;96604.19;;;14.63;89.80
32761;BME280;19126;47.472;7.850;2023-07-22T02:11:03;96606.41;;;14.53;89.06
32761;BME280;19126;47.472;7.850;2023-07-22T02:13:32;96607.84;;;14.48;88.93
32761;BME280;19126;47.472;7.850;2023-07-22T02:16:02;96599.69;;;14.43;90.08
32761;BME280;19126;47.472;7.850;2023-07-22T02:18:30;96583.78;;;14.36;89.45
32761;BME280;19126;47.472;7.850;2023-07-22T02:20:57;96591.31;;;14.33;89.28
32761;BME280;19126;47.472;7.850;2023-07-22T02:23:25;96589.66;;;14.25;90.83
32761;BME280;19126;47.472;7.850;2023-07-22T02:25:53;96603.44;;;14.14;91.61
32761;BME280;19126;47.472;7.850;2023-07-22T02:28:21;96598.94;;;14.07;92.12
32761;BME280;19126;47.472;7.850;2023-07-22T02:30:50;96604.44;;;14.06;92.96
32761;BME280;19126;47.472;7.850;2023-07-22T02:33:19;96604.22;;;14.01;93.31
32761;BME280;19126;47.472;7.850;2023-07-22T02:35:48;96602.75;;;13.91;91.74
32761;BME280;19126;47.472;7.850;2023-07-22T02:38:15;96603.94;;;13.89;91.44
32761;BME280;19126;47.472;7.850;2023-07-22T02:40:42;96604.16;;;13.87;90.96
32761;BME280;19126;47.472;7.850;2023-07-22T02:43:10;96606.34;;;13.84;90.81
32761;BME280;19126;47.472;7.850;2023-07-22T02:45:37;96601.66;;;13.79;89.47
32761;BME280;19126;47.472;7.850;2023-07-22T02:48:05;96607.34;;;13.76;88.88
32761;BME280;19126;47.472;7.850;2023-07-22T02:50:34;96609.94;;;13.69;90.50
32761;BME280;19126;47.472;7.850;2023-07-22T02:53:02;96603.78;;;13.62;89.67
32761;BME280;19126;47.472;7.850;2023-07-22T02:55:29;96595.84;;;13.55;89.61
32761;BME280;19126;47.472;7.850;2023-07-22T02:57:57;96602.31;;;13.53;89.12
32761;BME280;19126;47.472;7.850;2023-07-22T03:00:24;96598.53;;;13.40;88.75
32761;BME280;19126;47.472;7.850;2023-07-22T03:02:53;96602.34;;;13.31;88.23
32761;BME280;19126;47.472;7.850;2023-07-22T03:05:23;96606.75;;;13.24;86.93
32761;BME280;19126;47.472;7.850;2023-07-22T03:07:53;96597.59;;;13.19;85.71
32761;BME280;19126;47.472;7.850;2023-07-22T03:10:21;96598.97;;;13.15;85.74
32761;BME280;19126;47.472;7.850;2023-07-22T03:12:48;96600.16;;;13.13;85.02
32761;BME280;19126;47.472;7.850;2023-07-22T03:15:16;96601.16;;;13.12;84.89
32761;BME280;19126;47.472;7.850;2023-07-22T03:17:44;96604.19;;;13.09;84.58
32761;BME280;19126;47.472;7.850;2023-07-22T03:20:12;96602.13;;;13.04;84.46
32761;BME280;19126;47.472;7.850;2023-07-22T03:22:42;96602.06;;;12.97;84.50
32761;BME280;19126;47.472;7.850;2023-07-22T03:25:12;96601.44;;;12.95;84.03
32761;BME280;19126;47.472;7.850;2023-07-22T03:27:40;96605.47;;;12.91;84.69
32761;BME280;19126;47.472;7.850;2023-07-22T03:30:08;96602.41;;;12.87;85.16
32761;BME280;19126;47.472;7.850;2023-07-22T03:32:37;96608.84;;;12.85;84.96
32761;BME280;19126;47.472;7.850;2023-07-22T03:35:05;96612.69;;;12.82;85.03
32761;BME280;19126;47.472;7.850;2023-07-22T03:37:34;96604.53;;;12.77;85.66
32761;BME280;19126;47.472;7.850;2023-07-22T03:40:04;96607.16;;;12.77;85.51
32761;BME280;19126;47.472;7.850;2023-07-22T03:42:38;96601.28;;;12.75;85.65
32761;BME280;19126;47.472;7.850;2023-07-22T03:45:07;96606.72;;;12.73;85.80
32761;BME280;19126;47.472;7.850;2023-07-22T03:47:35;96607.09;;;12.70;85.18
32761;BME280;19126;47.472;7.850;2023-07-22T03:50:03;96606.28;;;12.70;84.20
32761;BME280;19126;47.472;7.850;2023-07-22T03:52:31;96610.72;;;12.69;83.34
32761;BME280;19126;47.472;7.850;2023-07-22T03:54:59;96621.91;;;12.71;82.03
32761;BME280;19126;47.472;7.850;2023-07-22T03:57:26;96611.34;;;12.71;80.67
32761;BME280;19126;47.472;7.850;2023-07-22T03:59:56;96611.56;;;12.70;80.55
32761;BME280;19126;47.472;7.850;2023-07-22T04:02:23;96606.66;;;12.67;80.04
32761;BME280;19126;47.472;7.850;2023-07-22T04:04:54;96609.47;;;12.65;79.65
32761;BME280;19126;47.472;7.850;2023-07-22T04:07:22;96607.84;;;12.64;79.18
32761;BME280;19126;47.472;7.850;2023-07-22T04:09:50;96609.69;;;12.64;79.52
32761;BME280;19126;47.472;7.850;2023-07-22T04:12:17;96610.84;;;12.61;79.22
32761;BME280;19126;47.472;7.850;2023-07-22T04:14:44;96612.06;;;12.58;79.44
32761;BME280;19126;47.472;7.850;2023-07-22T04:17:13;96614.06;;;12.56;80.31
32761;BME280;19126;47.472;7.850;2023-07-22T04:19:41;96613.44;;;12.54;80.44
32761;BME280;19126;47.472;7.850;2023-07-22T04:22:09;96616.25;;;12.53;80.58
32761;BME280;19126;47.472;7.850;2023-07-22T04:24:36;96618.88;;;12.53;80.39
32761;BME280;19126;47.472;7.850;2023-07-22T04:27:04;96619.88;;;12.52;80.14
32761;BME280;19126;47.472;7.850;2023-07-22T04:29:32;96621.50;;;12.53;80.15
32761;BME280;19126;47.472;7.850;2023-07-22T04:31:59;96626.63;;;12.54;79.83
32761;BME280;19126;47.472;7.850;2023-07-22T04:34:31;96624.97;;;12.53;79.84
32761;BME280;19126;47.472;7.850;2023-07-22T04:36:58;96627.63;;;12.53;79.66
32761;BME280;19126;47.472;7.850;2023-07-22T04:39:26;96626.34;;;12.49;79.53
32761;BME280;19126;47.472;7.850;2023-07-22T04:41:54;96630.78;;;12.49;79.21
32761;BME280;19126;47.472;7.850;2023-07-22T04:44:21;96634.44;;;12.48;78.99
32761;BME280;19126;47.472;7.850;2023-07-22T04:46:50;96632.53;;;12.41;78.51
32761;BME280;19126;47.472;7.850;2023-07-22T04:49:17;96629.09;;;12.41;78.01
32761;BME280;19126;47.472;7.850;2023-07-22T04:51:47;96633.53;;;12.40;76.97
32761;BME280;19126;47.472;7.850;2023-07-22T04:54:14;96640.44;;;12.41;75.78
32761;BME280;19126;47.472;7.850;2023-07-22T04:56:42;96655.88;;;12.44;74.67
32761;BME280;19126;47.472;7.850;2023-07-22T04:59:09;96633.63;;;12.47;74.01
32761;BME280;19126;47.472;7.850;2023-07-22T05:01:37;96644.22;;;12.54;72.84
32761;BME280;19126;47.472;7.850;2023-07-22T05:04:05;96642.09;;;12.64;72.20
32761;BME280;19126;47.472;7.850;2023-07-22T05:06:32;96638.19;;;12.75;71.20
32761;BME280;19126;47.472;7.850;2023-07-22T05:09:02;96644.13;;;12.84;70.18
32761;BME280;19126;47.472;7.850;2023-07-22T05:11:29;96647.63;;;12.91;69.08
32761;BME280;19126;47.472;7.850;2023-07-22T05:13:57;96646.25;;;12.95;69.27
32761;BME280;19126;47.472;7.850;2023-07-22T05:16:24;96655.44;;;12.99;70.59
32761;BME280;19126;47.472;7.850;2023-07-22T05:18:51;96647.97;;;13.03;70.75
32761;BME280;19126;47.472;7.850;2023-07-22T05:21:19;96651.88;;;13.07;71.64
32761;BME280;19126;47.472;7.850;2023-07-22T05:23:46;96653.28;;;13.10;72.30
32761;BME280;19126;47.472;7.850;2023-07-22T05:26:15;96652.53;;;13.16;72.52
32761;BME280;19126;47.472;7.850;2023-07-22T05:28:42;96651.97;;;13.42;72.09
32761;BME280;19126;47.472;7.850;2023-07-22T05:31:09;96660.16;;;13.83;70.33
32761;BME280;19126;47.472;7.850;2023-07-22T05:33:37;96659.91;;;14.13;72.60
32761;BME280;19126;47.472;7.850;2023-07-22T05:36:05;96658.84;;;14.42;77.04
32761;BME280;19126;47.472;7.850;2023-07-22T05:38:32;96658.38;;;14.74;83.92
32761;BME280;19126;47.472;7.850;2023-07-22T05:41:00;96662.88;;;15.00;92.88
32761;BME280;19126;47.472;7.850;2023-07-22T05:43:28;96663.31;;;15.24;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T05:45:56;96666.78;;;15.51;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T05:48:23;96669.41;;;15.72;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T05:50:50;96671.28;;;15.91;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T05:53:18;96673.66;;;16.06;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T05:55:45;96677.50;;;16.24;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T05:58:16;96678.66;;;16.41;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:00:46;96676.34;;;16.59;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:03:13;96662.34;;;16.83;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:05:40;96669.34;;;17.10;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:08:08;96669.97;;;17.37;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:10:35;96673.28;;;17.58;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:13:03;96680.50;;;17.76;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:15:31;96672.72;;;18.00;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:18:00;96672.78;;;18.30;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:20:28;96668.94;;;18.64;100.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:22:55;96681.25;;;18.77;95.69
32761;BME280;19126;47.472;7.850;2023-07-22T06:25:23;96676.41;;;19.04;97.42
32761;BME280;19126;47.472;7.850;2023-07-22T06:27:50;96672.06;;;19.22;95.08
32761;BME280;19126;47.472;7.850;2023-07-22T06:30:20;96671.22;;;19.21;91.71
32761;BME280;19126;47.472;7.850;2023-07-22T06:32:47;96670.88;;;19.17;91.24
32761;BME280;19126;47.472;7.850;2023-07-22T06:35:16;96676.25;;;19.41;96.28
32761;BME280;19126;47.472;7.850;2023-07-22T06:37:43;96672.34;;;19.56;90.39
32761;BME280;19126;47.472;7.850;2023-07-22T06:40:11;96676.28;;;19.89;93.42
32761;BME280;19126;47.472;7.850;2023-07-22T06:42:38;96677.59;;;20.10;91.36
32761;BME280;19126;47.472;7.850;2023-07-22T06:45:07;96677.09;;;20.25;85.79
32761;BME280;19126;47.472;7.850;2023-07-22T06:47:35;96679.16;;;20.35;84.15
32761;BME280;19126;47.472;7.850;2023-07-22T06:50:03;96684.22;;;20.48;84.42
32761;BME280;19126;47.472;7.850;2023-07-22T06:52:32;96685.59;;;20.63;85.70
32761;BME280;19126;47.472;7.850;2023-07-22T06:55:00;96683.44;;;20.89;85.00
32761;BME280;19126;47.472;7.850;2023-07-22T06:57:28;96686.38;;;21.04;80.96
32761;BME280;19126;47.472;7.850;2023-07-22T06:59:56;96688.59;;;21.25;79.34
32761;BME280;19126;47.472;7.850;2023-07-22T07:02:23;96694.19;;;21.57;75.42
32761;BME280;19126;47.472;7.850;2023-07-22T07:04:51;96694.81;;;21.76;75.53
32761;BME280;19126;47.472;7.850;2023-07-22T07:07:18;96694.13;;;22.03;70.37
32761;BME280;19126;47.472;7.850;2023-07-22T07:09:47;96691.22;;;22.27;72.35
32761;BME280;19126;47.472;7.850;2023-07-22T07:12:15;96696.59;;;22.49;69.42
32761;BME280;19126;47.472;7.850;2023-07-22T07:14:42;96696.59;;;22.72;69.03
32761;BME280;19126;47.472;7.850;2023-07-22T07:17:09;96701.16;;;22.71;61.95
32761;BME280;19126;47.472;7.850;2023-07-22T07:19:37;96703.13;;;22.81;63.99
32761;BME280;19126;47.472;7.850;2023-07-22T07:22:05;96698.75;;;22.97;63.85
32761;BME280;19126;47.472;7.850;2023-07-22T07:24:32;96702.72;;;23.17;62.97
32761;BME280;19126;47.472;7.850;2023-07-22T07:27:01;96701.78;;;23.28;62.92
32761;BME280;19126;47.472;7.850;2023-07-22T07:29:29;96702.16;;;23.42;62.17
32761;BME280;19126;47.472;7.850;2023-07-22T07:31:56;96709.22;;;23.53;61.23
32761;BME280;19126;47.472;7.850;2023-07-22T07:34:23;96698.91;;;23.73;58.97
32761;BME280;19126;47.472;7.850;2023-07-22T07:36:51;96702.53;;;23.56;58.64
32761;BME280;19126;47.472;7.850;2023-07-22T07:39:18;96703.13;;;23.63;57.54
32761;BME280;19126;47.472;7.850;2023-07-22T07:41:46;96705.75;;;23.91;59.77
32761;BME280;19126;47.472;7.850;2023-07-22T07:44:14;96705.19;;;24.26;59.00
32761;BME280;19126;47.472;7.850;2023-07-22T07:46:42;96714.31;;;24.31;57.41
32761;BME280;19126;47.472;7.850;2023-07-22T07:49:09;96700.94;;;24.41;55.49
32761;BME280;19126;47.472;7.850;2023-07-22T07:51:40;96704.00;;;24.65;58.34
32761;BME280;19126;47.472;7.850;2023-07-22T07:54:08;96704.38;;;24.95;57.40
32761;BME280;19126;47.472;7.850;2023-07-22T07:56:35;96708.72;;;25.06;58.51
32761;BME280;19126;47.472;7.850;2023-07-22T07:59:02;96704.19;;;25.17;54.75
32761;BME280;19126;47.472;7.850;2023-07-22T08:01:33;96712.00;;;25.29;54.87
32761;BME280;19126;47.472;7.850;2023-07-22T08:04:01;96709.00;;;25.05;52.74
32761;BME280;19126;47.472;7.850;2023-07-22T08:06:28;96705.75;;;25.02;54.87
32761;BME280;19126;47.472;7.850;2023-07-22T08:08:56;96704.19;;;25.22;55.18
32761;BME280;19126;47.472;7.850;2023-07-22T08:11:23;96709.53;;;25.12;53.28
32761;BME280;19126;47.472;7.850;2023-07-22T08:13:50;96701.53;;;25.48;57.53
32761;BME280;19126;47.472;7.850;2023-07-22T08:16:18;96698.59;;;25.50;53.49
32761;BME280;19126;47.472;7.850;2023-07-22T08:18:47;96705.06;;;25.69;53.08
32761;BME280;19126;47.472;7.850;2023-07-22T08:21:15;96699.13;;;25.88;50.01
32761;BME280;19126;47.472;7.850;2023-07-22T08:23:42;96700.19;;;25.97;51.02
32761;BME280;19126;47.472;7.850;2023-07-22T08:26:13;96701.00;;;25.62;49.49
32761;BME280;19126;47.472;7.850;2023-07-22T08:28:40;96701.81;;;25.47;48.87
32761;BME280;19126;47.472;7.850;2023-07-22T08:31:08;96702.63;;;25.47;47.35
32761;BME280;19126;47.472;7.850;2023-07-22T08:33:35;96701.28;;;25.65;48.36
32761;BME280;19126;47.472;7.850;2023-07-22T08:36:04;96702.59;;;25.94;46.35
32761;BME280;19126;47.472;7.850;2023-07-22T08:38:32;96706.91;;;25.69;45.21
32761;BME280;19126;47.472;7.850;2023-07-22T08:40:59;96701.53;;;25.53;46.80
32761;BME280;19126;47.472;7.850;2023-07-22T08:43:28;96702.88;;;25.40;48.31
32761;BME280;19126;47.472;7.850;2023-07-22T08:46:00;96709.03;;;25.20;47.96
32761;BME280;19126;47.472;7.850;2023-07-22T08:48:31;96714.91;;;25.01;46.48
32761;BME280;19126;47.472;7.850;2023-07-22T08:51:04;96700.44;;;25.28;45.53
32761;BME280;19126;47.472;7.850;2023-07-22T08:53:32;96700.97;;;25.41;42.71
32761;BME280;19126;47.472;7.850;2023-07-22T08:56:00;96707.44;;;25.92;45.88
32761;BME280;19126;47.472;7.850;2023-07-22T08:58:29;96706.91;;;25.74;42.04
32761;BME280;19126;47.472;7.850;2023-07-22T09:00:57;96699.13;;;25.88;42.61
32761;BME280;19126;47.472;7.850;2023-07-22T09:03:25;96702.56;;;26.25;41.88
32761;BME280;19126;47.472;7.850;2023-07-22T09:05:53;96703.53;;;26.60;41.50
32761;BME280;19126;47.472;7.850;2023-07-22T09:08:22;96712.28;;;26.91;44.35
32761;BME280;19126;47.472;7.850;2023-07-22T09:10:50;96705.09;;;27.21;42.11
32761;BME280;19126;47.472;7.850;2023-07-22T09:13:19;96706.47;;;27.19;39.40
32761;BME280;19126;47.472;7.850;2023-07-22T09:15:47;96697.97;;;27.36;40.81
32761;BME280;19126;47.472;7.850;2023-07-22T09:18:14;96701.56;;;27.66;40.67
32761;BME280;19126;47.472;7.850;2023-07-22T09:20:42;96708.91;;;27.90;41.03
32761;BME280;19126;47.472;7.850;2023-07-22T09:23:09;96710.41;;;27.72;37.85
32761;BME280;19126;47.472;7.850;2023-07-22T09:25:40;96706.19;;;27.60;37.95
32761;BME280;19126;47.472;7.850;2023-07-22T09:28:08;96708.72;;;27.06;39.18
32761;BME280;19126;47.472;7.850;2023-07-22T09:30:37;96701.97;;;27.49;41.09
32761;BME280;19126;47.472;7.850;2023-07-22T09:33:07;96687.72;;;27.38;37.55
32761;BME280;19126;47.472;7.850;2023-07-22T09:35:46;96685.19;;;27.57;41.13
32761;BME280;19126;47.472;7.850;2023-07-22T09:38:14;96692.94;;;27.64;44.10
32761;BME280;19126;47.472;7.850;2023-07-22T09:40:44;96695.91;;;27.97;43.68
32761;BME280;19126;47.472;7.850;2023-07-22T09:43:11;96696.88;;;27.77;43.88
32761;BME280;19126;47.472;7.850;2023-07-22T09:45:39;96693.28;;;27.87;43.05
32761;BME280;19126;47.472;7.850;2023-07-22T09:48:09;96682.66;;;27.96;41.18
32761;BME280;19126;47.472;7.850;2023-07-22T09:50:36;96688.22;;;28.10;42.35
32761;BME280;19126;47.472;7.850;2023-07-22T09:53:04;96690.28;;;28.66;42.35
32761;BME280;19126;47.472;7.850;2023-07-22T09:55:33;96685.56;;;28.77;40.82
32761;BME280;19126;47.472;7.850;2023-07-22T09:58:04;96680.91;;;28.83;42.19
32761;BME280;19126;47.472;7.850;2023-07-22T10:00:34;96686.22;;;29.07;42.48
32761;BME280;19126;47.472;7.850;2023-07-22T10:03:04;96682.81;;;29.21;42.96
32761;BME280;19126;47.472;7.850;2023-07-22T10:05:35;96677.44;;;28.77;41.08
32761;BME280;19126;47.472;7.850;2023-07-22T10:08:05;96679.53;;;28.37;41.79
32761;BME280;19126;47.472;7.850;2023-07-22T10:10:35;96679.25;;;28.14;40.46
32761;BME280;19126;47.472;7.850;2023-07-22T10:13:05;96681.16;;;28.14;41.24
32761;BME280;19126;47.472;7.850;2023-07-22T10:15:33;96688.03;;;28.49;40.19
32761;BME280;19126;47.472;7.850;2023-07-22T10:18:03;96684.59;;;28.19;36.56
32761;BME280;19126;47.472;7.850;2023-07-22T10:20:31;96679.94;;;28.49;39.24
32761;BME280;19126;47.472;7.850;2023-07-22T10:23:01;96677.78;;;28.71;36.20
32761;BME280;19126;47.472;7.850;2023-07-22T10:25:30;96670.97;;;28.54;36.75
32761;BME280;19126;47.472;7.850;2023-07-22T10:27:58;96667.91;;;28.85;38.75
32761;BME280;19126;47.472;7.850;2023-07-22T10:30:26;96665.47;;;28.84;37.68
32761;BME280;19126;47.472;7.850;2023-07-22T10:32:54;96668.84;;;28.94;37.87
32761;BME280;19126;47.472;7.850;2023-07-22T10:35:34;96668.22;;;28.35;39.46
32761;BME280;19126;47.472;7.850;2023-07-22T10:38:08;96664.91;;;28.19;37.75
32761;BME280;19126;47.472;7.850;2023-07-22T10:40:45;96663.47;;;28.27;39.88
32761;BME280;19126;47.472;7.850;2023-07-22T10:43:16;96660.69;;;28.32;41.01
32761;BME280;19126;47.472;7.850;2023-07-22T10:45:51;96658.56;;;28.72;42.06
32761;BME280;19126;47.472;7.850;2023-07-22T10:48:19;96650.97;;;29.13;40.67
32761;BME280;19126;47.472;7.850;2023-07-22T10:50:49;96641.72;;;29.19;38.87
32761;BME280;19126;47.472;7.850;2023-07-22T10:53:27;96647.50;;;29.64;41.28
32761;BME280;19126;47.472;7.850;2023-07-22T10:56:13;96649.88;;;30.13;37.41
32761;BME280;19126;47.472;7.850;2023-07-22T10:59:00;96653.50;;;30.22;37.70
32761;BME280;19126;47.472;7.850;2023-07-22T11:01:38;96646.56;;;29.55;38.85
32761;BME280;19126;47.472;7.850;2023-07-22T11:04:24;96646.94;;;29.48;40.54
32761;BME280;19126;47.472;7.850;2023-07-22T11:06:58;96644.19;;;29.34;39.08
32761;BME280;19126;47.472;7.850;2023-07-22T11:09:40;96639.53;;;29.21;39.69
32761;BME280;19126;47.472;7.850;2023-07-22T11:12:13;96633.09;;;28.98;40.79
32761;BME280;19126;47.472;7.850;2023-07-22T11:14:47;96635.56;;;29.13;39.49
32761;BME280;19126;47.472;7.850;2023-07-22T11:17:16;96636.75;;;29.59;40.08
32761;BME280;19126;47.472;7.850;2023-07-22T11:19:45;96629.25;;;29.98;39.60
32761;BME280;19126;47.472;7.850;2023-07-22T11:22:13;96630.41;;;30.25;39.38
32761;BME280;19126;47.472;7.850;2023-07-22T11:24:41;96625.69;;;30.03;36.69
32761;BME280;19126;47.472;7.850;2023-07-22T11:27:08;96624.88;;;29.88;36.12
32761;BME280;19126;47.472;7.850;2023-07-22T11:29:36;96621.72;;;29.53;37.37
32761;BME280;19126;47.472;7.850;2023-07-22T11:32:05;96623.31;;;29.68;39.30
32761;BME280;19126;47.472;7.850;2023-07-22T11:34:35;96621.31;;;29.60;39.33
32761;BME280;19126;47.472;7.850;2023-07-22T11:37:02;96615.72;;;29.37;37.52
32761;BME280;19126;47.472;7.850;2023-07-22T11:39:30;96614.91;;;29.36;38.34
32761;BME280;19126;47.472;7.850;2023-07-22T11:42:00;96609.22;;;29.85;38.90
32761;BME280;19126;47.472;7.850;2023-07-22T11:44:29;96601.50;;;30.20;39.17
32761;BME280;19126;47.472;7.850;2023-07-22T11:46:58;96609.50;;;29.70;37.76
32761;BME280;19126;47.472;7.850;2023-07-22T11:49:28;96604.19;;;29.92;39.19
32761;BME280;19126;47.472;7.850;2023-07-22T11:51:59;96611.84;;;30.18;38.09
32761;BME280;19126;47.472;7.850;2023-07-22T11:54:27;96614.66;;;30.13;36.70
32761;BME280;19126;47.472;7.850;2023-07-22T11:56:56;96603.28;;;29.97;37.04
32761;BME280;19126;47.472;7.850;2023-07-22T11:59:44;96596.72;;;29.42;40.01
32761;BME280;19126;47.472;7.850;2023-07-22T12:02:13;96606.25;;;29.53;39.79
32761;BME280;19126;47.472;7.850;2023-07-22T12:04:43;96602.69;;;29.86;38.39
32761;BME280;19126;47.472;7.850;2023-07-22T12:07:24;96590.28;;;29.99;38.85
32761;BME280;19126;47.472;7.850;2023-07-22T12:09:54;96597.66;;;30.35;37.99
32761;BME280;19126;47.472;7.850;2023-07-22T12:12:31;96603.91;;;30.36;35.13
32761;BME280;19126;47.472;7.850;2023-07-22T12:15:03;96601.13;;;30.13;36.21
32761;BME280;19126;47.472;7.850;2023-07-22T12:17:47;96599.16;;;29.86;37.71
32761;BME280;19126;47.472;7.850;2023-07-22T12:20:16;96593.94;;;29.61;39.04
32761;BME280;19126;47.472;7.850;2023-07-22T12:22:45;96594.31;;;29.41;39.46
32761;BME280;19126;47.472;7.850;2023-07-22T12:25:13;96588.50;;;29.14;40.04
32761;BME280;19126;47.472;7.850;2023-07-22T12:27:40;96602.69;;;28.67;40.72
32761;BME280;19126;47.472;7.850;2023-07-22T12:30:08;96599.38;;;28.32;41.36
32761;BME280;19126;47.472;7.850;2023-07-22T12:32:37;96589.31;;;27.89;40.77
32761;BME280;19126;47.472;7.850;2023-07-22T12:35:06;96589.16;;;28.05;40.59
32761;BME280;19126;47.472;7.850;2023-07-22T12:37:34;96594.91;;;28.22;39.03
32761;BME280;19126;47.472;7.850;2023-07-22T12:40:03;96593.06;;;28.61;39.51
32761;BME280;19126;47.472;7.850;2023-07-22T12:42:34;96587.28;;;28.87;41.83
32761;BME280;19126;47.472;7.850;2023-07-22T12:45:01;96584.53;;;29.25;38.63
32761;BME280;19126;47.472;7.850;2023-07-22T12:47:29;96576.50;;;29.20;38.73
32761;BME280;19126;47.472;7.850;2023-07-22T12:49:57;96582.09;;;29.43;40.68
32761;BME280;19126;47.472;7.850;2023-07-22T12:52:24;96587.84;;;29.70;40.48
32761;BME280;19126;47.472;7.850;2023-07-22T12:54:51;96581.81;;;29.87;38.32
32761;BME280;19126;47.472;7.850;2023-07-22T12:57:20;96582.66;;;30.01;36.97
32761;BME280;19126;47.472;7.850;2023-07-22T12:59:47;96573.41;;;30.16;38.91
32761;BME280;19126;47.472;7.850;2023-07-22T13:02:16;96569.69;;;30.26;36.82
32761;BME280;19126;47.472;7.850;2023-07-22T13:04:43;96576.13;;;30.02;35.92
32761;BME280;19126;47.472;7.850;2023-07-22T13:07:11;96568.91;;;30.11;38.26