sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75316;SDS011;63913;51.492;10.368;2023-06-10T00:00:43;3.42;;;2.33;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:03:09;3.38;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:05:36;3.03;;;2.17;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:08:04;3.50;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:10:34;5.85;;;2.75;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:13:03;4.97;;;2.70;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:15:30;4.22;;;2.45;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:17:55;6.30;;;2.22;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:20:21;4.95;;;2.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:22:51;3.33;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:25:16;3.55;;;2.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:27:42;4.15;;;2.95;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:30:07;6.68;;;3.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:32:34;4.32;;;2.58;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:35:01;5.75;;;2.67;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:37:27;5.55;;;2.67;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:39:53;5.13;;;2.70;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:42:19;3.70;;;2.35;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:44:44;3.72;;;2.72;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:47:10;4.45;;;2.47;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:49:35;4.35;;;2.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:52:02;4.32;;;2.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:54:29;5.00;;;3.03;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:56:55;5.22;;;2.95;;
75316;SDS011;63913;51.492;10.368;2023-06-10T00:59:21;4.25;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:01:47;6.05;;;2.65;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:04:12;4.90;;;2.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:06:54;3.90;;;2.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:09:32;5.38;;;3.15;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:12:05;3.63;;;2.47;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:14:37;5.63;;;2.45;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:17:04;5.88;;;2.55;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:19:30;5.60;;;2.67;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:21:56;3.63;;;2.42;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:24:25;3.08;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:26:54;4.53;;;2.72;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:29:26;4.00;;;2.58;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:32:01;3.47;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:34:31;5.50;;;2.55;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:36:58;3.85;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:39:24;5.10;;;2.58;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:41:51;3.50;;;2.65;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:44:21;4.57;;;2.42;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:46:47;4.75;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:49:12;3.25;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:51:38;4.88;;;2.22;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:54:06;4.32;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:56:32;3.15;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T01:58:57;3.40;;;2.58;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:01:27;3.80;;;2.45;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:03:53;3.22;;;2.17;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:06:18;3.45;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:08:44;3.38;;;2.58;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:11:09;4.43;;;2.35;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:13:34;5.35;;;2.88;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:16:00;3.17;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:18:28;3.80;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:20:53;4.72;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:23:19;4.38;;;2.47;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:25:45;6.25;;;2.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:28:10;4.22;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:30:38;4.13;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:33:04;3.78;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:35:30;5.80;;;2.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:37:55;3.92;;;2.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:40:21;3.40;;;2.35;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:42:47;4.43;;;2.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:45:12;5.22;;;2.85;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:47:41;6.75;;;3.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:50:07;3.67;;;2.72;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:52:38;4.50;;;2.55;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:55:04;6.85;;;2.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:57:31;2.70;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T02:59:57;3.15;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:02:24;5.03;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:04:56;3.33;;;2.17;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:07:22;5.00;;;2.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:09:49;4.45;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:12:16;3.28;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:14:45;3.58;;;2.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:17:10;3.70;;;2.55;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:19:38;3.35;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:22:08;3.58;;;2.15;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:24:38;5.20;;;2.22;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:27:09;3.80;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:32:03;5.28;;;2.53;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:34:29;4.25;;;2.08;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:36:57;3.92;;;2.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:39:23;3.45;;;2.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:41:49;6.35;;;2.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:44:15;6.50;;;2.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:46:41;3.35;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:49:07;3.95;;;2.22;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:51:33;5.22;;;2.45;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:53:58;4.13;;;2.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:56:24;3.75;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T03:58:51;2.33;;;2.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:01:17;2.83;;;2.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:03:46;4.45;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:06:13;3.50;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:08:39;5.47;;;2.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:11:04;4.20;;;2.15;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:13:29;3.83;;;2.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:15:57;4.47;;;2.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:18:23;3.58;;;2.15;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:20:53;4.85;;;2.42;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:23:19;2.70;;;2.35;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:25:45;3.55;;;2.17;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:28:11;3.53;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:30:36;3.30;;;2.53;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:33:02;2.97;;;2.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:35:28;4.50;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:37:55;4.15;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:40:20;3.60;;;2.47;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:42:46;3.88;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:45:12;3.55;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:47:38;4.45;;;2.58;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:50:04;3.13;;;2.03;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:52:30;2.45;;;2.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:54:57;6.38;;;2.33;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:57:23;4.93;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T04:59:48;2.47;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:02:14;4.55;;;2.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:04:39;3.72;;;1.95;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:07:05;4.90;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:09:30;4.53;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:11:56;3.58;;;2.03;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:14:21;3.33;;;2.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:16:50;7.33;;;2.93;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:19:15;3.25;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:21:44;3.05;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:24:10;2.90;;;2.17;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:26:35;4.50;;;3.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:29:04;5.05;;;2.58;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:31:30;3.80;;;2.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:33:56;3.50;;;2.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:36:22;5.63;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:38:50;4.28;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:41:15;4.03;;;2.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:43:41;3.75;;;2.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:46:06;4.35;;;3.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:48:31;5.70;;;3.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:50:57;4.57;;;2.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:53:22;4.85;;;2.75;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:55:47;5.70;;;2.97;;
75316;SDS011;63913;51.492;10.368;2023-06-10T05:58:13;4.32;;;2.85;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:00:39;3.88;;;2.75;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:03:08;4.93;;;2.63;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:05:34;3.17;;;2.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:08:03;4.72;;;3.17;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:10:31;5.07;;;2.90;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:12:57;5.63;;;2.97;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:15:22;7.13;;;2.95;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:17:48;5.32;;;3.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:20:13;5.57;;;3.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:22:38;4.65;;;2.90;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:25:04;6.88;;;3.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:27:30;4.70;;;2.83;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:29:56;5.68;;;3.03;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:32:21;3.88;;;2.70;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:34:47;4.47;;;3.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:37:14;4.22;;;2.90;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:39:42;3.72;;;3.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:42:07;3.80;;;3.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:44:48;4.88;;;3.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:47:14;4.65;;;2.80;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:49:39;3.80;;;3.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:52:05;4.07;;;2.90;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:54:30;5.88;;;2.88;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:56:56;4.88;;;2.92;;
75316;SDS011;63913;51.492;10.368;2023-06-10T06:59:22;4.97;;;3.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:01:47;5.55;;;3.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:04:14;6.03;;;3.17;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:06:40;3.70;;;2.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:09:07;5.35;;;2.95;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:11:34;3.53;;;3.03;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:13:59;5.18;;;3.25;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:16:24;4.80;;;3.42;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:18:50;12.05;;;4.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:21:15;4.17;;;3.23;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:23:43;5.53;;;3.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:26:09;5.53;;;3.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:28:42;10.23;;;3.72;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:31:07;8.23;;;3.97;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:33:33;6.85;;;3.78;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:35:59;4.75;;;3.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:38:25;8.65;;;4.45;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:40:51;6.70;;;4.07;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:43:16;5.43;;;4.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:45:42;6.60;;;4.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:48:08;8.18;;;4.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:50:33;7.20;;;4.97;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:52:58;5.65;;;4.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:55:24;6.70;;;4.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T07:57:51;8.00;;;4.53;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:00:17;5.85;;;4.65;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:02:44;6.38;;;5.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:05:09;7.15;;;4.25;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:07:34;6.57;;;4.57;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:10:00;5.15;;;4.43;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:12:26;7.55;;;4.65;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:14:52;6.35;;;5.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:17:17;6.75;;;5.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:19:42;5.72;;;4.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:22:08;4.90;;;4.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:24:33;8.60;;;4.85;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:26:58;6.33;;;4.37;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:29:25;6.18;;;5.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:31:50;8.13;;;4.80;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:34:16;7.90;;;4.85;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:36:41;5.25;;;4.55;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:39:08;5.47;;;4.90;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:41:35;6.82;;;4.63;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:46:45;17.65;;;11.32;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:49:11;6.38;;;4.72;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:51:43;7.88;;;4.78;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:54:11;7.40;;;5.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:56:44;8.13;;;5.03;;
75316;SDS011;63913;51.492;10.368;2023-06-10T08:59:13;6.75;;;4.95;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:01:39;6.85;;;5.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:04:05;6.85;;;5.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:06:31;6.50;;;4.90;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:08:58;6.93;;;5.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:11:24;9.50;;;7.32;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:13:50;7.38;;;5.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:16:16;5.68;;;4.80;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:18:42;8.80;;;5.72;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:21:07;6.63;;;5.47;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:23:33;8.57;;;5.55;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:25:59;18.55;;;14.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:28:24;7.03;;;5.72;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:30:55;6.18;;;5.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:33:27;7.57;;;5.63;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:35:53;8.73;;;5.53;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:38:20;9.20;;;5.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:43:16;8.00;;;5.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:45:41;7.13;;;5.15;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:48:08;6.72;;;5.45;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:50:34;5.95;;;5.35;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:53:00;7.40;;;5.15;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:55:27;8.52;;;4.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T09:57:53;6.47;;;5.63;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:00:19;6.43;;;5.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:02:48;7.78;;;5.22;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:05:15;5.10;;;4.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:07:42;5.80;;;5.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:10:08;5.72;;;5.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:12:35;7.28;;;5.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:15:01;7.30;;;5.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:17:27;6.55;;;5.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:20:00;6.15;;;5.55;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:22:31;7.95;;;5.25;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:25:02;5.95;;;5.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:27:34;7.80;;;5.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:30:05;5.53;;;4.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:32:35;6.00;;;5.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:37:37;5.78;;;5.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:40:02;9.45;;;5.78;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:42:29;7.63;;;5.70;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:44:55;8.65;;;5.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:47:22;6.60;;;5.55;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:49:51;5.75;;;5.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:52:19;6.53;;;4.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:54:45;8.65;;;5.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:57:15;5.70;;;5.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T10:59:52;5.72;;;4.85;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:02:34;5.55;;;4.95;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:05:04;7.35;;;5.35;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:07:31;5.13;;;4.63;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:15:22;6.22;;;5.63;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:18:06;6.65;;;5.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:25:50;6.63;;;6.03;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:28:19;6.60;;;6.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:30:44;6.68;;;5.88;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:33:14;6.70;;;6.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:35:41;8.70;;;6.15;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:38:07;6.90;;;6.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:40:33;8.95;;;5.85;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:43:00;5.65;;;5.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:45:26;6.60;;;5.90;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:47:55;5.95;;;5.45;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:50:29;8.48;;;7.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:52:58;16.83;;;12.88;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:55:45;6.00;;;5.07;;
75316;SDS011;63913;51.492;10.368;2023-06-10T11:58:20;7.05;;;5.28;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:00:50;6.82;;;6.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:03:16;9.45;;;5.53;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:05:55;7.97;;;6.07;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:08:20;6.65;;;5.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:10:45;6.55;;;5.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:13:11;6.10;;;5.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:15:36;6.57;;;5.95;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:18:02;6.82;;;6.25;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:20:31;6.25;;;5.65;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:22:59;11.15;;;5.85;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:25:27;6.45;;;5.72;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:27:55;7.70;;;5.78;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:30:23;5.20;;;4.68;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:32:50;46.03;;;13.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:35:18;33.53;;;8.18;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:37:59;26.45;;;7.03;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:40:29;6.63;;;5.07;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:42:57;7.88;;;6.55;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:45:42;7.68;;;6.65;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:48:19;6.05;;;5.43;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:50:53;6.22;;;5.47;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:53:20;6.82;;;5.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:55:48;5.75;;;5.22;;
75316;SDS011;63913;51.492;10.368;2023-06-10T12:58:13;6.25;;;5.68;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:00:39;7.93;;;5.63;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:03:05;5.10;;;4.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:05:31;5.63;;;5.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:07:58;8.25;;;5.47;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:10:23;6.20;;;4.68;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:12:49;6.88;;;5.22;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:15:15;7.07;;;5.35;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:17:45;6.10;;;5.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:20:15;5.65;;;5.13;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:22:41;7.63;;;6.82;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:25:07;9.63;;;4.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:27:33;6.72;;;5.00;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:29:58;6.82;;;6.15;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:32:24;9.70;;;5.15;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:34:49;6.55;;;5.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:37:15;5.57;;;5.18;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:39:44;7.80;;;5.22;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:42:12;5.82;;;5.22;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:44:37;7.18;;;5.43;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:47:03;6.60;;;5.05;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:49:28;6.18;;;5.57;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:51:54;6.93;;;6.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:54:19;5.20;;;4.32;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:56:46;6.85;;;5.03;;
75316;SDS011;63913;51.492;10.368;2023-06-10T13:59:11;5.68;;;4.47;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:01:37;7.35;;;5.70;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:04:02;6.32;;;5.38;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:06:28;5.85;;;4.53;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:08:53;5.22;;;4.32;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:11:20;5.30;;;4.80;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:13:46;5.78;;;5.07;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:16:11;7.10;;;6.40;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:18:37;7.15;;;5.85;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:21:02;6.10;;;4.50;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:23:27;9.50;;;7.93;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:25:56;6.15;;;4.88;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:28:21;5.60;;;5.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:30:47;5.30;;;4.82;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:33:12;5.38;;;4.88;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:35:38;5.95;;;5.20;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:38:03;5.80;;;5.30;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:40:29;6.63;;;5.65;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:42:57;6.07;;;5.47;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:45:22;5.72;;;5.10;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:47:50;6.68;;;4.88;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:50:15;7.53;;;5.60;;
75316;SDS011;63913;51.492;10.368;2023-06-10T14:52:41;4.88;;;4.40;;