sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55292;SDS011;41157;53.560;10.098;2022-08-19T00:01:23;12.18;;;9.32;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:03:49;12.77;;;9.60;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:06:15;14.30;;;9.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:08:42;12.95;;;8.90;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:11:08;12.10;;;9.05;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:13:34;15.15;;;10.23;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:16:01;13.50;;;9.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:18:27;17.75;;;10.57;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:20:53;13.27;;;9.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:23:19;15.88;;;10.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:25:45;12.35;;;10.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:28:11;16.75;;;11.57;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:30:37;14.13;;;10.93;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:33:03;17.55;;;12.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:35:29;18.77;;;14.88;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:37:55;23.27;;;14.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:40:21;22.75;;;16.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:42:47;22.80;;;15.85;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:45:18;21.52;;;16.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:47:45;22.10;;;14.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:50:12;19.92;;;15.63;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:52:40;21.55;;;15.30;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:55:10;20.58;;;14.57;;
55292;SDS011;41157;53.560;10.098;2022-08-19T00:57:38;21.92;;;15.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:00:07;25.15;;;15.73;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:02:35;21.33;;;15.70;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:05:02;22.23;;;14.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:07:29;29.67;;;16.00;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:09:55;25.08;;;14.55;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:12:21;20.45;;;14.82;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:14:48;22.95;;;15.32;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:17:14;24.75;;;16.58;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:19:41;23.25;;;16.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:22:11;28.15;;;18.40;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:24:38;24.85;;;16.92;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:27:04;26.10;;;17.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:29:30;23.58;;;16.73;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:31:57;24.02;;;15.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:34:23;27.35;;;16.40;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:36:49;22.27;;;15.68;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:39:16;22.63;;;15.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:41:44;24.73;;;15.77;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:44:10;27.92;;;16.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:46:36;25.95;;;15.68;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:49:03;23.40;;;16.23;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:51:29;23.70;;;16.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:53:56;24.15;;;14.88;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:56:23;20.58;;;15.25;;
55292;SDS011;41157;53.560;10.098;2022-08-19T01:58:51;21.27;;;14.85;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:01:18;23.08;;;15.68;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:03:45;24.08;;;14.90;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:06:11;27.38;;;15.85;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:08:37;20.33;;;15.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:11:04;22.35;;;16.08;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:13:30;21.35;;;15.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:15:56;24.88;;;15.77;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:18:22;21.42;;;15.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:20:48;28.25;;;16.60;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:23:15;25.63;;;16.35;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:25:42;21.25;;;15.73;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:28:09;23.95;;;16.92;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:30:35;26.63;;;17.70;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:33:01;26.20;;;16.55;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:35:27;26.77;;;16.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:37:53;24.70;;;15.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:40:37;21.98;;;15.70;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:43:04;21.48;;;15.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:45:36;21.88;;;14.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:48:02;25.75;;;16.33;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:50:29;21.33;;;14.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:52:55;26.30;;;15.65;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:55:21;21.42;;;15.30;;
55292;SDS011;41157;53.560;10.098;2022-08-19T02:57:47;23.80;;;16.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:00:13;22.13;;;14.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:02:39;24.77;;;15.60;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:05:06;22.08;;;15.43;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:07:32;23.08;;;16.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:09:58;27.50;;;15.93;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:12:24;27.30;;;16.23;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:14:50;25.73;;;15.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:17:17;30.85;;;17.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:19:43;29.40;;;17.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:22:09;29.02;;;17.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:24:35;33.03;;;17.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:27:01;32.15;;;19.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:29:30;35.35;;;18.88;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:31:59;39.53;;;19.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:34:28;36.97;;;19.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:36:55;33.33;;;17.63;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:39:21;34.45;;;17.92;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:41:48;31.65;;;17.83;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:44:17;39.55;;;18.58;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:46:43;33.10;;;18.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:49:09;36.15;;;17.60;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:51:36;36.45;;;18.92;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:54:03;35.90;;;19.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:56:30;36.38;;;19.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T03:58:56;41.80;;;20.05;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:01:23;36.60;;;19.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:03:51;40.78;;;21.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:06:19;38.90;;;20.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:08:46;38.65;;;20.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:11:14;35.33;;;19.33;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:13:40;38.13;;;19.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:16:08;36.13;;;19.77;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:18:35;37.15;;;19.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:21:02;39.17;;;19.67;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:23:28;39.85;;;18.40;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:25:54;36.08;;;17.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:28:21;34.55;;;18.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:30:49;36.28;;;17.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:33:17;35.83;;;16.88;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:35:45;30.10;;;16.73;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:38:12;28.75;;;16.92;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:40:42;32.08;;;16.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:43:27;30.58;;;17.25;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:45:53;34.13;;;18.73;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:48:19;27.83;;;17.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:50:50;38.45;;;17.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:56:11;34.05;;;19.55;;
55292;SDS011;41157;53.560;10.098;2022-08-19T04:58:37;35.17;;;19.83;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:01:04;32.17;;;19.90;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:03:30;38.55;;;19.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:05:58;39.20;;;20.83;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:08:24;41.08;;;22.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:10:51;38.42;;;20.88;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:13:18;43.00;;;23.88;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:15:45;40.47;;;22.58;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:18:18;44.22;;;24.23;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:21:07;38.80;;;23.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:23:52;39.50;;;22.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:26:18;41.42;;;23.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:28:44;40.72;;;22.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:31:10;37.30;;;23.20;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:33:37;41.08;;;23.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:36:04;42.47;;;23.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:38:30;44.40;;;24.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:40:56;40.70;;;23.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:43:22;46.53;;;24.67;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:45:48;41.25;;;23.60;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:48:15;42.22;;;23.92;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:50:44;41.20;;;24.20;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:53:10;38.65;;;24.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:55:36;41.22;;;24.67;;
55292;SDS011;41157;53.560;10.098;2022-08-19T05:58:05;38.17;;;23.17;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:00:32;41.17;;;23.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:02:58;42.45;;;24.00;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:05:28;40.33;;;25.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:07:53;38.95;;;24.23;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:10:19;43.78;;;25.83;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:12:46;42.72;;;24.70;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:15:13;40.10;;;24.05;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:17:39;41.40;;;22.35;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:20:07;53.83;;;23.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:22:38;45.20;;;23.67;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:25:04;39.15;;;24.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:27:30;34.70;;;21.92;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:29:57;44.15;;;21.40;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:32:23;41.10;;;22.42;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:34:50;37.40;;;21.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:37:16;31.40;;;20.90;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:39:42;42.58;;;21.55;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:42:09;43.95;;;22.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:44:36;34.90;;;21.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:47:04;35.92;;;21.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:49:30;33.28;;;20.60;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:51:56;32.45;;;19.60;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:54:23;31.33;;;18.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:56:50;28.90;;;19.83;;
55292;SDS011;41157;53.560;10.098;2022-08-19T06:59:17;33.13;;;19.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:01:48;33.25;;;20.35;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:04:15;33.60;;;19.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:06:42;30.67;;;19.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:09:09;32.08;;;19.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:11:36;28.13;;;19.63;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:14:02;30.88;;;19.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:16:28;33.95;;;21.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:18:55;33.45;;;19.70;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:21:25;34.83;;;20.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:23:52;34.15;;;19.88;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:26:20;35.22;;;21.90;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:28:47;36.95;;;22.05;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:31:15;32.05;;;22.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:33:43;42.67;;;21.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:36:10;40.53;;;23.08;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:38:37;41.30;;;23.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:41:05;50.38;;;24.25;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:43:31;42.60;;;21.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:45:57;39.30;;;23.73;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:48:23;42.33;;;22.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:50:51;38.72;;;21.77;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:53:17;40.20;;;21.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:55:44;37.53;;;22.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T07:58:12;37.45;;;21.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:00:38;38.85;;;21.42;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:03:04;34.05;;;22.23;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:05:30;38.17;;;22.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:08:14;35.25;;;22.20;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:11:07;36.70;;;20.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:13:33;34.28;;;20.85;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:16:02;35.42;;;20.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:18:28;35.95;;;21.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:20:56;39.13;;;21.92;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:23:22;34.10;;;19.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:25:54;33.80;;;20.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:28:20;31.00;;;21.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:30:47;35.42;;;21.65;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:33:13;35.65;;;20.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:35:40;34.80;;;19.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:38:07;30.02;;;18.25;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:45:51;25.70;;;15.40;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:48:19;28.52;;;17.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:50:46;25.73;;;17.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:53:13;28.95;;;18.25;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:55:40;24.77;;;17.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T08:58:09;28.80;;;18.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:00:42;27.02;;;17.83;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:03:17;27.85;;;18.25;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:05:58;25.13;;;15.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:08:29;21.58;;;13.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:10:58;18.10;;;13.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:13:41;19.10;;;12.07;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:16:15;21.27;;;13.30;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:18:42;27.15;;;12.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:21:09;24.40;;;13.18;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:23:36;19.33;;;13.23;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:26:06;20.20;;;13.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:28:32;21.92;;;13.57;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:30:58;26.85;;;13.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:33:24;19.98;;;13.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:35:50;21.35;;;12.57;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:38:28;25.27;;;14.40;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:40:54;23.60;;;14.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:43:20;21.58;;;13.48;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:45:46;22.00;;;13.85;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:48:12;22.02;;;14.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:50:38;23.77;;;14.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:53:04;23.27;;;14.05;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:55:32;23.00;;;15.00;;
55292;SDS011;41157;53.560;10.098;2022-08-19T09:57:59;22.60;;;13.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:00:25;22.60;;;14.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:02:51;22.02;;;13.55;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:05:17;22.23;;;14.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:08:02;27.55;;;14.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:10:28;24.30;;;13.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:12:54;26.23;;;14.32;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:15:20;20.27;;;13.35;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:17:46;24.67;;;13.13;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:20:13;24.30;;;13.35;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:22:39;24.67;;;13.25;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:25:06;23.55;;;13.68;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:27:32;25.65;;;13.73;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:29:58;22.50;;;13.23;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:32:24;23.52;;;12.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:34:50;19.90;;;12.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:37:17;21.60;;;12.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:39:45;26.63;;;17.63;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:42:14;36.63;;;23.63;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:44:41;23.30;;;13.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:47:08;27.45;;;13.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:49:34;22.63;;;13.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:52:20;21.88;;;12.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:54:58;19.40;;;13.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T10:57:43;21.23;;;13.93;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:00:09;21.83;;;13.18;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:02:35;22.83;;;13.25;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:05:01;23.55;;;13.70;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:07:27;22.88;;;12.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:09:53;19.30;;;12.85;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:12:19;21.70;;;12.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:14:45;24.15;;;13.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:17:14;20.02;;;13.20;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:19:40;24.92;;;13.70;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:22:08;23.08;;;14.55;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:24:34;22.95;;;13.88;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:27:02;25.42;;;14.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:29:29;19.80;;;13.73;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:31:56;26.80;;;15.05;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:34:23;22.75;;;13.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:36:50;20.42;;;14.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:39:18;20.92;;;14.65;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:41:44;27.02;;;14.35;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:44:11;21.67;;;14.00;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:46:38;27.48;;;13.40;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:49:05;22.20;;;13.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:51:34;23.08;;;13.20;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:54:00;18.13;;;12.68;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:56:27;22.10;;;13.55;;
55292;SDS011;41157;53.560;10.098;2022-08-19T11:58:53;21.27;;;13.05;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:01:21;18.27;;;12.68;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:03:48;18.77;;;12.57;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:06:15;17.13;;;11.90;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:08:42;18.13;;;11.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:11:09;14.90;;;11.30;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:13:35;17.13;;;11.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:16:07;17.88;;;10.65;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:18:35;17.45;;;11.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:21:01;16.52;;;11.05;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:23:28;13.40;;;10.30;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:25:54;17.83;;;10.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:28:22;14.55;;;10.23;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:30:48;15.27;;;10.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:33:18;16.98;;;9.55;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:35:45;16.92;;;11.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:38:11;16.52;;;9.65;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:40:37;14.00;;;9.70;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:43:05;12.35;;;9.27;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:45:31;14.07;;;9.85;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:47:57;13.48;;;9.18;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:50:23;18.23;;;9.07;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:52:49;16.40;;;10.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:55:15;21.45;;;10.35;;
55292;SDS011;41157;53.560;10.098;2022-08-19T12:57:43;13.73;;;8.63;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:00:10;11.80;;;8.70;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:02:38;13.30;;;9.10;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:05:06;10.02;;;8.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:07:33;11.77;;;9.00;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:09:59;12.25;;;8.45;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:12:25;13.48;;;9.52;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:14:52;16.45;;;9.25;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:17:18;11.70;;;9.35;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:19:44;14.07;;;8.80;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:22:10;14.43;;;9.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:24:37;14.07;;;8.98;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:27:03;14.52;;;9.27;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:29:29;12.80;;;9.18;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:32:14;11.70;;;9.00;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:34:58;11.40;;;8.68;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:37:24;10.27;;;8.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:40:06;8.05;;;7.22;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:42:32;12.32;;;7.93;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:44:58;10.32;;;8.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:47:24;11.60;;;8.02;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:49:50;11.68;;;8.35;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:52:16;9.55;;;8.15;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:54:42;11.55;;;8.55;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:57:08;9.80;;;7.50;;
55292;SDS011;41157;53.560;10.098;2022-08-19T13:59:34;10.50;;;7.95;;
55292;SDS011;41157;53.560;10.098;2022-08-19T14:02:01;13.23;;;7.97;;
55292;SDS011;41157;53.560;10.098;2022-08-19T14:04:27;10.40;;;7.85;;
55292;SDS011;41157;53.560;10.098;2022-08-19T14:06:53;7.50;;;6.75;;
55292;SDS011;41157;53.560;10.098;2022-08-19T14:09:19;9.60;;;7.82;;
55292;SDS011;41157;53.560;10.098;2022-08-19T14:11:45;10.68;;;8.05;;
55292;SDS011;41157;53.560;10.098;2022-08-19T14:14:11;11.82;;;7.40;;
55292;SDS011;41157;53.560;10.098;2022-08-19T14:16:37;10.45;;;7.38;;
55292;SDS011;41157;53.560;10.098;2022-08-19T14:19:03;10.20;;;7.60;;
55292;SDS011;41157;53.560;10.098;2022-08-19T14:21:29;9.77;;;8.05;;