sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-09-19T00:00:01;2.50;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:00:06;2.88;;;1.58;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:00:12;3.03;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:00:18;3.40;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:00:24;3.00;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:00:32;3.47;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:00:38;3.00;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:00:45;2.93;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:00:52;3.00;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:00;2.80;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:06;2.50;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:17;2.08;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:24;2.35;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:30;2.35;;;1.58;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:35;2.43;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:40;2.77;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:46;2.83;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:51;2.55;;;1.45;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:01:57;2.45;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:02;2.43;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:11;2.47;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:17;2.30;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:22;2.53;;;1.52;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:27;2.40;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:32;2.23;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:38;1.92;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:44;2.10;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:52;1.97;;;1.42;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:02:58;1.87;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:04;2.24;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:10;2.40;;;1.37;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:16;2.50;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:21;2.90;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:27;2.87;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:33;2.60;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:38;2.53;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:43;2.37;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:49;2.25;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:54;2.03;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:03:59;2.50;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:04:05;2.92;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:04:14;3.60;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:04:20;3.55;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:04:30;3.20;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:04:35;2.58;;;1.28;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:04:44;1.83;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:04:49;2.27;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:04:55;2.45;;;1.48;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:05:00;2.57;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:05:09;3.20;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:05:14;2.90;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:05:20;2.58;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:05:29;2.60;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:05:35;1.97;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:05:41;2.90;;;1.42;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:05:49;3.13;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:05:55;3.72;;;1.52;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:06:03;3.70;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:06:08;2.90;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:06:13;3.10;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:06:20;2.77;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:06:28;2.53;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:06:39;2.75;;;1.77;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:06:44;2.33;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:06:49;2.47;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:06:55;2.47;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:01;2.53;;;1.65;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:07;2.50;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:14;3.20;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:19;2.87;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:24;2.80;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:29;2.60;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:34;2.58;;;1.23;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:41;2.72;;;1.26;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:46;2.40;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:07:53;3.03;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:04;3.16;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:09;2.65;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:15;2.57;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:20;2.73;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:29;2.21;;;1.49;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:34;2.97;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:39;2.92;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:44;3.63;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:49;4.10;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:08:55;4.10;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:00;4.07;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:05;3.60;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:15;3.94;;;1.38;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:20;3.23;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:26;3.20;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:32;3.14;;;1.46;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:42;2.43;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:49;2.37;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:54;2.37;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:09:59;2.33;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:05;2.30;;;1.35;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:10;2.60;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:16;2.60;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:22;2.53;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:29;2.82;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:35;2.53;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:41;2.10;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:46;2.70;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:53;2.37;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:10:59;2.47;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:11:10;2.63;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:11:15;2.37;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:11:21;2.33;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:11:26;2.47;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:11:31;2.77;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:11:37;2.90;;;1.52;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:11:43;3.40;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:11:49;3.40;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:11:54;3.37;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:00;3.70;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:05;3.50;;;1.58;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:11;3.28;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:18;3.13;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:23;2.97;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:28;2.37;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:34;2.28;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:42;2.37;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:47;2.38;;;1.38;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:12:55;2.60;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:13:01;3.49;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:13:10;3.10;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:13:18;3.63;;;1.52;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:13:23;2.90;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:13:29;2.53;;;1.52;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:13:35;2.73;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:13:41;2.70;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:13:49;1.80;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:13:55;2.49;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:00;2.60;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:05;2.53;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:12;2.66;;;1.46;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:19;2.00;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:24;1.97;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:30;1.88;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:35;2.20;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:40;2.33;;;1.48;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:45;2.60;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:51;2.97;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:14:57;3.66;;;1.46;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:15:03;3.17;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:15:09;3.25;;;1.45;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:15:15;3.10;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:15:22;2.98;;;1.38;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:15:28;2.17;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:15:40;2.08;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:15:46;1.87;;;1.28;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:15:55;1.48;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:00;1.60;;;1.13;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:09;1.70;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:15;1.60;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:20;1.83;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:26;2.17;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:32;2.05;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:38;2.37;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:43;2.83;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:49;3.03;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:16:54;2.63;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:00;2.70;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:05;2.53;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:13;1.87;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:18;2.83;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:23;3.38;;;1.38;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:29;3.42;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:36;4.10;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:42;4.23;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:48;3.70;;;1.46;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:54;2.80;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:17:59;3.08;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:18:04;2.93;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:18:14;3.07;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:18:20;2.63;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:18:26;2.47;;;1.25;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:18:37;2.11;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:18:42;2.17;;;1.10;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:18:48;2.43;;;1.17;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:18:54;2.88;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:00;2.90;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:13;2.79;;;1.54;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:21;2.20;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:26;1.95;;;1.42;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:31;1.97;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:37;2.20;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:42;2.30;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:47;2.50;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:53;2.83;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:19:58;3.00;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:20:04;3.03;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:20:16;2.64;;;1.48;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:20:22;2.40;;;1.48;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:20:28;2.10;;;1.42;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:20:35;1.87;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:20:41;1.80;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:20:47;1.73;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:20:58;2.16;;;1.34;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:03;2.62;;;1.42;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:12;2.60;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:17;2.43;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:25;1.70;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:31;1.52;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:36;1.77;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:42;2.00;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:48;2.05;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:53;2.97;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:21:58;3.47;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:03;3.40;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:09;2.85;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:14;2.80;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:21;2.60;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:26;1.63;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:31;1.60;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:39;1.73;;;1.45;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:44;1.97;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:50;2.07;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:22:56;2.37;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:04;2.70;;;1.37;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:09;2.63;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:14;2.47;;;1.35;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:20;2.37;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:25;2.33;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:30;1.80;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:36;1.70;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:41;1.80;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:47;1.93;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:52;2.37;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:23:57;2.43;;;1.37;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:02;2.40;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:07;2.40;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:14;2.23;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:19;1.83;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:25;1.75;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:32;1.82;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:38;2.60;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:43;2.80;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:48;2.83;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:53;2.63;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:24:58;2.65;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:25:03;2.77;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:25:10;1.83;;;1.23;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:25:16;1.80;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:25:22;2.10;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:25:27;2.10;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:25:32;1.92;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:25:40;2.23;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:25:47;2.37;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:25:52;2.15;;;1.42;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:00;2.27;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:05;2.07;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:11;2.03;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:17;2.10;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:23;2.23;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:28;2.42;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:35;2.40;;;1.54;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:41;2.20;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:46;2.15;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:51;2.23;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:26:56;2.33;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:27:03;2.16;;;1.34;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:27:10;2.00;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:27:16;2.00;;;1.23;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:27:21;2.13;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:27:27;2.15;;;1.10;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:27:33;2.13;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:27:41;2.28;;;1.27;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:27:47;2.20;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:27:56;1.73;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:01;1.73;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:07;1.83;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:12;2.13;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:17;2.67;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:24;3.27;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:29;3.10;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:35;3.20;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:40;3.55;;;1.48;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:45;3.93;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:53;3.47;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:28:58;3.70;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:29:09;3.79;;;1.48;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:29:15;2.63;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:29:21;3.33;;;1.35;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:29:28;2.80;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:29:34;2.53;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:29:39;2.50;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:29:44;2.63;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:29:49;2.03;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:29:54;2.23;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:30:01;2.82;;;1.58;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:30:08;2.83;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:30:20;2.51;;;1.48;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:30:26;2.03;;;1.38;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:30:31;1.52;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:30:38;1.83;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:30:46;1.80;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:30:57;2.76;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:31:07;3.47;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:31:13;3.90;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:31:18;3.70;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:31:23;3.63;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:31:30;3.80;;;1.83;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:31:35;3.47;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:31:45;3.14;;;1.76;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:31:50;3.57;;;1.72;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:31:55;3.03;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:02;2.97;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:10;2.80;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:15;2.57;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:20;2.07;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:26;2.30;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:37;2.41;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:42;2.73;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:48;3.70;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:53;3.53;;;1.52;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:32:59;3.15;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:33:06;3.03;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:33:12;2.40;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:33:21;1.93;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:33:27;2.20;;;1.45;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:33:37;2.11;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:33:42;1.97;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:33:47;2.05;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:33:53;1.63;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:33:59;1.60;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:34:09;1.69;;;1.27;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:34:15;1.83;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:34:21;1.80;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:34:26;1.87;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:34:32;2.25;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:34:39;2.80;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:34:44;2.72;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:34:49;3.13;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:34:54;3.00;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:35:01;2.77;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:35:06;2.15;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:35:14;2.43;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:35:20;2.94;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:35:28;2.90;;;1.58;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:35:33;2.90;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:35:39;2.60;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:35:51;2.14;;;1.25;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:35:57;2.03;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:07;2.00;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:12;2.03;;;1.23;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:17;1.77;;;1.27;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:23;1.60;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:28;1.53;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:34;1.63;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:39;1.63;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:44;1.37;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:50;1.53;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:36:57;1.50;;;1.20;;
55350;SDS011;62194;49.480;10.986;2023-09-19T00:37:04;1.60;;;1.32;;