sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2023-11-19T00:25:34;45254.72;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T00:28:01;45294.72;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T00:30:28;45300.44;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T00:32:56;45279.47;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T00:35:23;45266.16;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T00:37:51;45268.06;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:02:37;45268.06;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:05:07;45262.34;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:07:35;45302.34;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:10:03;45250.91;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:12:30;45289.00;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:14:58;45273.78;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:17:26;45260.44;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:19:55;45269.97;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:22:22;45268.06;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:24:50;45294.72;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:27:17;45273.78;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:29:45;45268.06;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:32:12;45279.47;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:34:39;45283.28;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:37:08;45308.03;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:39:37;45289.00;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:42:05;45266.16;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:44:32;45258.53;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:46:59;45296.63;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:49:27;45281.38;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:51:57;45266.16;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:54:26;45271.88;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:56:55;45300.44;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T01:59:24;45279.47;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:01:53;45258.53;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:04:21;45296.63;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:06:50;45308.03;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:09:19;45349.94;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:11:48;45273.78;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:14:17;45292.81;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:16:45;45269.97;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:19:15;45283.28;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:21:42;45283.28;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:24:11;45374.69;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:26:47;45279.47;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:29:20;45258.53;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:31:50;45308.03;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:34:20;45308.03;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:36:48;45292.81;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:39:15;45287.09;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:41:47;45292.81;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:44:16;45260.44;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:46:46;45315.66;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:49:14;45271.88;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:51:42;45275.66;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:54:09;45268.06;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:56:36;45289.00;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T02:59:05;45266.16;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:01:41;45279.47;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:04:10;45296.63;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:06:42;45250.91;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:09:09;45273.78;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:11:37;45289.00;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:14:04;45250.91;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:16:31;45298.53;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:18:59;45290.91;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:21:29;45283.28;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:23:57;45285.19;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:26:26;45273.78;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:28:53;45231.88;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:31:22;45296.63;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:33:50;45260.44;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:36:17;45275.66;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:38:46;45281.38;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:41:14;45283.28;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:43:41;45302.34;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:46:17;45298.53;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:48:44;45309.94;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:51:12;45273.78;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:53:43;45279.47;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:56:11;45268.06;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T03:58:39;45283.28;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:01:10;45289.00;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:03:38;45264.25;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:06:06;45283.28;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:08:33;45258.53;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:11:01;45296.63;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:13:33;45271.88;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:16:02;45334.72;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:18:30;45300.44;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:20:57;45273.78;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:23:24;45275.66;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:25:54;45290.91;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:28:22;45292.81;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:30:54;45281.38;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:33:21;45285.19;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:35:50;45287.09;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T04:38:20;45283.28;;;-143.84;99.80
6032;BME280;3044;43.232;27.972;2023-11-19T04:40:47;45292.81;;;-143.84;99.83
6032;BME280;3044;43.232;27.972;2023-11-19T04:43:17;45273.78;;;-143.84;99.77
6032;BME280;3044;43.232;27.972;2023-11-19T04:45:47;45279.47;;;-143.84;99.32
6032;BME280;3044;43.232;27.972;2023-11-19T04:48:16;45266.16;;;-143.84;99.60
6032;BME280;3044;43.232;27.972;2023-11-19T04:50:43;45290.91;;;-143.84;99.49
6032;BME280;3044;43.232;27.972;2023-11-19T04:53:12;45266.16;;;-143.84;99.71
6032;BME280;3044;43.232;27.972;2023-11-19T04:55:40;45287.09;;;-143.84;99.74
6032;BME280;3044;43.232;27.972;2023-11-19T04:58:07;45289.00;;;-143.84;99.50
6032;BME280;3044;43.232;27.972;2023-11-19T05:00:34;45281.38;;;-143.84;99.97
6032;BME280;3044;43.232;27.972;2023-11-19T05:03:02;45249.00;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T05:05:31;45247.09;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T05:07:58;45308.03;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T05:10:25;45277.56;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T05:12:52;45289.00;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T05:15:22;45287.09;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T05:17:49;45292.81;;;-143.84;100.00
6032;BME280;3044;43.232;27.972;2023-11-19T05:20:16;45260.44;;;-143.84;99.81
6032;BME280;3044;43.232;27.972;2023-11-19T05:22:45;45262.34;;;-143.84;99.60
6032;BME280;3044;43.232;27.972;2023-11-19T05:25:12;45285.19;;;-143.84;98.89
6032;BME280;3044;43.232;27.972;2023-11-19T05:27:39;45292.81;;;-143.84;99.01
6032;BME280;3044;43.232;27.972;2023-11-19T05:30:07;45277.56;;;-143.84;98.69
6032;BME280;3044;43.232;27.972;2023-11-19T05:32:36;45277.56;;;-143.84;98.55
6032;BME280;3044;43.232;27.972;2023-11-19T05:35:06;45277.56;;;-143.84;98.28
6032;BME280;3044;43.232;27.972;2023-11-19T05:37:34;45289.00;;;-143.84;97.44
6032;BME280;3044;43.232;27.972;2023-11-19T05:40:04;45266.16;;;-143.84;97.39
6032;BME280;3044;43.232;27.972;2023-11-19T05:42:37;45302.34;;;-143.84;97.21
6032;BME280;3044;43.232;27.972;2023-11-19T05:45:05;45309.94;;;-143.84;96.47
6032;BME280;3044;43.232;27.972;2023-11-19T05:47:33;45296.63;;;-143.84;96.16
6032;BME280;3044;43.232;27.972;2023-11-19T05:50:00;45262.34;;;-143.84;95.82
6032;BME280;3044;43.232;27.972;2023-11-19T05:52:27;45283.28;;;-143.84;95.95
6032;BME280;3044;43.232;27.972;2023-11-19T05:54:59;45269.97;;;-143.84;95.93
6032;BME280;3044;43.232;27.972;2023-11-19T05:57:29;45300.44;;;-143.84;96.20
6032;BME280;3044;43.232;27.972;2023-11-19T05:59:56;45292.81;;;-143.84;95.99
6032;BME280;3044;43.232;27.972;2023-11-19T06:02:24;45298.53;;;-143.84;95.84
6032;BME280;3044;43.232;27.972;2023-11-19T06:04:52;45302.34;;;-143.84;95.26
6032;BME280;3044;43.232;27.972;2023-11-19T06:07:20;45268.06;;;-143.84;95.28
6032;BME280;3044;43.232;27.972;2023-11-19T06:09:47;45275.66;;;-143.84;94.92
6032;BME280;3044;43.232;27.972;2023-11-19T06:12:14;45279.47;;;-143.84;94.62
6032;BME280;3044;43.232;27.972;2023-11-19T06:14:45;45258.53;;;-143.84;94.47
6032;BME280;3044;43.232;27.972;2023-11-19T06:17:12;45260.44;;;-143.84;94.51
6032;BME280;3044;43.232;27.972;2023-11-19T06:19:39;45281.38;;;-143.84;93.56
6032;BME280;3044;43.232;27.972;2023-11-19T06:22:06;45269.97;;;-143.84;93.79
6032;BME280;3044;43.232;27.972;2023-11-19T06:24:33;45264.25;;;-143.84;93.63
6032;BME280;3044;43.232;27.972;2023-11-19T06:27:00;45269.97;;;-143.84;93.36
6032;BME280;3044;43.232;27.972;2023-11-19T06:29:28;45302.34;;;-143.84;93.07
6032;BME280;3044;43.232;27.972;2023-11-19T06:31:57;45249.00;;;-143.84;92.91
6032;BME280;3044;43.232;27.972;2023-11-19T06:34:24;45279.47;;;-143.84;93.32
6032;BME280;3044;43.232;27.972;2023-11-19T06:36:51;45268.06;;;-143.84;92.65
6032;BME280;3044;43.232;27.972;2023-11-19T06:39:18;45250.91;;;-143.84;92.49
6032;BME280;3044;43.232;27.972;2023-11-19T06:41:46;45289.00;;;-143.84;91.33
6032;BME280;3044;43.232;27.972;2023-11-19T06:44:13;45294.72;;;-143.84;90.89
6032;BME280;3044;43.232;27.972;2023-11-19T06:46:40;45296.63;;;-143.84;91.36
6032;BME280;3044;43.232;27.972;2023-11-19T06:49:09;45298.53;;;-143.84;90.89
6032;BME280;3044;43.232;27.972;2023-11-19T06:51:41;45292.81;;;-143.84;91.25
6032;BME280;3044;43.232;27.972;2023-11-19T06:54:09;45285.19;;;-143.84;90.82
6032;BME280;3044;43.232;27.972;2023-11-19T06:56:36;45290.91;;;-143.84;90.56
6032;BME280;3044;43.232;27.972;2023-11-19T06:59:03;45275.66;;;-143.84;90.93
6032;BME280;3044;43.232;27.972;2023-11-19T07:01:34;45277.56;;;-143.84;91.41
6032;BME280;3044;43.232;27.972;2023-11-19T07:04:02;45281.38;;;-143.84;91.06
6032;BME280;3044;43.232;27.972;2023-11-19T07:06:36;45273.78;;;-143.84;90.84
6032;BME280;3044;43.232;27.972;2023-11-19T07:09:03;45264.25;;;-143.84;91.18
6032;BME280;3044;43.232;27.972;2023-11-19T07:11:35;45279.47;;;-143.84;91.37
6032;BME280;3044;43.232;27.972;2023-11-19T07:14:04;45289.00;;;-143.84;91.58
6032;BME280;3044;43.232;27.972;2023-11-19T07:16:32;45292.81;;;-143.84;92.07
6032;BME280;3044;43.232;27.972;2023-11-19T07:19:00;45287.09;;;-143.84;92.14
6032;BME280;3044;43.232;27.972;2023-11-19T07:21:28;45277.56;;;-143.84;91.67
6032;BME280;3044;43.232;27.972;2023-11-19T07:23:56;45279.47;;;-143.84;91.74
6032;BME280;3044;43.232;27.972;2023-11-19T07:26:24;45290.91;;;-143.84;91.76
6032;BME280;3044;43.232;27.972;2023-11-19T07:28:51;45306.13;;;-143.84;92.02
6032;BME280;3044;43.232;27.972;2023-11-19T07:31:18;45283.28;;;-143.84;91.83
6032;BME280;3044;43.232;27.972;2023-11-19T07:33:45;45289.00;;;-143.84;91.82
6032;BME280;3044;43.232;27.972;2023-11-19T07:36:13;45290.91;;;-143.84;92.37
6032;BME280;3044;43.232;27.972;2023-11-19T07:38:40;45268.06;;;-143.84;92.17
6032;BME280;3044;43.232;27.972;2023-11-19T07:41:09;45306.13;;;-143.84;92.10
6032;BME280;3044;43.232;27.972;2023-11-19T07:43:39;45296.63;;;-143.84;92.34
6032;BME280;3044;43.232;27.972;2023-11-19T07:46:10;45283.28;;;-143.84;92.45
6032;BME280;3044;43.232;27.972;2023-11-19T07:48:38;45277.56;;;-143.84;92.33
6032;BME280;3044;43.232;27.972;2023-11-19T07:51:06;45271.88;;;-143.84;91.69
6032;BME280;3044;43.232;27.972;2023-11-19T07:53:33;45262.34;;;-143.84;92.00
6032;BME280;3044;43.232;27.972;2023-11-19T07:56:00;45311.84;;;-143.84;92.14
6032;BME280;3044;43.232;27.972;2023-11-19T07:58:29;45315.66;;;-143.84;91.59
6032;BME280;3044;43.232;27.972;2023-11-19T08:00:56;45292.81;;;-143.84;91.52
6032;BME280;3044;43.232;27.972;2023-11-19T08:03:24;45283.28;;;-143.84;91.44
6032;BME280;3044;43.232;27.972;2023-11-19T08:05:51;45273.78;;;-143.84;91.56
6032;BME280;3044;43.232;27.972;2023-11-19T08:08:18;45294.72;;;-143.84;91.79
6032;BME280;3044;43.232;27.972;2023-11-19T08:10:45;45289.00;;;-143.84;91.04
6032;BME280;3044;43.232;27.972;2023-11-19T08:13:13;45275.66;;;-143.84;90.62
6032;BME280;3044;43.232;27.972;2023-11-19T08:15:41;45264.25;;;-143.84;90.68
6032;BME280;3044;43.232;27.972;2023-11-19T08:18:09;45264.25;;;-143.84;91.17
6032;BME280;3044;43.232;27.972;2023-11-19T08:20:36;45285.19;;;-143.84;90.83
6032;BME280;3044;43.232;27.972;2023-11-19T08:23:03;45311.84;;;-143.84;90.94
6032;BME280;3044;43.232;27.972;2023-11-19T08:25:31;45294.72;;;-143.84;90.53
6032;BME280;3044;43.232;27.972;2023-11-19T08:27:59;45271.88;;;-143.84;90.41
6032;BME280;3044;43.232;27.972;2023-11-19T08:30:26;45292.81;;;-143.84;90.07
6032;BME280;3044;43.232;27.972;2023-11-19T08:32:55;45289.00;;;-143.84;89.65
6032;BME280;3044;43.232;27.972;2023-11-19T08:35:22;45277.56;;;-143.84;90.33
6032;BME280;3044;43.232;27.972;2023-11-19T08:37:49;45271.88;;;-143.84;91.00
6032;BME280;3044;43.232;27.972;2023-11-19T08:40:18;45296.63;;;-143.84;90.97
6032;BME280;3044;43.232;27.972;2023-11-19T08:42:45;45264.25;;;-143.84;90.62
6032;BME280;3044;43.232;27.972;2023-11-19T08:45:12;45292.81;;;-143.84;91.21
6032;BME280;3044;43.232;27.972;2023-11-19T08:47:40;45273.78;;;-143.84;90.77
6032;BME280;3044;43.232;27.972;2023-11-19T08:50:09;45287.09;;;-143.84;90.89
6032;BME280;3044;43.232;27.972;2023-11-19T08:52:36;45268.06;;;-143.84;90.24
6032;BME280;3044;43.232;27.972;2023-11-19T08:55:04;45285.19;;;-143.84;90.44
6032;BME280;3044;43.232;27.972;2023-11-19T08:57:32;45283.28;;;-143.84;89.53
6032;BME280;3044;43.232;27.972;2023-11-19T08:59:59;45281.38;;;-143.84;89.92
6032;BME280;3044;43.232;27.972;2023-11-19T09:02:26;45279.47;;;-143.84;90.35
6032;BME280;3044;43.232;27.972;2023-11-19T09:04:53;45296.63;;;-143.84;90.29
6032;BME280;3044;43.232;27.972;2023-11-19T09:07:22;45275.66;;;-143.84;89.95
6032;BME280;3044;43.232;27.972;2023-11-19T09:09:49;45273.78;;;-143.84;89.20
6032;BME280;3044;43.232;27.972;2023-11-19T09:12:16;45285.19;;;-143.84;89.05
6032;BME280;3044;43.232;27.972;2023-11-19T09:14:43;45289.00;;;-143.84;88.62
6032;BME280;3044;43.232;27.972;2023-11-19T09:17:11;45262.34;;;-143.84;89.14
6032;BME280;3044;43.232;27.972;2023-11-19T09:19:38;45269.97;;;-143.84;88.33
6032;BME280;3044;43.232;27.972;2023-11-19T09:22:05;45268.06;;;-143.84;88.17
6032;BME280;3044;43.232;27.972;2023-11-19T09:24:34;45281.38;;;-143.84;88.08
6032;BME280;3044;43.232;27.972;2023-11-19T09:27:01;45250.91;;;-143.84;87.85
6032;BME280;3044;43.232;27.972;2023-11-19T09:29:31;45266.16;;;-143.84;87.20
6032;BME280;3044;43.232;27.972;2023-11-19T09:31:58;45269.97;;;-143.84;86.95
6032;BME280;3044;43.232;27.972;2023-11-19T09:34:25;45275.66;;;-143.84;86.29
6032;BME280;3044;43.232;27.972;2023-11-19T09:36:53;45290.91;;;-143.84;85.57
6032;BME280;3044;43.232;27.972;2023-11-19T09:39:20;45245.19;;;-143.84;85.35
6032;BME280;3044;43.232;27.972;2023-11-19T09:41:49;45281.38;;;-143.84;85.41
6032;BME280;3044;43.232;27.972;2023-11-19T09:44:16;45273.78;;;-143.84;85.71
6032;BME280;3044;43.232;27.972;2023-11-19T09:46:44;45281.38;;;-143.84;84.41
6032;BME280;3044;43.232;27.972;2023-11-19T09:49:13;45250.91;;;-143.84;84.82
6032;BME280;3044;43.232;27.972;2023-11-19T09:51:41;45237.59;;;-143.84;84.24
6032;BME280;3044;43.232;27.972;2023-11-19T09:54:08;45289.00;;;-143.84;84.48
6032;BME280;3044;43.232;27.972;2023-11-19T09:56:36;45296.63;;;-143.84;84.26
6032;BME280;3044;43.232;27.972;2023-11-19T09:59:06;45262.34;;;-143.84;84.05
6032;BME280;3044;43.232;27.972;2023-11-19T10:01:33;45252.81;;;-143.84;83.46
6032;BME280;3044;43.232;27.972;2023-11-19T10:04:01;45266.16;;;-143.84;83.21
6032;BME280;3044;43.232;27.972;2023-11-19T10:06:29;45254.72;;;-143.84;83.37
6032;BME280;3044;43.232;27.972;2023-11-19T10:08:56;45264.25;;;-143.84;83.99
6032;BME280;3044;43.232;27.972;2023-11-19T10:11:25;45281.38;;;-143.84;84.11
6032;BME280;3044;43.232;27.972;2023-11-19T10:13:53;45249.00;;;-143.84;82.93
6032;BME280;3044;43.232;27.972;2023-11-19T10:16:28;45262.34;;;-143.84;83.72
6032;BME280;3044;43.232;27.972;2023-11-19T10:18:56;45271.88;;;-143.84;82.97
6032;BME280;3044;43.232;27.972;2023-11-19T10:21:23;45287.09;;;-143.84;83.15
6032;BME280;3044;43.232;27.972;2023-11-19T10:23:54;45269.97;;;-143.84;82.78
6032;BME280;3044;43.232;27.972;2023-11-19T10:26:23;45260.44;;;-143.84;83.12
6032;BME280;3044;43.232;27.972;2023-11-19T10:28:50;45243.31;;;-143.84;82.46
6032;BME280;3044;43.232;27.972;2023-11-19T10:31:19;45275.66;;;-143.84;81.98
6032;BME280;3044;43.232;27.972;2023-11-19T10:33:52;45254.72;;;-143.84;82.33
6032;BME280;3044;43.232;27.972;2023-11-19T10:36:19;45262.34;;;-143.84;82.14
6032;BME280;3044;43.232;27.972;2023-11-19T10:38:52;45249.00;;;-143.84;82.70
6032;BME280;3044;43.232;27.972;2023-11-19T10:41:29;45235.69;;;-143.84;82.71
6032;BME280;3044;43.232;27.972;2023-11-19T10:43:57;45277.56;;;-143.84;82.29
6032;BME280;3044;43.232;27.972;2023-11-19T10:46:36;45275.66;;;-143.84;82.40
6032;BME280;3044;43.232;27.972;2023-11-19T10:49:05;45229.97;;;-143.84;81.02
6032;BME280;3044;43.232;27.972;2023-11-19T10:51:32;45249.00;;;-143.84;80.30
6032;BME280;3044;43.232;27.972;2023-11-19T10:54:02;45277.56;;;-143.84;79.88
6032;BME280;3044;43.232;27.972;2023-11-19T10:56:32;45271.88;;;-143.84;78.92
6032;BME280;3044;43.232;27.972;2023-11-19T10:58:59;45252.81;;;-143.84;77.30
6032;BME280;3044;43.232;27.972;2023-11-19T11:01:37;45268.06;;;-143.84;77.63
6032;BME280;3044;43.232;27.972;2023-11-19T11:04:13;45269.97;;;-143.84;76.84
6032;BME280;3044;43.232;27.972;2023-11-19T11:06:41;45269.97;;;-143.84;76.38
6032;BME280;3044;43.232;27.972;2023-11-19T11:09:11;45226.16;;;-143.84;77.20
6032;BME280;3044;43.232;27.972;2023-11-19T11:11:39;45254.72;;;-143.84;76.26
6032;BME280;3044;43.232;27.972;2023-11-19T11:14:12;45250.91;;;-143.84;76.28
6032;BME280;3044;43.232;27.972;2023-11-19T11:16:42;45271.88;;;-143.84;76.38
6032;BME280;3044;43.232;27.972;2023-11-19T11:19:11;45266.16;;;-143.84;77.11
6032;BME280;3044;43.232;27.972;2023-11-19T11:21:43;45266.16;;;-143.84;77.43
6032;BME280;3044;43.232;27.972;2023-11-19T11:27:28;45279.47;;;-143.84;77.77
6032;BME280;3044;43.232;27.972;2023-11-19T11:30:09;45271.88;;;-143.84;77.09
6032;BME280;3044;43.232;27.972;2023-11-19T11:32:43;45258.53;;;-143.84;77.40
6032;BME280;3044;43.232;27.972;2023-11-19T11:35:30;45273.78;;;-143.84;77.58
6032;BME280;3044;43.232;27.972;2023-11-19T11:38:06;45275.66;;;-143.84;77.73
6032;BME280;3044;43.232;27.972;2023-11-19T11:40:34;45239.50;;;-143.84;78.43
6032;BME280;3044;43.232;27.972;2023-11-19T11:43:00;45285.19;;;-143.84;78.30
6032;BME280;3044;43.232;27.972;2023-11-19T11:45:37;45256.63;;;-143.84;78.09
6032;BME280;3044;43.232;27.972;2023-11-19T11:48:25;45233.78;;;-143.84;78.00
6032;BME280;3044;43.232;27.972;2023-11-19T11:50:57;45268.06;;;-143.84;78.29
6032;BME280;3044;43.232;27.972;2023-11-19T11:53:25;45252.81;;;-143.84;77.96
6032;BME280;3044;43.232;27.972;2023-11-19T11:55:57;45250.91;;;-143.84;78.20
6032;BME280;3044;43.232;27.972;2023-11-19T11:58:32;45252.81;;;-143.84;78.38
6032;BME280;3044;43.232;27.972;2023-11-19T12:01:04;45258.53;;;-143.84;78.40
6032;BME280;3044;43.232;27.972;2023-11-19T12:03:34;45254.72;;;-143.84;78.26
6032;BME280;3044;43.232;27.972;2023-11-19T12:06:04;45250.91;;;-143.84;78.13
6032;BME280;3044;43.232;27.972;2023-11-19T12:08:31;45268.06;;;-143.84;77.46
6032;BME280;3044;43.232;27.972;2023-11-19T12:11:01;45262.34;;;-143.84;77.47
6032;BME280;3044;43.232;27.972;2023-11-19T12:13:53;45243.31;;;-143.84;77.94
6032;BME280;3044;43.232;27.972;2023-11-19T12:16:24;45266.16;;;-143.84;77.88
6032;BME280;3044;43.232;27.972;2023-11-19T12:18:54;45243.31;;;-143.84;77.86
6032;BME280;3044;43.232;27.972;2023-11-19T12:21:30;45252.81;;;-143.84;77.81
6032;BME280;3044;43.232;27.972;2023-11-19T12:23:59;45226.16;;;-143.84;78.48
6032;BME280;3044;43.232;27.972;2023-11-19T12:26:37;45254.72;;;-143.84;78.50
6032;BME280;3044;43.232;27.972;2023-11-19T12:29:05;45264.25;;;-143.84;78.27
6032;BME280;3044;43.232;27.972;2023-11-19T12:31:33;45250.91;;;-143.84;78.20
6032;BME280;3044;43.232;27.972;2023-11-19T12:34:07;45260.44;;;-143.84;78.46
6032;BME280;3044;43.232;27.972;2023-11-19T12:36:39;45250.91;;;-143.84;78.84
6032;BME280;3044;43.232;27.972;2023-11-19T12:39:08;45252.81;;;-143.84;79.07
6032;BME280;3044;43.232;27.972;2023-11-19T12:41:53;45269.97;;;-143.84;78.69
6032;BME280;3044;43.232;27.972;2023-11-19T12:44:21;45247.09;;;-143.84;78.98
6032;BME280;3044;43.232;27.972;2023-11-19T12:47:06;45254.72;;;-143.84;79.28
6032;BME280;3044;43.232;27.972;2023-11-19T12:49:33;45266.16;;;-143.84;78.68
6032;BME280;3044;43.232;27.972;2023-11-19T12:52:10;45254.72;;;-143.84;79.17
6032;BME280;3044;43.232;27.972;2023-11-19T12:54:38;45220.44;;;-143.84;79.59
6032;BME280;3044;43.232;27.972;2023-11-19T12:57:05;45254.72;;;-143.84;79.96
6032;BME280;3044;43.232;27.972;2023-11-19T12:59:32;45241.41;;;-143.84;80.42
6032;BME280;3044;43.232;27.972;2023-11-19T13:02:00;45243.31;;;-143.84;81.56
6032;BME280;3044;43.232;27.972;2023-11-19T13:04:29;45226.16;;;-143.84;81.47
6032;BME280;3044;43.232;27.972;2023-11-19T13:06:57;45273.78;;;-143.84;81.49
6032;BME280;3044;43.232;27.972;2023-11-19T13:09:26;45250.91;;;-143.84;81.89
6032;BME280;3044;43.232;27.972;2023-11-19T13:11:55;45243.31;;;-143.84;81.47
6032;BME280;3044;43.232;27.972;2023-11-19T13:14:22;45250.91;;;-143.84;81.58
6032;BME280;3044;43.232;27.972;2023-11-19T13:16:49;45233.78;;;-143.84;82.00
6032;BME280;3044;43.232;27.972;2023-11-19T13:19:19;45247.09;;;-143.84;82.27
6032;BME280;3044;43.232;27.972;2023-11-19T13:21:49;45233.78;;;-143.84;82.41
6032;BME280;3044;43.232;27.972;2023-11-19T13:24:16;45256.63;;;-143.84;82.70
6032;BME280;3044;43.232;27.972;2023-11-19T13:26:44;45239.50;;;-143.84;82.51
6032;BME280;3044;43.232;27.972;2023-11-19T13:29:12;45243.31;;;-143.84;82.45
6032;BME280;3044;43.232;27.972;2023-11-19T13:31:39;45262.34;;;-143.84;82.40
6032;BME280;3044;43.232;27.972;2023-11-19T13:34:06;45262.34;;;-143.84;82.33
6032;BME280;3044;43.232;27.972;2023-11-19T13:36:34;45250.91;;;-143.84;82.82
6032;BME280;3044;43.232;27.972;2023-11-19T13:39:01;45269.97;;;-143.84;82.79
6032;BME280;3044;43.232;27.972;2023-11-19T13:41:28;45266.16;;;-143.84;82.70
6032;BME280;3044;43.232;27.972;2023-11-19T13:43:57;45283.28;;;-143.84;83.05
6032;BME280;3044;43.232;27.972;2023-11-19T13:46:24;45254.72;;;-143.84;83.19