sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:01:36;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:04:07;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:06:37;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:09:07;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:11:38;8;8;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:14:06;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:16:35;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:19:03;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:21:32;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:24:00;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:26:28;10;9;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:28:55;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:31:23;9;9;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:33:50;9;9;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:36:18;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:38:46;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:41:14;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:43:43;13;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:46:25;18;18;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:48:52;20;20;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:51:21;23;23;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:53:49;25;25;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:56:16;26;26;
30342;PMS5003;17145;49.902;8.680;2022-08-19T00:58:44;28;28;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:01:12;28;28;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:03:39;32;31;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:06:07;30;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:08:34;30;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:11:02;30;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:13:31;30;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:16:02;32;32;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:18:32;34;33;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:21:05;37;36;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:23:36;43;42;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:26:04;52;51;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:28:31;61;60;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:30:59;75;75;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:33:27;87;87;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:35:54;19;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:38:34;21;19;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:41:03;35;34;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:43:30;46;46;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:45:58;54;54;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:48:26;63;63;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:50:59;24;21;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:53:27;40;40;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:55:54;60;60;
30342;PMS5003;17145;49.902;8.680;2022-08-19T01:58:23;25;22;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:00:56;40;40;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:03:24;75;75;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:05:54;137;137;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:08:23;159;159;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:10:51;47;42;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:13:18;38;32;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:15:46;35;34;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:18:14;80;77;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:20:42;34;31;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:23:11;22;20;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:25:39;54;53;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:28:07;32;28;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:30:35;28;21;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:33:02;20;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:35:30;45;44;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:37:58;35;26;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:40:26;41;36;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:42:54;20;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:45:22;44;44;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:47:49;29;23;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:50:17;54;54;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:52:45;33;29;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:55:12;28;22;
30342;PMS5003;17145;49.902;8.680;2022-08-19T02:57:40;17;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:00:08;24;22;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:02:36;63;63;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:05:06;35;32;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:07:36;34;28;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:10:04;38;32;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:12:34;30;25;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:15:03;61;57;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:17:33;30;23;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:20:01;50;47;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:22:30;51;49;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:24:57;46;41;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:27:25;59;56;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:29:52;59;54;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:32:20;31;25;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:34:48;35;29;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:37:15;26;20;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:39:43;33;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:42:11;20;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:44:38;19;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:47:06;29;23;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:49:34;33;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:52:02;38;33;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:54:30;21;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:56:58;36;33;
30342;PMS5003;17145;49.902;8.680;2022-08-19T03:59:27;19;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:01:57;32;29;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:04:26;19;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:06:55;47;41;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:09:23;22;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:11:55;39;37;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:14:24;25;19;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:16:54;32;25;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:19:21;32;27;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:21:51;25;19;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:24:20;53;48;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:26:49;27;21;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:29:17;22;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:31:47;34;28;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:34:17;46;40;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:36:46;34;28;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:39:15;31;26;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:41:46;37;32;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:44:14;42;35;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:46:41;33;28;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:49:09;37;33;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:51:39;32;26;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:54:07;40;36;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:56:35;31;25;
30342;PMS5003;17145;49.902;8.680;2022-08-19T04:59:03;49;46;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:01:31;34;27;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:04:00;40;35;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:06:28;35;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:08:56;58;53;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:11:26;38;32;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:13:55;32;26;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:16:24;25;19;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:18:53;24;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:21:21;26;21;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:23:49;22;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:26:16;21;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:28:44;21;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:31:11;20;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:33:39;21;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:36:06;25;19;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:38:34;34;29;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:41:05;31;22;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:43:34;28;18;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:46:02;25;19;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:48:30;25;20;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:50:58;25;20;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:53:30;25;20;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:56:02;31;24;
30342;PMS5003;17145;49.902;8.680;2022-08-19T05:58:31;32;27;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:00:59;29;23;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:03:27;31;24;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:05:54;30;24;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:08:22;43;37;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:10:49;36;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:13:17;36;31;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:15:44;37;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:18:12;38;32;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:20:41;43;36;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:23:09;42;37;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:25:37;46;41;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:28:06;51;46;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:30:33;52;46;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:33:02;63;53;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:35:29;70;65;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:37:57;73;68;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:40:24;77;71;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:42:52;73;68;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:45:20;65;58;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:47:47;73;67;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:50:15;88;82;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:52:42;92;86;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:55:10;98;92;
30342;PMS5003;17145;49.902;8.680;2022-08-19T06:57:37;94;88;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:00:05;88;82;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:02:34;95;89;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:05:01;144;138;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:07:29;131;127;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:09:56;122;117;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:12:24;154;148;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:14:51;183;177;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:17:19;164;162;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:19:46;144;139;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:22:14;136;133;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:24:42;154;151;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:27:10;150;147;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:29:40;125;119;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:32:07;55;49;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:34:35;59;54;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:37:02;56;50;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:39:32;28;22;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:42:03;20;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:44:33;15;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:47:03;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:49:32;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:52:01;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:54:32;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:57:02;14;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T07:59:31;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:01:59;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:04:27;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:06:57;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:09:26;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:11:56;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:14:28;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:16:59;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:19:27;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:21:55;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:24:25;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:26:55;13;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:29:24;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:31:52;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:34:20;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:36:48;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:39:17;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:41:47;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:44:22;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:46:55;20;20;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:49:28;25;24;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:52:03;20;19;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:54:33;17;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:57:11;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T08:59:41;10;9;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:02:13;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:04:41;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:07:12;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:09:50;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:12:24;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:15:00;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:17:31;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:20:00;11;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:22:30;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:24:57;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:27:26;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:29:55;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:32:22;10;9;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:34:51;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:37:18;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:39:47;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:42:14;11;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:44:42;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:47:11;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:49:40;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:52:08;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:54:36;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:57:04;11;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T09:59:32;11;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:02:01;11;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:04:29;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:06:56;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:09:24;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:11:52;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:14:19;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:16:47;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:19:14;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:21:42;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:24:09;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:26:37;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:29:06;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:31:34;10;10;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:34:01;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:36:30;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:39:01;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:41:35;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:44:06;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:46:36;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:49:04;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:51:32;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:54:00;15;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:56:28;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T10:58:57;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:01:25;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:03:54;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:06:21;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:08:48;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:11:16;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:13:45;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:16:13;12;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:18:44;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:21:15;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:23:44;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:26:12;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:28:40;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:31:10;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:33:38;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:36:06;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:38:34;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:41:04;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:43:33;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:46:03;21;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:48:32;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:51:02;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:53:32;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:56:01;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T11:58:29;15;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:00:57;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:03:25;16;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:05:53;13;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:08:21;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:10:48;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:13:16;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:15:44;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:18:12;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:20:41;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:23:09;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:25:42;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:28:11;16;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:30:39;12;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:33:06;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:35:34;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:38:02;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:40:29;15;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:42:56;13;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:45:24;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:47:51;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:50:19;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:52:47;17;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:55:15;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T12:57:42;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:00:11;16;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:02:42;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:05:12;22;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:07:41;15;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:10:10;12;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:12:39;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:15:07;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:17:35;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:20:04;16;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:22:32;11;11;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:25:00;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:27:28;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:29:56;15;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:32:24;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:34:51;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:37:18;16;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:39:46;12;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:42:14;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:44:41;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:47:09;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:49:36;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:52:04;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:54:32;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:57:00;16;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T13:59:27;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:01:57;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:04:25;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:06:52;15;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:09:20;13;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:11:47;17;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:14:14;19;18;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:16:42;16;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:19:10;17;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:21:37;19;18;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:24:05;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:26:33;17;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:29:00;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:31:28;20;20;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:33:55;25;25;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:36:23;30;29;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:38:50;32;31;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:41:19;34;34;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:43:49;37;37;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:46:19;31;30;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:48:48;36;35;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:51:17;27;27;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:53:45;22;21;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:56:14;64;64;
30342;PMS5003;17145;49.902;8.680;2022-08-19T14:58:43;19;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:01:12;31;31;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:03:40;17;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:06:08;13;12;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:08:36;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:11:07;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:13:36;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:16:04;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:18:32;44;44;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:21:00;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:23:29;16;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:25:56;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:28:25;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:30:53;16;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:33:20;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:35:48;15;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:38:16;14;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:40:44;17;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:43:11;16;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:45:39;16;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:48:07;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:50:34;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:53:04;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:55:35;14;14;
30342;PMS5003;17145;49.902;8.680;2022-08-19T15:58:08;19;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:00:37;16;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:03:05;16;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:05:33;15;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:08:00;13;13;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:10:28;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:12:56;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:15:25;18;18;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:17:54;17;16;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:20:22;17;17;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:22:50;15;15;
30342;PMS5003;17145;49.902;8.680;2022-08-19T16:25:18;16;16;