sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24250;DHT22;12379;49.820;8.648;2024-01-07T00:00:38;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:03:04;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:05:30;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:07:55;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:10:21;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:12:46;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:15:13;5.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:17:39;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:20:05;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:22:31;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:24:57;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:27:22;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:29:48;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:32:13;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:34:40;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:37:05;5.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:39:31;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:41:56;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:44:22;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:46:50;5.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:49:15;5.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:51:42;5.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:54:07;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:56:33;5.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T00:58:59;5.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:01:24;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:03:50;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:06:15;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:08:41;5.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:11:09;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:13:35;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:16:01;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:18:26;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:20:52;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:23:18;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:25:43;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:28:09;5.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:30:35;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:33:00;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:35:27;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:37:53;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:40:20;5.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:42:46;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:45:16;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:47:43;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:50:12;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:52:38;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:55:04;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T01:57:33;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:00:07;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:02:39;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:05:05;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:07:33;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:10:00;5.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:12:31;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:14:57;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:17:28;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:19:54;4.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:22:23;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:24:49;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:27:15;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:29:41;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:32:06;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:34:32;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:36:58;5.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:39:24;4.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:41:50;4.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:44:16;4.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:46:42;4.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:49:12;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:51:38;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:54:07;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:56:33;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T02:58:59;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:01:24;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:03:52;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:06:26;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:08:56;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:11:44;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:14:11;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:16:43;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:19:19;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:22:11;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:24:38;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:27:06;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:29:34;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:32:07;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:34:38;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:37:07;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:39:37;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:42:03;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:44:31;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:46:57;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:49:25;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:51:51;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:54:27;4.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:57:02;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T03:59:30;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:02:08;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:04:47;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:07:13;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:09:39;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:12:04;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:14:30;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:16:59;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:19:33;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:21:59;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:24:24;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:26:50;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:29:15;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:31:41;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:34:07;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:36:41;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:39:06;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:41:32;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:43:58;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:46:23;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:48:49;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:51:15;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:53:40;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:56:06;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T04:58:32;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:00:57;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:03:23;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:05:48;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:08:14;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:10:39;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:13:05;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:15:32;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:17:58;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:20:24;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:22:49;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:25:15;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:27:40;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:30:06;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:32:33;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:34:59;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:37:24;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:39:50;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:42:15;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:44:42;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:47:08;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:49:33;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:51:59;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:54:24;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:56:50;4.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T05:59:16;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:01:42;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:04:07;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:06:33;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:08:59;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:11:25;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:13:50;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:16:16;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:18:41;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:21:07;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:23:33;4.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:25:59;4.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:28:24;4.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:30:50;4.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:33:15;4.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:35:41;4.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:38:07;4.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:40:32;4.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:42:58;4.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:45:23;4.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:47:49;4.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:50:15;4.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:52:40;4.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:55:07;4.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:57:32;4.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T06:59:58;4.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:02:24;4.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:04:49;4.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:07:17;4.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:09:42;4.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:12:08;4.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:14:34;4.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:17:00;4.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:19:26;4.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:21:51;4.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:24:17;4.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:26:42;4.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:29:15;4.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:31:40;4.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:34:14;4.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:36:43;4.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:39:10;4.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:41:36;4.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:44:04;4.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:46:32;3.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:48:58;3.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:51:24;3.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:53:49;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:56:18;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T07:58:46;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:01:12;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:03:37;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:06:03;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:08:29;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:10:54;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:13:20;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:15:45;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:18:11;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:20:36;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:23:02;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:25:27;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:27:53;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:30:19;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:32:44;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:35:10;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:37:35;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:40:01;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:42:27;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:44:52;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:47:18;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:49:43;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:52:09;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:54:35;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:57:00;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T08:59:26;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:01:52;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:04:17;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:06:44;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:09:09;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:11:36;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:14:02;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:16:29;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:18:54;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:21:21;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:23:48;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:26:14;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:28:40;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:31:06;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:33:31;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:35:57;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:38:22;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:40:51;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:43:16;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:45:46;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:48:12;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:50:37;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:53:03;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T09:58:33;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:00:59;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:03:25;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:05:51;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:08:17;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:10:43;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:13:08;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:15:34;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:18:05;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:20:34;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:23:01;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:25:30;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:27:59;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:30:25;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:32:55;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:35:28;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:37:54;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:40:20;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:42:46;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:45:13;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:47:40;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:50:11;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:52:39;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T10:55:09;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:00:13;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:03:13;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:05:50;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:10:55;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:13:38;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:16:07;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:18:46;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:21:21;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:23:46;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:26:12;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:28:51;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:31:19;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:33:49;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:36:16;3.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:38:47;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:41:14;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:43:59;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:46:29;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:48:57;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:51:27;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:53:53;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:56:19;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T11:58:45;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:01:10;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:03:36;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:06:03;3.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:08:29;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:10:56;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:13:22;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:15:48;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:18:14;3.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:20:40;3.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:23:09;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:25:36;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:28:02;3.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:30:27;3.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:32:54;3.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:35:20;3.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:37:47;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:40:13;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:42:39;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:45:10;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:47:37;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:50:02;3.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:52:30;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:54:56;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:57:22;3.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T12:59:48;3.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:02:13;3.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:04:39;3.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:07:05;3.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:09:30;3.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:11:56;3.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:14:23;3.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:16:49;3.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:19:14;3.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:21:40;3.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:24:05;2.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:26:31;2.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:28:56;2.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:31:22;2.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:33:48;2.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:36:14;3.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:38:40;3.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:41:10;2.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:43:36;2.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:46:02;2.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:48:29;2.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:50:55;2.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:53:20;2.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:55:46;2.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T13:58:12;2.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:00:37;2.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:03:03;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:05:29;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:07:55;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:10:21;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:12:46;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:15:12;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:17:38;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:20:08;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:22:33;2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:24:59;2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:27:24;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:29:50;2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:32:15;2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:34:41;2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:37:10;2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:39:36;2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:42:03;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:44:29;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:46:54;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:49:20;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:51:45;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:54:12;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:56:37;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T14:59:03;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:01:28;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:03:54;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:06:20;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:08:45;1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:11:13;1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:13:38;1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:16:05;1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:18:31;1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:20:57;1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:23:22;1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:25:48;1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:28:13;1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:30:39;1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:33:04;1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:35:30;1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:37:56;1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:40:23;1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:42:48;1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:45:14;1.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:47:39;0.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-07T15:50:07;0.80;99.90