sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3017;DHT22;1518;52.408;13.060;2022-07-29T00:00:17;15.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:03:05;15.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:05:53;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:08:42;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:11:31;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:14:19;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:17:07;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:19:56;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:22:44;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:25:32;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:28:21;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:31:10;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:33:58;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:36:46;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:39:33;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:42:22;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:45:12;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:48:01;15.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:50:50;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:53:38;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:56:26;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T00:59:17;15.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:02:07;15.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:04:56;15.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:07:45;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:10:37;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:13:26;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:16:21;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:19:26;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:22:29;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:25:46;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:28:52;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:31:54;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:34:50;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:37:44;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:40:35;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:43:34;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:46:29;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:49:21;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:52:19;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:55:12;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T01:58:03;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:00:53;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:03:45;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:06:37;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:09:26;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:12:17;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:15:07;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:18:01;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:20:53;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:23:43;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:26:38;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:29:28;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:32:19;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:35:09;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:37:59;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:41:10;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:44:08;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:47:02;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:49:55;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:52:53;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:55:48;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T02:58:40;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:01:31;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:04:22;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:07:14;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:10:04;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:13:01;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:15:50;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:18:39;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:21:28;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:24:27;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:27:15;14.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:30:05;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:32:54;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:35:44;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:38:35;14.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:41:24;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:44:13;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:47:06;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:50:00;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:52:51;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:55:41;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T03:58:31;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:01:20;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:04:11;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:07:00;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:09:48;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:12:36;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:15:25;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:18:17;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:21:09;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:23:57;15.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:26:47;15.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:29:35;16.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:32:43;16.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:35:33;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:38:26;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:41:14;16.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:44:06;16.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:46:56;16.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:49:44;17.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:52:32;17.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:55:22;17.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T04:58:11;17.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:00:59;17.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:03:47;17.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:06:36;17.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:09:24;17.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:12:13;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:15:01;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:17:49;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:20:37;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:23:26;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:26:14;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:29:03;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:31:51;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:34:40;17.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:37:37;18.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:40:25;18.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:43:14;18.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:46:03;18.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:48:52;18.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:51:40;18.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:54:28;18.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T05:57:17;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:00:06;18.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:02:56;18.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:05:44;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:08:32;18.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:11:21;18.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:14:09;19.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:16:58;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:19:47;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:22:35;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:25:23;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:28:12;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:31:00;19.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:33:48;19.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:36:38;19.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:39:27;20.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:42:15;20.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:45:03;20.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:47:55;20.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:50:43;20.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:53:33;20.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:56:21;20.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T06:59:11;20.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:01:59;20.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:04:47;20.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:07:35;20.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:10:25;19.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:13:13;19.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:16:04;19.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:18:52;19.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:21:40;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:24:28;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:27:18;19.10;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:30:07;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:32:55;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:35:43;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:38:33;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:41:21;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:44:11;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:47:02;19.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:49:58;19.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:52:49;19.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:55:39;20.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T07:58:48;20.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:01:37;20.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:04:41;20.60;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:07:29;20.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:10:19;20.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:13:23;20.90;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:16:11;21.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:19:03;21.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:21:51;21.30;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:24:41;21.40;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:27:39;21.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:30:30;21.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:33:19;21.80;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:36:08;22.00;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:38:57;22.20;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:41:45;22.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:44:44;22.50;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:47:33;22.70;99.90
3017;DHT22;1518;52.408;13.060;2022-07-29T08:50:23;22.90;99.50
3017;DHT22;1518;52.408;13.060;2022-07-29T08:53:14;23.10;98.70
3017;DHT22;1518;52.408;13.060;2022-07-29T08:56:03;23.20;98.00
3017;DHT22;1518;52.408;13.060;2022-07-29T08:58:51;23.30;97.60
3017;DHT22;1518;52.408;13.060;2022-07-29T09:01:40;23.30;96.90
3017;DHT22;1518;52.408;13.060;2022-07-29T09:04:34;23.40;96.50
3017;DHT22;1518;52.408;13.060;2022-07-29T09:07:23;23.50;96.00
3017;DHT22;1518;52.408;13.060;2022-07-29T09:10:22;23.80;96.00
3017;DHT22;1518;52.408;13.060;2022-07-29T09:13:10;24.00;95.00
3017;DHT22;1518;52.408;13.060;2022-07-29T09:15:59;24.20;94.00
3017;DHT22;1518;52.408;13.060;2022-07-29T09:18:52;24.40;94.30
3017;DHT22;1518;52.408;13.060;2022-07-29T09:21:41;24.70;93.30
3017;DHT22;1518;52.408;13.060;2022-07-29T09:24:49;24.90;92.30
3017;DHT22;1518;52.408;13.060;2022-07-29T09:27:39;25.10;91.80
3017;DHT22;1518;52.408;13.060;2022-07-29T09:30:27;25.30;91.60
3017;DHT22;1518;52.408;13.060;2022-07-29T09:33:18;25.40;91.00
3017;DHT22;1518;52.408;13.060;2022-07-29T09:36:08;25.50;90.30
3017;DHT22;1518;52.408;13.060;2022-07-29T09:39:00;25.60;89.50
3017;DHT22;1518;52.408;13.060;2022-07-29T09:41:51;25.60;89.30
3017;DHT22;1518;52.408;13.060;2022-07-29T09:44:43;25.70;89.70
3017;DHT22;1518;52.408;13.060;2022-07-29T09:47:42;26.10;88.30
3017;DHT22;1518;52.408;13.060;2022-07-29T09:50:36;26.30;86.50
3017;DHT22;1518;52.408;13.060;2022-07-29T09:53:30;26.60;84.90
3017;DHT22;1518;52.408;13.060;2022-07-29T09:56:19;26.80;83.80
3017;DHT22;1518;52.408;13.060;2022-07-29T09:59:08;27.00;81.90
3017;DHT22;1518;52.408;13.060;2022-07-29T10:01:59;27.20;81.20
3017;DHT22;1518;52.408;13.060;2022-07-29T10:04:47;27.40;79.90
3017;DHT22;1518;52.408;13.060;2022-07-29T10:07:45;27.60;79.60
3017;DHT22;1518;52.408;13.060;2022-07-29T10:10:41;27.70;78.20
3017;DHT22;1518;52.408;13.060;2022-07-29T10:13:29;27.60;77.00
3017;DHT22;1518;52.408;13.060;2022-07-29T10:16:17;27.70;76.60
3017;DHT22;1518;52.408;13.060;2022-07-29T10:19:07;27.90;76.90
3017;DHT22;1518;52.408;13.060;2022-07-29T10:21:56;28.00;74.80
3017;DHT22;1518;52.408;13.060;2022-07-29T10:24:45;28.20;72.80
3017;DHT22;1518;52.408;13.060;2022-07-29T10:27:35;28.10;72.10
3017;DHT22;1518;52.408;13.060;2022-07-29T10:30:25;28.00;71.20
3017;DHT22;1518;52.408;13.060;2022-07-29T10:33:25;27.90;71.30
3017;DHT22;1518;52.408;13.060;2022-07-29T10:36:32;27.90;71.30
3017;DHT22;1518;52.408;13.060;2022-07-29T10:39:40;27.80;71.20
3017;DHT22;1518;52.408;13.060;2022-07-29T10:42:40;27.90;71.50
3017;DHT22;1518;52.408;13.060;2022-07-29T10:45:29;27.90;71.90
3017;DHT22;1518;52.408;13.060;2022-07-29T10:48:18;28.00;71.30
3017;DHT22;1518;52.408;13.060;2022-07-29T10:51:10;28.00;67.80
3017;DHT22;1518;52.408;13.060;2022-07-29T10:54:00;27.70;67.10
3017;DHT22;1518;52.408;13.060;2022-07-29T10:56:53;27.60;67.50
3017;DHT22;1518;52.408;13.060;2022-07-29T10:59:42;27.70;68.00
3017;DHT22;1518;52.408;13.060;2022-07-29T11:02:45;28.00;67.40
3017;DHT22;1518;52.408;13.060;2022-07-29T11:05:52;28.30;66.60
3017;DHT22;1518;52.408;13.060;2022-07-29T11:08:41;28.70;64.80
3017;DHT22;1518;52.408;13.060;2022-07-29T11:11:32;29.00;65.30
3017;DHT22;1518;52.408;13.060;2022-07-29T11:14:56;29.20;63.10
3017;DHT22;1518;52.408;13.060;2022-07-29T11:18:04;29.00;63.30
3017;DHT22;1518;52.408;13.060;2022-07-29T11:21:01;28.90;63.90
3017;DHT22;1518;52.408;13.060;2022-07-29T11:23:49;28.70;64.10
3017;DHT22;1518;52.408;13.060;2022-07-29T11:26:39;28.50;65.60
3017;DHT22;1518;52.408;13.060;2022-07-29T11:29:27;28.30;65.90
3017;DHT22;1518;52.408;13.060;2022-07-29T11:32:16;27.90;66.20
3017;DHT22;1518;52.408;13.060;2022-07-29T11:35:14;27.70;67.40
3017;DHT22;1518;52.408;13.060;2022-07-29T11:38:23;27.50;68.20
3017;DHT22;1518;52.408;13.060;2022-07-29T11:41:31;27.40;69.80
3017;DHT22;1518;52.408;13.060;2022-07-29T11:44:53;27.40;69.80
3017;DHT22;1518;52.408;13.060;2022-07-29T11:47:49;27.40;68.80
3017;DHT22;1518;52.408;13.060;2022-07-29T11:50:38;27.50;68.90
3017;DHT22;1518;52.408;13.060;2022-07-29T11:53:47;27.60;69.30
3017;DHT22;1518;52.408;13.060;2022-07-29T11:56:41;27.80;69.60
3017;DHT22;1518;52.408;13.060;2022-07-29T11:59:31;27.90;70.50
3017;DHT22;1518;52.408;13.060;2022-07-29T12:02:39;27.90;70.90
3017;DHT22;1518;52.408;13.060;2022-07-29T12:05:34;28.00;70.70
3017;DHT22;1518;52.408;13.060;2022-07-29T12:08:23;28.10;69.60
3017;DHT22;1518;52.408;13.060;2022-07-29T12:11:17;28.10;70.60
3017;DHT22;1518;52.408;13.060;2022-07-29T12:14:07;28.30;70.50
3017;DHT22;1518;52.408;13.060;2022-07-29T12:16:56;28.50;70.70
3017;DHT22;1518;52.408;13.060;2022-07-29T12:19:46;28.90;70.60
3017;DHT22;1518;52.408;13.060;2022-07-29T12:22:38;29.30;69.40
3017;DHT22;1518;52.408;13.060;2022-07-29T12:25:33;29.70;69.40
3017;DHT22;1518;52.408;13.060;2022-07-29T12:28:22;29.90;67.50
3017;DHT22;1518;52.408;13.060;2022-07-29T12:31:14;30.00;68.70
3017;DHT22;1518;52.408;13.060;2022-07-29T12:34:23;30.20;68.20
3017;DHT22;1518;52.408;13.060;2022-07-29T12:37:16;30.10;67.90
3017;DHT22;1518;52.408;13.060;2022-07-29T12:40:05;30.20;67.40
3017;DHT22;1518;52.408;13.060;2022-07-29T12:43:08;30.30;68.50
3017;DHT22;1518;52.408;13.060;2022-07-29T12:45:57;30.40;67.30
3017;DHT22;1518;52.408;13.060;2022-07-29T12:48:50;31.00;65.20
3017;DHT22;1518;52.408;13.060;2022-07-29T12:51:41;31.10;66.00
3017;DHT22;1518;52.408;13.060;2022-07-29T12:54:30;32.20;64.60
3017;DHT22;1518;52.408;13.060;2022-07-29T12:57:18;33.90;60.20
3017;DHT22;1518;52.408;13.060;2022-07-29T13:00:09;35.10;58.00
3017;DHT22;1518;52.408;13.060;2022-07-29T13:02:59;36.70;55.00
3017;DHT22;1518;52.408;13.060;2022-07-29T13:05:47;37.80;52.90
3017;DHT22;1518;52.408;13.060;2022-07-29T13:08:37;39.10;49.70
3017;DHT22;1518;52.408;13.060;2022-07-29T13:11:30;39.70;48.10
3017;DHT22;1518;52.408;13.060;2022-07-29T13:14:30;41.20;46.90
3017;DHT22;1518;52.408;13.060;2022-07-29T13:17:20;42.20;44.30
3017;DHT22;1518;52.408;13.060;2022-07-29T13:20:11;42.70;43.90
3017;DHT22;1518;52.408;13.060;2022-07-29T13:23:00;43.40;42.40
3017;DHT22;1518;52.408;13.060;2022-07-29T13:25:49;41.60;42.50
3017;DHT22;1518;52.408;13.060;2022-07-29T13:28:38;39.80;44.00
3017;DHT22;1518;52.408;13.060;2022-07-29T13:31:30;39.60;45.30
3017;DHT22;1518;52.408;13.060;2022-07-29T13:34:18;41.00;43.60
3017;DHT22;1518;52.408;13.060;2022-07-29T13:37:09;42.50;42.30
3017;DHT22;1518;52.408;13.060;2022-07-29T13:39:57;43.70;40.50
3017;DHT22;1518;52.408;13.060;2022-07-29T13:42:46;44.50;40.00
3017;DHT22;1518;52.408;13.060;2022-07-29T13:45:35;45.70;39.30
3017;DHT22;1518;52.408;13.060;2022-07-29T13:48:23;45.70;38.00
3017;DHT22;1518;52.408;13.060;2022-07-29T13:51:11;43.20;38.90
3017;DHT22;1518;52.408;13.060;2022-07-29T13:54:00;40.60;41.10
3017;DHT22;1518;52.408;13.060;2022-07-29T13:56:49;38.50;43.30
3017;DHT22;1518;52.408;13.060;2022-07-29T13:59:38;38.90;44.40
3017;DHT22;1518;52.408;13.060;2022-07-29T14:02:28;41.20;41.80
3017;DHT22;1518;52.408;13.060;2022-07-29T14:05:16;42.80;40.10
3017;DHT22;1518;52.408;13.060;2022-07-29T14:08:04;42.80;39.70
3017;DHT22;1518;52.408;13.060;2022-07-29T14:10:52;42.10;40.70
3017;DHT22;1518;52.408;13.060;2022-07-29T14:13:40;41.20;41.30
3017;DHT22;1518;52.408;13.060;2022-07-29T14:16:28;39.90;41.90
3017;DHT22;1518;52.408;13.060;2022-07-29T14:19:18;39.10;42.90
3017;DHT22;1518;52.408;13.060;2022-07-29T14:22:07;38.50;44.00
3017;DHT22;1518;52.408;13.060;2022-07-29T14:24:56;38.50;44.20
3017;DHT22;1518;52.408;13.060;2022-07-29T14:27:51;39.50;43.30
3017;DHT22;1518;52.408;13.060;2022-07-29T14:30:44;41.10;42.00
3017;DHT22;1518;52.408;13.060;2022-07-29T14:33:32;43.20;40.00
3017;DHT22;1518;52.408;13.060;2022-07-29T14:36:22;44.90;38.50
3017;DHT22;1518;52.408;13.060;2022-07-29T14:39:10;46.20;36.90
3017;DHT22;1518;52.408;13.060;2022-07-29T14:41:58;47.50;36.10
3017;DHT22;1518;52.408;13.060;2022-07-29T14:44:47;46.90;35.00
3017;DHT22;1518;52.408;13.060;2022-07-29T14:47:36;45.50;35.80
3017;DHT22;1518;52.408;13.060;2022-07-29T14:50:24;44.80;36.90
3017;DHT22;1518;52.408;13.060;2022-07-29T14:53:19;45.20;36.10
3017;DHT22;1518;52.408;13.060;2022-07-29T14:56:07;44.30;36.70
3017;DHT22;1518;52.408;13.060;2022-07-29T14:59:15;42.10;38.10
3017;DHT22;1518;52.408;13.060;2022-07-29T15:02:03;39.90;39.80
3017;DHT22;1518;52.408;13.060;2022-07-29T15:04:51;38.90;40.70
3017;DHT22;1518;52.408;13.060;2022-07-29T15:07:40;38.20;41.50
3017;DHT22;1518;52.408;13.060;2022-07-29T15:10:29;39.00;41.70
3017;DHT22;1518;52.408;13.060;2022-07-29T15:13:17;40.30;40.40
3017;DHT22;1518;52.408;13.060;2022-07-29T15:16:06;41.50;39.20
3017;DHT22;1518;52.408;13.060;2022-07-29T15:18:54;42.60;37.90
3017;DHT22;1518;52.408;13.060;2022-07-29T15:21:47;43.60;37.10
3017;DHT22;1518;52.408;13.060;2022-07-29T15:24:35;45.10;36.00
3017;DHT22;1518;52.408;13.060;2022-07-29T15:27:24;45.50;35.00
3017;DHT22;1518;52.408;13.060;2022-07-29T15:30:12;45.60;34.60
3017;DHT22;1518;52.408;13.060;2022-07-29T15:33:19;46.40;34.10
3017;DHT22;1518;52.408;13.060;2022-07-29T15:36:07;47.10;33.50
3017;DHT22;1518;52.408;13.060;2022-07-29T15:38:57;47.20;33.40
3017;DHT22;1518;52.408;13.060;2022-07-29T15:41:45;47.60;33.30
3017;DHT22;1518;52.408;13.060;2022-07-29T15:44:35;47.80;33.10
3017;DHT22;1518;52.408;13.060;2022-07-29T15:47:23;47.30;33.00
3017;DHT22;1518;52.408;13.060;2022-07-29T15:50:13;46.70;33.20
3017;DHT22;1518;52.408;13.060;2022-07-29T15:53:02;45.70;33.50
3017;DHT22;1518;52.408;13.060;2022-07-29T15:55:50;45.50;34.20
3017;DHT22;1518;52.408;13.060;2022-07-29T15:58:38;45.90;33.30
3017;DHT22;1518;52.408;13.060;2022-07-29T16:01:28;45.50;33.40
3017;DHT22;1518;52.408;13.060;2022-07-29T16:04:16;44.70;33.60
3017;DHT22;1518;52.408;13.060;2022-07-29T16:07:05;44.40;34.20
3017;DHT22;1518;52.408;13.060;2022-07-29T16:09:53;44.40;33.70
3017;DHT22;1518;52.408;13.060;2022-07-29T16:12:42;44.00;33.70
3017;DHT22;1518;52.408;13.060;2022-07-29T16:15:30;42.60;34.70
3017;DHT22;1518;52.408;13.060;2022-07-29T16:18:19;40.90;36.40
3017;DHT22;1518;52.408;13.060;2022-07-29T16:21:16;39.20;38.30
3017;DHT22;1518;52.408;13.060;2022-07-29T16:24:05;37.50;39.60
3017;DHT22;1518;52.408;13.060;2022-07-29T16:26:53;36.10;41.60
3017;DHT22;1518;52.408;13.060;2022-07-29T16:29:42;35.20;42.90
3017;DHT22;1518;52.408;13.060;2022-07-29T16:32:32;34.50;43.40
3017;DHT22;1518;52.408;13.060;2022-07-29T16:35:22;34.00;44.40
3017;DHT22;1518;52.408;13.060;2022-07-29T16:38:25;33.70;44.90
3017;DHT22;1518;52.408;13.060;2022-07-29T16:41:13;33.30;45.00
3017;DHT22;1518;52.408;13.060;2022-07-29T16:44:01;33.20;45.40
3017;DHT22;1518;52.408;13.060;2022-07-29T16:46:50;33.00;46.10
3017;DHT22;1518;52.408;13.060;2022-07-29T16:49:41;33.10;45.70
3017;DHT22;1518;52.408;13.060;2022-07-29T16:52:31;33.30;46.40
3017;DHT22;1518;52.408;13.060;2022-07-29T16:55:19;35.10;44.80
3017;DHT22;1518;52.408;13.060;2022-07-29T16:58:08;37.50;42.80
3017;DHT22;1518;52.408;13.060;2022-07-29T17:00:56;39.50;40.60
3017;DHT22;1518;52.408;13.060;2022-07-29T17:03:44;40.50;39.70
3017;DHT22;1518;52.408;13.060;2022-07-29T17:06:50;41.30;39.50
3017;DHT22;1518;52.408;13.060;2022-07-29T17:09:39;42.00;38.60
3017;DHT22;1518;52.408;13.060;2022-07-29T17:12:28;42.70;37.40
3017;DHT22;1518;52.408;13.060;2022-07-29T17:15:17;42.20;37.70
3017;DHT22;1518;52.408;13.060;2022-07-29T17:18:05;41.30;38.50
3017;DHT22;1518;52.408;13.060;2022-07-29T17:20:58;40.30;39.00
3017;DHT22;1518;52.408;13.060;2022-07-29T17:23:47;39.20;40.50
3017;DHT22;1518;52.408;13.060;2022-07-29T17:26:36;38.60;41.00
3017;DHT22;1518;52.408;13.060;2022-07-29T17:29:25;39.00;40.80
3017;DHT22;1518;52.408;13.060;2022-07-29T17:32:13;39.50;40.40
3017;DHT22;1518;52.408;13.060;2022-07-29T17:35:02;39.90;40.20
3017;DHT22;1518;52.408;13.060;2022-07-29T17:38:10;39.90;39.80
3017;DHT22;1518;52.408;13.060;2022-07-29T17:40:58;40.50;39.40
3017;DHT22;1518;52.408;13.060;2022-07-29T17:43:48;40.80;38.80
3017;DHT22;1518;52.408;13.060;2022-07-29T17:46:36;40.90;38.60
3017;DHT22;1518;52.408;13.060;2022-07-29T17:49:24;41.00;38.70
3017;DHT22;1518;52.408;13.060;2022-07-29T17:52:13;40.60;38.70
3017;DHT22;1518;52.408;13.060;2022-07-29T17:55:05;40.30;39.30
3017;DHT22;1518;52.408;13.060;2022-07-29T17:57:53;40.10;39.20
3017;DHT22;1518;52.408;13.060;2022-07-29T18:00:47;39.90;39.20
3017;DHT22;1518;52.408;13.060;2022-07-29T18:03:35;38.70;39.80
3017;DHT22;1518;52.408;13.060;2022-07-29T18:06:24;36.60;41.00
3017;DHT22;1518;52.408;13.060;2022-07-29T18:09:12;33.50;44.30
3017;DHT22;1518;52.408;13.060;2022-07-29T18:12:00;33.30;45.10
3017;DHT22;1518;52.408;13.060;2022-07-29T18:14:48;31.90;46.60
3017;DHT22;1518;52.408;13.060;2022-07-29T18:17:37;30.90;48.20