sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8105;DHT22;4095;48.942;9.104;2023-05-10T00:02:04;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:04:30;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:06:55;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:09:21;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:11:46;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:14:12;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:16:37;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:19:03;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:21:28;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:23:54;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:26:20;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:28:46;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:31:12;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:33:37;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:36:03;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:38:29;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:40:54;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:43:20;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:45:46;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:48:12;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:50:38;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:53:05;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:55:31;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T00:57:56;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:00:22;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:02:48;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:05:14;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:07:40;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:10:07;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:12:37;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:15:05;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:17:31;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:19:57;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:35:58;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:41:24;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:44:06;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:46:36;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:49:09;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:51:46;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:54:13;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:56:41;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T01:59:13;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:01:41;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:04:09;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:06:35;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:09:03;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:11:29;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:13:57;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:16:25;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:18:52;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:21:20;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:23:46;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:26:14;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:28:42;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:31:09;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:33:38;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:36:04;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:38:32;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:40:59;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:43:25;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:45:51;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:48:17;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:50:46;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:53:21;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:55:52;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T02:58:22;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:00:47;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:03:13;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:05:39;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:08:04;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:10:32;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:18:22;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:20:49;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:25:48;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:28:16;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:30:43;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:33:09;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:35:36;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:38:02;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:40:28;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:42:56;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:45:22;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:47:48;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:50:13;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:52:39;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:55:05;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:57:31;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T03:59:57;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:02:23;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:04:48;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:07:14;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:09:40;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:12:06;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:14:31;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:16:57;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:19:23;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:21:49;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:24:14;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:26:40;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:29:05;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:31:31;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:33:57;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:36:22;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:38:48;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:41:13;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:43:39;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:46:05;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:48:31;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:50:56;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:53:22;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:55:48;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T04:58:14;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:00:40;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:03:05;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:05:31;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:07:57;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:10:22;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:12:48;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:15:13;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:17:40;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:20:06;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:22:32;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:24:58;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:27:24;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:29:55;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:32:20;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:34:46;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:37:16;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:39:42;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:42:09;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:44:35;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:47:01;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:49:26;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:51:52;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:54:17;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:56:43;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T05:59:12;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:01:38;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:04:03;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:06:29;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:08:55;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:11:20;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:13:49;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:16:15;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:18:41;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:21:06;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:23:32;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:25:57;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:28:23;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:30:49;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:33:14;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:35:41;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:38:07;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:40:33;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:42:58;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:45:24;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:47:49;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:50:15;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:52:41;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:55:07;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:57:33;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T06:59:59;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:02:25;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:04:50;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:07:17;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:09:42;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:12:08;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:14:34;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:16:59;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:19:25;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:21:50;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:24:16;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:26:42;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:29:07;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:31:33;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:33:58;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:36:24;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:38:49;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:41:15;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:43:41;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:46:06;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:48:32;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:50:58;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:53:25;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:55:54;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T07:58:22;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:00:47;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:03:14;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:05:40;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:08:06;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:10:32;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:12:57;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:15:24;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:17:51;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:20:16;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:22:45;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:25:10;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:27:36;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:30:01;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:32:27;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:34:52;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:37:18;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:39:44;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:42:11;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:44:37;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:47:05;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:49:34;18.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:52:03;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:54:31;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:56:56;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T08:59:22;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:01:49;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:04:15;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:06:41;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:09:07;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:11:32;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:13:58;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:16:24;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:18:50;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:21:15;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:23:47;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:26:15;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:28:52;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:31:18;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:33:48;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:36:14;18.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:38:49;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:41:22;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:43:48;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:46:15;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:48:45;18.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:51:22;18.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:53:48;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:56:33;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T09:59:03;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:01:29;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:03:56;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:06:23;18.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:08:50;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:11:16;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:13:41;19.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:16:08;19.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:18:35;19.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:21:07;19.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:23:34;19.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:26:01;19.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:31:01;19.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:33:56;19.80;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:36:24;19.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:38:56;20.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:41:33;20.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:47:20;20.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:55:05;19.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T10:57:53;19.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:00:33;19.60;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:03:06;19.50;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:05:34;19.30;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:10:32;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:13:06;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:15:40;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:18:25;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:20:52;18.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:23:18;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:25:45;18.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:28:12;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:30:39;19.20;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:33:06;19.40;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:35:37;19.70;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:38:06;19.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:40:32;19.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:42:57;19.90;99.90
8105;DHT22;4095;48.942;9.104;2023-05-10T11:45:26;20.10;99.40
8105;DHT22;4095;48.942;9.104;2023-05-10T11:47:53;20.20;99.40
8105;DHT22;4095;48.942;9.104;2023-05-10T11:50:18;20.40;99.50
8105;DHT22;4095;48.942;9.104;2023-05-10T11:52:44;20.40;99.30
8105;DHT22;4095;48.942;9.104;2023-05-10T11:55:09;20.50;98.20
8105;DHT22;4095;48.942;9.104;2023-05-10T11:57:35;20.40;98.20
8105;DHT22;4095;48.942;9.104;2023-05-10T12:00:04;20.30;97.80
8105;DHT22;4095;48.942;9.104;2023-05-10T12:02:30;20.30;98.70
8105;DHT22;4095;48.942;9.104;2023-05-10T12:04:56;20.30;98.50
8105;DHT22;4095;48.942;9.104;2023-05-10T12:07:22;20.30;98.30
8105;DHT22;4095;48.942;9.104;2023-05-10T12:10:07;20.30;98.70
8105;DHT22;4095;48.942;9.104;2023-05-10T12:12:41;20.10;98.00
8105;DHT22;4095;48.942;9.104;2023-05-10T12:17:44;19.90;98.70
8105;DHT22;4095;48.942;9.104;2023-05-10T12:20:13;19.90;98.70
8105;DHT22;4095;48.942;9.104;2023-05-10T12:22:40;19.90;99.20
8105;DHT22;4095;48.942;9.104;2023-05-10T12:25:07;19.90;99.10
8105;DHT22;4095;48.942;9.104;2023-05-10T12:27:33;19.80;99.10
8105;DHT22;4095;48.942;9.104;2023-05-10T12:29:59;19.80;98.50
8105;DHT22;4095;48.942;9.104;2023-05-10T12:33:01;19.80;98.60
8105;DHT22;4095;48.942;9.104;2023-05-10T12:35:30;19.60;98.10
8105;DHT22;4095;48.942;9.104;2023-05-10T12:37:56;19.60;98.50
8105;DHT22;4095;48.942;9.104;2023-05-10T12:40:22;19.50;98.20
8105;DHT22;4095;48.942;9.104;2023-05-10T12:42:47;19.50;97.80
8105;DHT22;4095;48.942;9.104;2023-05-10T12:45:14;19.50;97.80
8105;DHT22;4095;48.942;9.104;2023-05-10T12:47:39;19.50;97.10
8105;DHT22;4095;48.942;9.104;2023-05-10T12:50:05;19.50;97.80
8105;DHT22;4095;48.942;9.104;2023-05-10T12:52:31;19.50;98.10
8105;DHT22;4095;48.942;9.104;2023-05-10T12:54:58;19.60;98.00
8105;DHT22;4095;48.942;9.104;2023-05-10T12:57:25;19.60;97.30
8105;DHT22;4095;48.942;9.104;2023-05-10T12:59:50;19.60;97.20
8105;DHT22;4095;48.942;9.104;2023-05-10T13:02:16;19.50;97.20
8105;DHT22;4095;48.942;9.104;2023-05-10T13:04:44;19.60;97.70
8105;DHT22;4095;48.942;9.104;2023-05-10T13:07:10;19.50;97.20
8105;DHT22;4095;48.942;9.104;2023-05-10T13:09:35;19.50;97.10
8105;DHT22;4095;48.942;9.104;2023-05-10T13:12:01;19.40;97.70
8105;DHT22;4095;48.942;9.104;2023-05-10T13:14:27;19.40;95.60
8105;DHT22;4095;48.942;9.104;2023-05-10T13:16:53;19.40;96.70
8105;DHT22;4095;48.942;9.104;2023-05-10T13:19:19;19.40;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T13:21:44;19.40;96.40
8105;DHT22;4095;48.942;9.104;2023-05-10T13:24:11;19.50;97.10
8105;DHT22;4095;48.942;9.104;2023-05-10T13:26:39;19.60;96.60
8105;DHT22;4095;48.942;9.104;2023-05-10T13:29:05;19.60;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T13:31:31;19.60;97.10
8105;DHT22;4095;48.942;9.104;2023-05-10T13:33:56;19.60;96.90
8105;DHT22;4095;48.942;9.104;2023-05-10T13:36:22;19.60;97.00
8105;DHT22;4095;48.942;9.104;2023-05-10T13:38:48;19.50;97.70
8105;DHT22;4095;48.942;9.104;2023-05-10T13:41:13;19.50;97.80
8105;DHT22;4095;48.942;9.104;2023-05-10T13:43:39;19.50;97.90
8105;DHT22;4095;48.942;9.104;2023-05-10T13:46:05;19.60;97.80
8105;DHT22;4095;48.942;9.104;2023-05-10T13:48:31;19.50;97.60
8105;DHT22;4095;48.942;9.104;2023-05-10T13:50:56;19.60;97.40
8105;DHT22;4095;48.942;9.104;2023-05-10T13:53:22;19.50;97.10
8105;DHT22;4095;48.942;9.104;2023-05-10T13:55:48;19.50;98.10
8105;DHT22;4095;48.942;9.104;2023-05-10T13:58:13;19.50;98.10
8105;DHT22;4095;48.942;9.104;2023-05-10T14:00:39;19.40;98.20
8105;DHT22;4095;48.942;9.104;2023-05-10T14:03:05;19.40;98.70
8105;DHT22;4095;48.942;9.104;2023-05-10T14:05:31;19.50;99.00
8105;DHT22;4095;48.942;9.104;2023-05-10T14:07:57;19.40;98.10
8105;DHT22;4095;48.942;9.104;2023-05-10T14:10:22;19.40;97.80
8105;DHT22;4095;48.942;9.104;2023-05-10T14:12:49;19.40;98.60
8105;DHT22;4095;48.942;9.104;2023-05-10T14:15:14;19.40;98.20
8105;DHT22;4095;48.942;9.104;2023-05-10T14:17:40;19.40;98.50
8105;DHT22;4095;48.942;9.104;2023-05-10T14:20:06;19.40;97.70
8105;DHT22;4095;48.942;9.104;2023-05-10T14:22:32;19.40;98.00
8105;DHT22;4095;48.942;9.104;2023-05-10T14:24:57;19.40;97.60
8105;DHT22;4095;48.942;9.104;2023-05-10T14:27:23;19.40;96.70
8105;DHT22;4095;48.942;9.104;2023-05-10T14:29:49;19.40;97.10
8105;DHT22;4095;48.942;9.104;2023-05-10T14:32:15;19.40;97.00
8105;DHT22;4095;48.942;9.104;2023-05-10T14:34:41;19.40;97.30
8105;DHT22;4095;48.942;9.104;2023-05-10T14:37:06;19.40;96.80
8105;DHT22;4095;48.942;9.104;2023-05-10T14:39:32;19.40;97.00
8105;DHT22;4095;48.942;9.104;2023-05-10T14:41:58;19.40;97.10
8105;DHT22;4095;48.942;9.104;2023-05-10T14:44:24;19.40;96.70
8105;DHT22;4095;48.942;9.104;2023-05-10T14:46:50;19.30;96.40
8105;DHT22;4095;48.942;9.104;2023-05-10T14:49:16;19.30;97.00
8105;DHT22;4095;48.942;9.104;2023-05-10T14:51:42;19.40;97.40
8105;DHT22;4095;48.942;9.104;2023-05-10T14:54:08;19.40;97.10
8105;DHT22;4095;48.942;9.104;2023-05-10T14:56:33;19.40;96.40
8105;DHT22;4095;48.942;9.104;2023-05-10T14:58:59;19.40;97.10
8105;DHT22;4095;48.942;9.104;2023-05-10T15:01:25;19.50;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T15:03:51;19.40;97.30
8105;DHT22;4095;48.942;9.104;2023-05-10T15:06:16;19.40;97.40
8105;DHT22;4095;48.942;9.104;2023-05-10T15:08:42;19.40;96.80
8105;DHT22;4095;48.942;9.104;2023-05-10T15:11:08;19.40;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T15:13:34;19.30;96.40
8105;DHT22;4095;48.942;9.104;2023-05-10T15:15:59;19.40;97.70
8105;DHT22;4095;48.942;9.104;2023-05-10T15:18:25;19.40;96.40
8105;DHT22;4095;48.942;9.104;2023-05-10T15:20:51;19.40;96.40
8105;DHT22;4095;48.942;9.104;2023-05-10T15:23:17;19.40;97.30
8105;DHT22;4095;48.942;9.104;2023-05-10T15:25:43;19.40;96.20
8105;DHT22;4095;48.942;9.104;2023-05-10T15:28:08;19.40;96.30
8105;DHT22;4095;48.942;9.104;2023-05-10T15:30:34;19.40;96.20
8105;DHT22;4095;48.942;9.104;2023-05-10T15:32:59;19.30;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T15:35:26;19.30;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T15:37:52;19.20;96.30
8105;DHT22;4095;48.942;9.104;2023-05-10T15:40:17;19.20;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T15:42:43;19.20;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T15:45:09;19.20;96.80
8105;DHT22;4095;48.942;9.104;2023-05-10T15:47:36;19.20;96.20
8105;DHT22;4095;48.942;9.104;2023-05-10T15:50:01;19.20;97.00
8105;DHT22;4095;48.942;9.104;2023-05-10T15:52:28;19.20;96.30
8105;DHT22;4095;48.942;9.104;2023-05-10T15:54:53;19.20;95.90
8105;DHT22;4095;48.942;9.104;2023-05-10T15:57:19;19.20;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T15:59:44;19.10;95.40
8105;DHT22;4095;48.942;9.104;2023-05-10T16:02:10;19.10;96.40
8105;DHT22;4095;48.942;9.104;2023-05-10T16:04:36;19.10;96.40
8105;DHT22;4095;48.942;9.104;2023-05-10T16:07:02;19.10;95.90
8105;DHT22;4095;48.942;9.104;2023-05-10T16:09:27;19.10;97.20
8105;DHT22;4095;48.942;9.104;2023-05-10T16:11:53;19.20;97.20
8105;DHT22;4095;48.942;9.104;2023-05-10T16:14:19;19.20;97.20
8105;DHT22;4095;48.942;9.104;2023-05-10T16:16:47;19.20;96.60
8105;DHT22;4095;48.942;9.104;2023-05-10T16:19:13;19.20;96.80
8105;DHT22;4095;48.942;9.104;2023-05-10T16:21:38;19.10;96.00
8105;DHT22;4095;48.942;9.104;2023-05-10T16:24:04;19.10;97.20
8105;DHT22;4095;48.942;9.104;2023-05-10T16:26:30;19.10;96.50
8105;DHT22;4095;48.942;9.104;2023-05-10T16:28:57;19.10;96.20
8105;DHT22;4095;48.942;9.104;2023-05-10T16:31:22;19.00;96.10
8105;DHT22;4095;48.942;9.104;2023-05-10T16:33:48;19.00;96.70
8105;DHT22;4095;48.942;9.104;2023-05-10T16:36:14;19.00;97.80
8105;DHT22;4095;48.942;9.104;2023-05-10T16:38:39;19.00;97.30
8105;DHT22;4095;48.942;9.104;2023-05-10T16:41:06;18.90;97.00