sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58647;SDS011;45992;45.920;20.074;2022-09-12T00:01:39;4.90;;;1.73;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:04:05;4.80;;;1.75;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:06:33;5.18;;;1.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:09:02;5.10;;;1.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:11:28;4.57;;;1.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:13:55;5.07;;;1.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:16:23;5.03;;;2.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:18:49;5.03;;;1.73;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:21:17;4.70;;;1.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:23:44;4.25;;;1.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:26:10;5.45;;;1.65;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:28:37;4.75;;;1.75;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:31:05;6.28;;;2.05;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:33:31;5.20;;;2.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:35:57;5.75;;;1.98;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:38:23;4.90;;;1.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:40:49;5.30;;;2.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:46:01;5.22;;;2.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:48:35;5.05;;;2.05;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:51:03;4.93;;;1.98;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:53:29;5.20;;;2.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:55:55;4.93;;;2.28;;
58647;SDS011;45992;45.920;20.074;2022-09-12T00:58:31;4.63;;;1.92;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:01:01;5.38;;;2.15;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:03:27;5.22;;;2.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:08:19;5.10;;;2.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:10:46;4.88;;;2.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:13:12;4.93;;;2.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:15:38;5.72;;;1.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:18:08;5.65;;;2.03;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:21:23;5.57;;;2.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:31:07;4.85;;;1.92;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:41:09;6.00;;;2.45;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:43:45;5.00;;;2.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:46:15;6.15;;;2.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:48:46;5.43;;;2.42;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:51:24;5.78;;;2.50;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:53:52;5.43;;;2.42;;
58647;SDS011;45992;45.920;20.074;2022-09-12T01:56:26;5.40;;;2.63;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:01:20;5.43;;;2.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:03:49;5.60;;;2.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:06:21;5.55;;;2.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:08:50;6.80;;;2.63;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:11:17;6.00;;;3.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:13:55;7.35;;;3.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:16:31;6.38;;;3.55;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:18:59;6.82;;;3.33;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:21:27;5.57;;;2.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:23:57;6.43;;;3.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:26:29;7.35;;;3.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:28:56;5.80;;;2.83;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:36:30;6.25;;;2.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:38:57;7.00;;;3.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:41:24;6.65;;;3.58;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:43:51;6.07;;;3.40;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:48:44;6.47;;;3.42;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:51:10;6.55;;;3.33;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:53:36;6.30;;;3.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:56:07;6.18;;;3.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T02:58:35;7.50;;;3.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:12:02;6.45;;;4.35;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:24:32;9.57;;;4.77;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:27:35;7.68;;;4.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:29:54;6.93;;;4.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:32:38;7.45;;;4.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:35:04;9.63;;;5.55;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:37:31;8.38;;;4.82;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:39:57;8.37;;;5.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:42:23;8.67;;;5.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:44:49;7.57;;;5.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:47:15;7.27;;;5.23;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:49:41;9.43;;;5.40;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:52:07;8.48;;;5.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:54:32;8.10;;;5.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:56:59;9.15;;;6.03;;
58647;SDS011;45992;45.920;20.074;2022-09-12T03:59:25;11.90;;;5.82;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:01:51;9.93;;;5.75;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:04:16;8.13;;;5.97;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:06:42;9.93;;;6.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:09:08;8.67;;;6.23;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:11:34;9.85;;;6.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:14:00;10.10;;;6.77;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:16:26;9.37;;;6.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:18:53;10.13;;;7.33;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:21:19;9.85;;;7.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:23:46;8.98;;;6.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:26:12;10.82;;;7.18;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:28:39;9.80;;;6.95;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:31:07;8.82;;;6.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:33:34;8.88;;;6.43;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:36:04;9.63;;;6.82;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:38:31;8.50;;;6.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:40:57;9.18;;;6.68;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:43:23;9.90;;;6.55;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:45:49;9.48;;;6.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:48:16;9.65;;;6.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:50:42;12.43;;;6.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:53:08;10.55;;;6.07;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:55:34;9.52;;;6.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T04:58:00;9.57;;;6.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:00:26;8.25;;;5.82;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:02:53;9.52;;;6.43;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:05:19;11.10;;;6.43;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:10:11;9.30;;;6.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:12:37;9.75;;;6.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:15:04;10.90;;;6.13;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:17:30;8.60;;;6.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:19:56;10.73;;;7.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:22:22;8.57;;;7.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:24:48;9.85;;;7.57;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:27:14;10.60;;;7.50;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:29:40;8.07;;;6.97;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:32:07;10.27;;;6.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:34:33;7.57;;;6.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:36:59;11.75;;;7.07;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:39:25;7.65;;;6.50;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:41:51;8.35;;;6.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:44:18;8.20;;;6.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:49:14;8.90;;;6.32;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:51:41;6.88;;;5.75;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:54:10;7.43;;;5.95;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:56:38;8.23;;;5.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T05:59:37;8.88;;;6.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:01:56;8.52;;;5.55;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:04:23;6.90;;;5.75;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:06:49;6.50;;;5.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:09:15;7.25;;;5.93;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:11:42;7.82;;;5.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:14:09;6.82;;;5.18;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:16:35;7.45;;;5.97;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:19:06;7.53;;;5.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:21:32;7.35;;;5.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:23:59;7.45;;;5.75;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:26:25;7.65;;;6.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:28:53;7.50;;;6.35;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:31:21;7.47;;;6.05;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:33:49;7.80;;;5.82;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:36:17;8.35;;;6.35;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:38:43;8.93;;;5.97;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:41:12;7.22;;;5.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:43:39;8.50;;;5.40;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:46:05;9.98;;;5.57;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:48:32;8.18;;;5.78;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:50:58;8.30;;;5.65;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:53:25;8.00;;;5.18;;
58647;SDS011;45992;45.920;20.074;2022-09-12T06:58:41;10.18;;;5.18;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:01:11;6.60;;;4.88;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:03:38;6.63;;;4.85;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:06:05;6.78;;;5.05;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:08:32;8.88;;;5.35;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:10:59;7.13;;;4.97;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:13:32;7.57;;;4.88;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:16:02;7.93;;;4.45;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:18:28;12.15;;;4.15;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:20:54;7.05;;;4.45;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:23:20;6.63;;;4.28;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:25:53;7.35;;;3.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:28:21;6.65;;;4.18;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:30:47;7.03;;;4.50;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:33:13;7.10;;;4.32;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:35:39;7.32;;;4.32;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:38:05;6.50;;;4.05;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:40:31;6.50;;;4.07;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:42:57;6.45;;;3.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:45:24;6.38;;;4.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:47:52;6.88;;;3.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:50:18;8.30;;;3.92;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:52:45;6.00;;;3.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:55:11;6.78;;;3.55;;
58647;SDS011;45992;45.920;20.074;2022-09-12T07:57:37;6.15;;;3.95;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:00:03;6.60;;;4.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:02:29;6.68;;;3.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:04:55;6.13;;;4.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:07:22;7.45;;;3.78;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:09:48;8.18;;;4.15;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:12:14;6.00;;;3.85;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:14:41;6.07;;;3.78;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:17:07;6.28;;;3.78;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:19:34;6.88;;;4.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:22:00;6.93;;;3.78;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:24:28;6.43;;;3.55;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:26:55;7.78;;;3.78;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:29:22;6.60;;;3.45;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:31:48;6.78;;;2.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:34:14;6.13;;;3.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:36:42;6.93;;;3.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:39:12;5.88;;;2.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:41:45;5.72;;;2.83;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:47:04;12.77;;;3.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:52:20;7.55;;;3.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:54:48;6.13;;;3.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:57:14;5.93;;;3.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T08:59:42;6.55;;;3.15;;
58647;SDS011;45992;45.920;20.074;2022-09-12T09:10:14;8.00;;;3.27;;
58647;SDS011;45992;45.920;20.074;2022-09-12T09:20:33;7.95;;;3.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T09:23:05;5.95;;;3.03;;
58647;SDS011;45992;45.920;20.074;2022-09-12T09:25:39;6.63;;;3.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T09:28:25;6.18;;;3.13;;
58647;SDS011;45992;45.920;20.074;2022-09-12T09:30:54;5.82;;;3.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T09:35:47;7.55;;;3.35;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:02:33;8.52;;;3.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:07:25;7.35;;;4.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:12:29;6.35;;;3.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:14:56;6.47;;;3.35;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:19:49;6.20;;;3.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:24:41;8.75;;;4.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:27:31;8.00;;;4.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:30:06;6.53;;;3.97;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:32:41;5.93;;;3.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:35:27;7.57;;;4.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:37:59;8.25;;;3.83;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:40:27;6.95;;;3.95;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:42:55;7.30;;;3.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:45:23;6.25;;;3.95;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:47:51;7.07;;;3.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:50:39;6.70;;;4.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T10:55:31;7.60;;;4.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:00:31;6.88;;;4.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:03:04;6.70;;;3.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:08:22;7.13;;;4.05;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:13:50;7.47;;;3.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:19:01;10.18;;;4.43;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:22:08;6.05;;;3.55;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:26:54;6.15;;;3.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:34:39;6.18;;;3.35;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:37:14;5.93;;;3.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:39:45;6.40;;;3.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:42:20;5.80;;;2.92;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:44:51;6.38;;;3.40;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:47:20;6.40;;;3.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:49:47;7.15;;;3.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:52:15;10.82;;;3.92;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:54:52;7.47;;;3.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T11:57:25;8.20;;;3.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:00:04;7.28;;;3.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:02:38;6.10;;;3.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:05:24;9.57;;;3.85;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:07:56;6.63;;;3.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:12:49;6.75;;;3.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:15:16;7.13;;;4.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:20:12;6.72;;;3.05;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:22:51;6.18;;;3.05;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:27:45;8.60;;;3.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:32:59;5.70;;;3.13;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:38:06;6.13;;;3.03;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:40:50;6.97;;;2.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:43:31;5.65;;;2.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:46:00;6.50;;;3.13;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:48:27;9.63;;;2.92;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:51:13;5.55;;;2.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:53:40;5.68;;;2.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:56:20;5.75;;;2.63;;
58647;SDS011;45992;45.920;20.074;2022-09-12T12:58:50;5.60;;;2.58;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:01:21;6.82;;;2.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:03:52;5.50;;;2.33;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:06:30;5.30;;;2.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:08:58;7.90;;;2.78;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:11:35;7.10;;;2.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:14:06;6.97;;;2.95;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:16:37;5.93;;;2.33;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:19:10;5.65;;;2.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:21:37;5.40;;;2.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:24:05;6.65;;;2.88;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:26:41;9.80;;;3.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:29:13;6.95;;;2.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:31:40;6.78;;;2.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:34:06;6.22;;;2.63;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:44:11;7.75;;;2.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:46:39;8.25;;;2.83;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:51:31;6.10;;;2.50;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:53:58;7.63;;;2.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:56:27;6.43;;;2.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T13:58:54;14.13;;;2.83;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:01:21;7.72;;;2.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:03:51;4.70;;;1.92;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:06:47;6.90;;;2.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:12:13;6.00;;;1.95;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:14:45;5.07;;;1.92;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:17:15;7.57;;;2.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:19:42;5.80;;;2.33;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:22:09;5.18;;;2.13;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:24:40;5.38;;;2.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:27:06;5.63;;;2.17;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:29:32;5.85;;;2.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:31:59;8.43;;;2.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:34:26;8.52;;;2.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:36:53;5.20;;;1.85;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:39:33;8.20;;;2.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:44:27;7.70;;;2.08;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:46:55;5.30;;;2.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:49:28;5.45;;;2.03;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:51:57;5.43;;;2.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T14:57:02;7.35;;;2.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:04:39;7.10;;;2.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:07:40;6.70;;;2.50;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:09:59;8.75;;;2.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:12:25;6.47;;;2.17;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:14:52;6.20;;;2.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:17:18;10.88;;;2.63;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:19:46;4.80;;;1.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:22:12;6.30;;;2.13;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:24:38;6.32;;;2.10;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:27:08;6.47;;;2.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:29:34;6.85;;;2.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:32:00;5.90;;;2.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:34:26;6.05;;;2.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:36:52;6.50;;;2.47;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:39:18;5.72;;;2.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:41:44;8.27;;;2.80;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:44:12;8.10;;;2.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:46:38;7.72;;;2.63;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:49:05;6.32;;;2.63;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:51:31;5.57;;;2.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:53:57;6.55;;;2.60;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:56:23;7.93;;;2.65;;
58647;SDS011;45992;45.920;20.074;2022-09-12T15:58:49;7.60;;;2.67;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:01:16;6.25;;;2.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:03:44;10.55;;;3.15;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:06:10;8.55;;;2.88;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:08:39;8.40;;;2.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:11:12;9.15;;;3.35;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:13:39;8.82;;;3.42;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:16:05;6.50;;;3.15;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:18:32;6.30;;;3.08;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:20:58;9.18;;;2.70;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:23:24;7.82;;;3.17;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:25:57;7.60;;;2.75;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:28:23;5.85;;;2.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:30:56;6.18;;;2.42;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:33:22;8.20;;;2.40;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:35:48;8.10;;;2.90;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:38:16;6.15;;;3.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:40:42;6.70;;;3.15;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:43:08;6.60;;;3.08;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:45:34;8.98;;;3.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:48:00;8.52;;;3.35;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:50:26;11.55;;;2.92;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:52:53;6.43;;;3.30;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:55:19;7.88;;;3.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T16:57:46;7.47;;;3.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:02:39;8.43;;;3.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:05:05;9.18;;;3.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:07:31;8.85;;;3.53;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:09:58;12.68;;;4.00;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:12:25;7.25;;;3.58;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:14:51;6.88;;;3.75;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:17:18;9.30;;;3.72;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:19:44;11.07;;;4.18;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:22:10;11.48;;;3.97;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:24:36;9.77;;;4.22;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:27:02;12.02;;;4.20;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:29:28;6.40;;;3.40;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:31:55;10.40;;;4.25;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:34:21;9.13;;;4.50;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:36:47;9.75;;;4.38;;
58647;SDS011;45992;45.920;20.074;2022-09-12T17:39:13;8.68;;;3.88;;