sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34712;BME280;20941;42.408;25.634;2022-08-21T00:01:10;65434.84;;;-148.36;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T00:03:36;65434.84;;;-148.36;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T00:06:02;98854.66;;;22.87;82.38
34712;BME280;20941;42.408;25.634;2022-08-21T00:08:28;98799.69;;;23.10;75.94
34712;BME280;20941;42.408;25.634;2022-08-21T00:10:54;98808.69;;;23.19;75.85
34712;BME280;20941;42.408;25.634;2022-08-21T00:13:20;98808.69;;;23.23;75.09
34712;BME280;20941;42.408;25.634;2022-08-21T00:15:46;98816.84;;;23.32;75.50
34712;BME280;20941;42.408;25.634;2022-08-21T00:18:11;98782.47;;;23.24;76.13
34712;BME280;20941;42.408;25.634;2022-08-21T00:20:38;98798.00;;;23.34;75.99
34712;BME280;20941;42.408;25.634;2022-08-21T00:23:04;98793.09;;;23.28;76.71
34712;BME280;20941;42.408;25.634;2022-08-21T00:25:30;98749.72;;;23.04;75.17
34712;BME280;20941;42.408;25.634;2022-08-21T00:27:56;98794.69;;;23.39;74.77
34712;BME280;20941;42.408;25.634;2022-08-21T00:30:23;98801.25;;;23.44;74.41
34712;BME280;20941;42.408;25.634;2022-08-21T00:32:51;98790.09;;;23.53;72.95
34712;BME280;20941;42.408;25.634;2022-08-21T00:35:18;98794.56;;;23.65;72.65
34712;BME280;20941;42.408;25.634;2022-08-21T00:37:44;98792.88;;;23.71;72.44
34712;BME280;20941;42.408;25.634;2022-08-21T00:40:14;98792.47;;;23.69;73.16
34712;BME280;20941;42.408;25.634;2022-08-21T00:42:41;98800.25;;;23.72;74.02
34712;BME280;20941;42.408;25.634;2022-08-21T00:45:07;98791.69;;;23.65;74.96
34712;BME280;20941;42.408;25.634;2022-08-21T00:47:33;98779.84;;;23.55;74.67
34712;BME280;20941;42.408;25.634;2022-08-21T00:49:59;98806.03;;;23.68;74.52
34712;BME280;20941;42.408;25.634;2022-08-21T00:52:30;98805.22;;;23.68;73.38
34712;BME280;20941;42.408;25.634;2022-08-21T00:54:58;98807.25;;;23.71;73.70
34712;BME280;20941;42.408;25.634;2022-08-21T00:57:29;98799.47;;;23.71;73.72
34712;BME280;20941;42.408;25.634;2022-08-21T00:59:58;98792.84;;;23.78;73.58
34712;BME280;20941;42.408;25.634;2022-08-21T01:02:25;98788.78;;;23.72;74.05
34712;BME280;20941;42.408;25.634;2022-08-21T01:04:51;98788.69;;;23.86;74.15
34712;BME280;20941;42.408;25.634;2022-08-21T01:07:17;98773.13;;;23.87;74.19
34712;BME280;20941;42.408;25.634;2022-08-21T01:09:44;98766.50;;;23.91;72.87
34712;BME280;20941;42.408;25.634;2022-08-21T01:12:11;98757.13;;;23.86;73.62
34712;BME280;20941;42.408;25.634;2022-08-21T01:14:37;98753.78;;;23.92;72.99
34712;BME280;20941;42.408;25.634;2022-08-21T01:17:03;98765.59;;;24.08;72.69
34712;BME280;20941;42.408;25.634;2022-08-21T01:19:29;98752.53;;;24.00;73.46
34712;BME280;20941;42.408;25.634;2022-08-21T01:21:55;98751.69;;;24.03;73.59
34712;BME280;20941;42.408;25.634;2022-08-21T01:24:22;98761.03;;;24.14;71.90
34712;BME280;20941;42.408;25.634;2022-08-21T01:26:48;98750.03;;;24.02;71.68
34712;BME280;20941;42.408;25.634;2022-08-21T01:32:04;98735.25;;;24.07;70.96
34712;BME280;20941;42.408;25.634;2022-08-21T01:34:31;98722.94;;;24.07;70.63
34712;BME280;20941;42.408;25.634;2022-08-21T01:36:57;98718.84;;;24.04;71.92
34712;BME280;20941;42.408;25.634;2022-08-21T01:39:23;98717.22;;;24.03;70.89
34712;BME280;20941;42.408;25.634;2022-08-21T01:41:49;98680.91;;;23.75;72.62
34712;BME280;20941;42.408;25.634;2022-08-21T01:44:34;98684.81;;;23.46;76.58
34712;BME280;20941;42.408;25.634;2022-08-21T01:47:48;98592.75;;;22.44;81.26
34712;BME280;20941;42.408;25.634;2022-08-21T01:51:06;98675.41;;;22.39;84.15
34712;BME280;20941;42.408;25.634;2022-08-21T01:54:03;98636.19;;;21.96;86.71
34712;BME280;20941;42.408;25.634;2022-08-21T01:57:18;98610.88;;;21.58;91.42
34712;BME280;20941;42.408;25.634;2022-08-21T02:12:55;98686.06;;;21.59;93.46
34712;BME280;20941;42.408;25.634;2022-08-21T02:16:02;98683.16;;;21.44;98.22
34712;BME280;20941;42.408;25.634;2022-08-21T02:18:32;98635.28;;;21.05;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:21:15;98657.34;;;21.05;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:23:47;98644.13;;;20.67;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:26:15;98664.47;;;20.51;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:31:19;98761.72;;;20.77;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:33:50;98699.38;;;20.27;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:36:27;98672.34;;;20.06;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:38:54;98665.72;;;19.95;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:41:20;98669.03;;;20.00;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:43:50;98673.09;;;19.99;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:46:18;98733.72;;;20.38;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:48:54;98733.69;;;20.34;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T02:51:20;98689.91;;;20.12;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T03:14:28;98777.34;;;20.97;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T03:16:54;98790.47;;;21.06;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T03:19:19;98773.25;;;20.91;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T03:21:45;98799.44;;;21.00;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T03:24:11;98808.38;;;20.99;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T03:26:37;98797.31;;;20.90;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T03:29:02;98791.56;;;20.83;98.33
34712;BME280;20941;42.408;25.634;2022-08-21T03:31:28;98823.56;;;21.07;97.74
34712;BME280;20941;42.408;25.634;2022-08-21T03:33:56;98815.03;;;21.14;95.23
34712;BME280;20941;42.408;25.634;2022-08-21T03:36:22;98824.47;;;21.25;93.52
34712;BME280;20941;42.408;25.634;2022-08-21T03:38:48;98817.09;;;21.24;95.75
34712;BME280;20941;42.408;25.634;2022-08-21T03:41:13;98820.75;;;21.14;95.86
34712;BME280;20941;42.408;25.634;2022-08-21T03:43:39;98817.84;;;21.07;97.45
34712;BME280;20941;42.408;25.634;2022-08-21T03:46:09;98847.31;;;21.18;98.41
34712;BME280;20941;42.408;25.634;2022-08-21T03:48:39;98841.56;;;21.14;98.91
34712;BME280;20941;42.408;25.634;2022-08-21T03:51:10;98832.13;;;21.07;100.00
34712;BME280;20941;42.408;25.634;2022-08-21T03:53:59;98828.88;;;21.08;98.46
34712;BME280;20941;42.408;25.634;2022-08-21T03:56:24;98831.31;;;21.10;97.36
34712;BME280;20941;42.408;25.634;2022-08-21T03:58:50;98850.59;;;21.20;95.99
34712;BME280;20941;42.408;25.634;2022-08-21T04:01:15;98810.09;;;21.11;94.88
34712;BME280;20941;42.408;25.634;2022-08-21T04:03:41;98827.31;;;21.25;95.01
34712;BME280;20941;42.408;25.634;2022-08-21T04:06:07;98851.94;;;21.55;90.96
34712;BME280;20941;42.408;25.634;2022-08-21T04:08:33;98815.94;;;21.40;90.84
34712;BME280;20941;42.408;25.634;2022-08-21T04:10:59;98807.00;;;21.48;90.23
34712;BME280;20941;42.408;25.634;2022-08-21T04:13:25;98843.50;;;21.80;87.34
34712;BME280;20941;42.408;25.634;2022-08-21T04:15:53;98824.66;;;21.72;87.35
34712;BME280;20941;42.408;25.634;2022-08-21T04:18:19;98821.00;;;21.83;86.15
34712;BME280;20941;42.408;25.634;2022-08-21T04:20:46;98843.94;;;22.01;87.42
34712;BME280;20941;42.408;25.634;2022-08-21T04:23:13;98850.50;;;22.05;84.96
34712;BME280;20941;42.408;25.634;2022-08-21T04:25:39;98839.03;;;22.12;84.59
34712;BME280;20941;42.408;25.634;2022-08-21T04:28:10;98834.97;;;22.24;82.47
34712;BME280;20941;42.408;25.634;2022-08-21T04:30:35;98835.81;;;22.39;81.24
34712;BME280;20941;42.408;25.634;2022-08-21T04:33:02;98832.53;;;22.51;80.45
34712;BME280;20941;42.408;25.634;2022-08-21T04:35:31;98826.38;;;22.71;80.86
34712;BME280;20941;42.408;25.634;2022-08-21T04:37:57;98818.19;;;22.87;78.51
34712;BME280;20941;42.408;25.634;2022-08-21T04:40:39;98830.84;;;23.04;78.22
34712;BME280;20941;42.408;25.634;2022-08-21T04:43:09;98793.19;;;22.91;77.76
34712;BME280;20941;42.408;25.634;2022-08-21T04:45:38;98834.50;;;23.30;77.37
34712;BME280;20941;42.408;25.634;2022-08-21T04:48:06;98807.00;;;23.36;76.38
34712;BME280;20941;42.408;25.634;2022-08-21T04:53:51;98820.88;;;23.52;74.37
34712;BME280;20941;42.408;25.634;2022-08-21T04:56:30;98829.47;;;23.52;75.55
34712;BME280;20941;42.408;25.634;2022-08-21T04:58:58;98817.53;;;23.61;74.73
34712;BME280;20941;42.408;25.634;2022-08-21T05:01:27;98822.84;;;23.63;73.33
34712;BME280;20941;42.408;25.634;2022-08-21T05:03:56;98806.84;;;23.69;72.51
34712;BME280;20941;42.408;25.634;2022-08-21T05:06:23;98814.94;;;23.92;71.19
34712;BME280;20941;42.408;25.634;2022-08-21T05:08:50;98813.97;;;24.13;72.27
34712;BME280;20941;42.408;25.634;2022-08-21T05:11:18;98806.88;;;24.29;75.45
34712;BME280;20941;42.408;25.634;2022-08-21T05:13:45;98821.84;;;24.55;76.62
34712;BME280;20941;42.408;25.634;2022-08-21T05:16:12;98830.06;;;24.56;75.02
34712;BME280;20941;42.408;25.634;2022-08-21T05:18:38;98800.63;;;24.38;74.57
34712;BME280;20941;42.408;25.634;2022-08-21T05:21:16;98825.16;;;24.53;74.04
34712;BME280;20941;42.408;25.634;2022-08-21T05:23:43;98837.38;;;24.61;71.51
34712;BME280;20941;42.408;25.634;2022-08-21T05:26:08;98814.44;;;24.57;71.56
34712;BME280;20941;42.408;25.634;2022-08-21T05:28:34;98822.84;;;24.82;71.70
34712;BME280;20941;42.408;25.634;2022-08-21T05:31:00;98824.06;;;24.85;70.10
34712;BME280;20941;42.408;25.634;2022-08-21T05:33:25;98836.28;;;24.93;70.75
34712;BME280;20941;42.408;25.634;2022-08-21T05:35:52;98837.09;;;24.97;69.89
34712;BME280;20941;42.408;25.634;2022-08-21T05:38:21;98842.41;;;24.98;70.17
34712;BME280;20941;42.408;25.634;2022-08-21T05:40:46;98829.00;;;24.85;71.01
34712;BME280;20941;42.408;25.634;2022-08-21T05:43:13;98852.63;;;25.03;70.90
34712;BME280;20941;42.408;25.634;2022-08-21T05:45:39;98841.97;;;25.00;71.42
34712;BME280;20941;42.408;25.634;2022-08-21T05:48:09;98855.84;;;25.09;71.80
34712;BME280;20941;42.408;25.634;2022-08-21T05:50:35;98844.47;;;24.98;72.00
34712;BME280;20941;42.408;25.634;2022-08-21T05:53:03;98855.50;;;25.03;72.69
34712;BME280;20941;42.408;25.634;2022-08-21T05:55:28;98853.50;;;24.96;72.33
34712;BME280;20941;42.408;25.634;2022-08-21T05:57:53;98847.19;;;24.71;73.67
34712;BME280;20941;42.408;25.634;2022-08-21T06:00:19;98861.50;;;24.78;75.77
34712;BME280;20941;42.408;25.634;2022-08-21T06:02:45;98856.19;;;24.76;75.46
34712;BME280;20941;42.408;25.634;2022-08-21T06:05:10;98848.75;;;24.79;74.05
34712;BME280;20941;42.408;25.634;2022-08-21T06:07:36;98860.16;;;24.90;75.20
34712;BME280;20941;42.408;25.634;2022-08-21T06:10:02;98845.63;;;24.66;74.90
34712;BME280;20941;42.408;25.634;2022-08-21T06:12:53;98853.06;;;24.56;75.71
34712;BME280;20941;42.408;25.634;2022-08-21T06:15:20;98852.22;;;24.56;76.14
34712;BME280;20941;42.408;25.634;2022-08-21T06:17:45;98852.25;;;24.52;76.35
34712;BME280;20941;42.408;25.634;2022-08-21T06:20:11;98845.81;;;24.37;75.92
34712;BME280;20941;42.408;25.634;2022-08-21T06:22:36;98839.25;;;24.37;76.91
34712;BME280;20941;42.408;25.634;2022-08-21T06:25:02;98852.22;;;24.56;75.68
34712;BME280;20941;42.408;25.634;2022-08-21T06:27:27;98835.47;;;24.47;75.99
34712;BME280;20941;42.408;25.634;2022-08-21T06:29:53;98843.19;;;24.54;77.14
34712;BME280;20941;42.408;25.634;2022-08-21T06:32:22;98841.19;;;24.50;77.39
34712;BME280;20941;42.408;25.634;2022-08-21T06:34:48;98834.91;;;24.63;77.21
34712;BME280;20941;42.408;25.634;2022-08-21T06:37:14;98834.19;;;24.51;76.49
34712;BME280;20941;42.408;25.634;2022-08-21T06:39:39;98849.94;;;24.32;77.70
34712;BME280;20941;42.408;25.634;2022-08-21T06:42:05;98843.09;;;24.15;78.93
34712;BME280;20941;42.408;25.634;2022-08-21T06:44:30;98843.41;;;24.28;78.79
34712;BME280;20941;42.408;25.634;2022-08-21T06:46:57;98838.47;;;24.29;77.20
34712;BME280;20941;42.408;25.634;2022-08-21T06:49:22;98828.56;;;24.37;74.36
34712;BME280;20941;42.408;25.634;2022-08-21T06:51:48;98815.03;;;24.34;72.88
34712;BME280;20941;42.408;25.634;2022-08-21T06:54:13;98810.41;;;24.47;71.47
34712;BME280;20941;42.408;25.634;2022-08-21T06:56:39;98836.00;;;24.83;70.46
34712;BME280;20941;42.408;25.634;2022-08-21T06:59:05;98831.09;;;25.19;69.36
34712;BME280;20941;42.408;25.634;2022-08-21T07:01:31;98834.09;;;25.46;70.13
34712;BME280;20941;42.408;25.634;2022-08-21T07:03:57;98842.75;;;25.77;68.35
34712;BME280;20941;42.408;25.634;2022-08-21T07:06:22;98837.41;;;26.06;66.51
34712;BME280;20941;42.408;25.634;2022-08-21T07:08:48;98833.72;;;26.33;63.68
34712;BME280;20941;42.408;25.634;2022-08-21T07:11:24;98826.94;;;26.43;62.55
34712;BME280;20941;42.408;25.634;2022-08-21T07:13:50;98824.44;;;26.69;62.91
34712;BME280;20941;42.408;25.634;2022-08-21T07:16:18;98795.63;;;26.69;64.09
34712;BME280;20941;42.408;25.634;2022-08-21T07:18:44;98808.81;;;26.94;65.13
34712;BME280;20941;42.408;25.634;2022-08-21T07:21:09;98830.34;;;27.10;65.88
34712;BME280;20941;42.408;25.634;2022-08-21T07:23:42;98824.22;;;27.08;63.41
34712;BME280;20941;42.408;25.634;2022-08-21T07:26:10;98823.59;;;26.96;64.00
34712;BME280;20941;42.408;25.634;2022-08-21T07:28:39;98784.38;;;26.79;65.32
34712;BME280;20941;42.408;25.634;2022-08-21T07:31:09;98813.16;;;27.02;63.05
34712;BME280;20941;42.408;25.634;2022-08-21T07:33:36;98812.91;;;27.17;63.22
34712;BME280;20941;42.408;25.634;2022-08-21T07:36:02;98801.13;;;27.08;62.53
34712;BME280;20941;42.408;25.634;2022-08-21T07:38:28;98789.59;;;27.08;62.78
34712;BME280;20941;42.408;25.634;2022-08-21T07:40:55;98808.47;;;27.32;63.02
34712;BME280;20941;42.408;25.634;2022-08-21T07:43:22;98798.63;;;27.50;62.86
34712;BME280;20941;42.408;25.634;2022-08-21T07:45:48;98802.63;;;27.56;60.31
34712;BME280;20941;42.408;25.634;2022-08-21T07:48:19;98794.34;;;27.58;60.49
34712;BME280;20941;42.408;25.634;2022-08-21T07:50:44;98782.41;;;27.56;59.87
34712;BME280;20941;42.408;25.634;2022-08-21T07:53:10;98775.00;;;27.55;60.40
34712;BME280;20941;42.408;25.634;2022-08-21T07:55:36;98759.84;;;27.51;59.83
34712;BME280;20941;42.408;25.634;2022-08-21T07:58:01;98748.56;;;27.36;59.28
34712;BME280;20941;42.408;25.634;2022-08-21T08:00:28;98767.25;;;27.52;59.56
34712;BME280;20941;42.408;25.634;2022-08-21T08:02:54;98779.59;;;27.52;58.72
34712;BME280;20941;42.408;25.634;2022-08-21T08:05:22;98752.38;;;27.33;59.77
34712;BME280;20941;42.408;25.634;2022-08-21T08:07:48;98757.56;;;27.42;59.81
34712;BME280;20941;42.408;25.634;2022-08-21T08:10:14;98759.53;;;27.65;59.86
34712;BME280;20941;42.408;25.634;2022-08-21T08:12:42;98758.84;;;27.94;60.04
34712;BME280;20941;42.408;25.634;2022-08-21T08:15:14;98725.81;;;27.95;58.82
34712;BME280;20941;42.408;25.634;2022-08-21T08:17:40;98741.19;;;28.09;57.49
34712;BME280;20941;42.408;25.634;2022-08-21T08:20:06;98757.66;;;27.75;57.55
34712;BME280;20941;42.408;25.634;2022-08-21T08:22:33;98755.72;;;27.52;57.46
34712;BME280;20941;42.408;25.634;2022-08-21T08:24:59;98742.44;;;27.34;58.93
34712;BME280;20941;42.408;25.634;2022-08-21T08:27:25;98749.72;;;27.22;58.42
34712;BME280;20941;42.408;25.634;2022-08-21T08:29:51;98728.25;;;26.83;58.85
34712;BME280;20941;42.408;25.634;2022-08-21T08:32:16;98749.09;;;26.91;58.96
34712;BME280;20941;42.408;25.634;2022-08-21T08:34:42;98700.47;;;26.69;58.59
34712;BME280;20941;42.408;25.634;2022-08-21T08:37:09;98745.03;;;27.09;58.15
34712;BME280;20941;42.408;25.634;2022-08-21T08:39:35;98734.16;;;26.96;56.81
34712;BME280;20941;42.408;25.634;2022-08-21T08:42:28;98733.13;;;26.86;58.62
34712;BME280;20941;42.408;25.634;2022-08-21T08:45:08;98720.56;;;26.97;57.45
34712;BME280;20941;42.408;25.634;2022-08-21T08:47:37;98733.50;;;27.09;56.66
34712;BME280;20941;42.408;25.634;2022-08-21T08:50:11;98723.78;;;26.99;56.01
34712;BME280;20941;42.408;25.634;2022-08-21T08:52:45;98722.41;;;27.27;55.15
34712;BME280;20941;42.408;25.634;2022-08-21T08:55:17;98731.69;;;27.55;54.70
34712;BME280;20941;42.408;25.634;2022-08-21T08:57:47;98723.81;;;27.76;52.50
34712;BME280;20941;42.408;25.634;2022-08-21T09:00:16;98720.94;;;27.92;52.23
34712;BME280;20941;42.408;25.634;2022-08-21T09:02:43;98714.84;;;28.23;52.27
34712;BME280;20941;42.408;25.634;2022-08-21T09:05:25;98698.72;;;28.39;50.21
34712;BME280;20941;42.408;25.634;2022-08-21T09:08:15;98715.41;;;28.80;49.54
34712;BME280;20941;42.408;25.634;2022-08-21T09:11:01;98711.88;;;29.02;49.87
34712;BME280;20941;42.408;25.634;2022-08-21T09:13:49;98708.94;;;29.19;48.68
34712;BME280;20941;42.408;25.634;2022-08-21T09:24:52;98702.59;;;28.94;49.92
34712;BME280;20941;42.408;25.634;2022-08-21T09:27:22;98704.72;;;29.07;50.00
34712;BME280;20941;42.408;25.634;2022-08-21T09:29:49;98702.84;;;29.29;48.92
34712;BME280;20941;42.408;25.634;2022-08-21T09:32:21;98701.88;;;29.20;48.58
34712;BME280;20941;42.408;25.634;2022-08-21T09:35:11;98705.00;;;29.25;49.35
34712;BME280;20941;42.408;25.634;2022-08-21T09:37:58;98704.50;;;29.14;50.52
34712;BME280;20941;42.408;25.634;2022-08-21T09:40:45;98703.28;;;28.98;51.05
34712;BME280;20941;42.408;25.634;2022-08-21T09:45:39;98697.91;;;28.84;51.81
34712;BME280;20941;42.408;25.634;2022-08-21T09:48:18;98685.50;;;28.54;52.97
34712;BME280;20941;42.408;25.634;2022-08-21T09:50:46;98691.69;;;28.40;56.89
34712;BME280;20941;42.408;25.634;2022-08-21T09:53:24;98683.41;;;28.09;58.75
34712;BME280;20941;42.408;25.634;2022-08-21T09:55:57;98707.03;;;28.03;61.12
34712;BME280;20941;42.408;25.634;2022-08-21T09:58:45;98693.63;;;27.60;61.63
34712;BME280;20941;42.408;25.634;2022-08-21T10:01:19;98704.28;;;27.63;62.41
34712;BME280;20941;42.408;25.634;2022-08-21T10:03:45;98715.44;;;27.45;62.98
34712;BME280;20941;42.408;25.634;2022-08-21T10:06:23;98694.81;;;27.26;63.11
34712;BME280;20941;42.408;25.634;2022-08-21T10:08:49;98700.19;;;27.24;63.52
34712;BME280;20941;42.408;25.634;2022-08-21T10:11:16;98682.75;;;26.91;63.75
34712;BME280;20941;42.408;25.634;2022-08-21T10:16:30;98697.63;;;26.89;64.06
34712;BME280;20941;42.408;25.634;2022-08-21T10:21:59;98698.41;;;26.70;63.28
34712;BME280;20941;42.408;25.634;2022-08-21T10:25:02;98692.25;;;26.48;63.79
34712;BME280;20941;42.408;25.634;2022-08-21T10:27:47;98684.25;;;26.35;64.32
34712;BME280;20941;42.408;25.634;2022-08-21T10:30:17;98692.00;;;26.38;64.58
34712;BME280;20941;42.408;25.634;2022-08-21T10:32:52;98687.84;;;26.39;64.24
34712;BME280;20941;42.408;25.634;2022-08-21T10:35:27;98693.75;;;26.32;64.82
34712;BME280;20941;42.408;25.634;2022-08-21T10:38:42;98689.63;;;26.33;64.93
34712;BME280;20941;42.408;25.634;2022-08-21T10:43:49;98680.53;;;26.35;65.18
34712;BME280;20941;42.408;25.634;2022-08-21T10:51:56;98646.25;;;26.61;63.60
34712;BME280;20941;42.408;25.634;2022-08-21T10:54:48;98673.78;;;26.85;63.72
34712;BME280;20941;42.408;25.634;2022-08-21T10:57:22;98682.47;;;27.05;63.32
34712;BME280;20941;42.408;25.634;2022-08-21T10:59:59;98666.41;;;27.04;63.87
34712;BME280;20941;42.408;25.634;2022-08-21T11:02:33;98640.97;;;26.79;64.53
34712;BME280;20941;42.408;25.634;2022-08-21T11:05:15;98675.78;;;27.09;64.69
34712;BME280;20941;42.408;25.634;2022-08-21T11:07:59;98653.31;;;27.00;63.76
34712;BME280;20941;42.408;25.634;2022-08-21T11:10:57;98674.22;;;27.24;64.26
34712;BME280;20941;42.408;25.634;2022-08-21T11:13:32;98669.47;;;27.34;63.80
34712;BME280;20941;42.408;25.634;2022-08-21T11:24:47;98657.84;;;27.37;62.45
34712;BME280;20941;42.408;25.634;2022-08-21T11:29:41;98659.88;;;27.20;64.52
34712;BME280;20941;42.408;25.634;2022-08-21T11:50:32;98641.91;;;27.13;69.21
34712;BME280;20941;42.408;25.634;2022-08-21T11:53:03;98642.56;;;27.20;68.51
34712;BME280;20941;42.408;25.634;2022-08-21T11:56:08;98617.13;;;27.15;68.16
34712;BME280;20941;42.408;25.634;2022-08-21T11:58:39;98617.75;;;27.23;67.24
34712;BME280;20941;42.408;25.634;2022-08-21T12:01:09;98622.47;;;27.33;67.41
34712;BME280;20941;42.408;25.634;2022-08-21T12:03:51;98612.34;;;27.25;67.06
34712;BME280;20941;42.408;25.634;2022-08-21T12:06:31;98621.00;;;27.25;66.17
34712;BME280;20941;42.408;25.634;2022-08-21T12:09:03;98631.47;;;27.35;66.79
34712;BME280;20941;42.408;25.634;2022-08-21T12:11:29;98614.03;;;27.43;67.03
34712;BME280;20941;42.408;25.634;2022-08-21T12:14:18;98620.53;;;27.47;64.82
34712;BME280;20941;42.408;25.634;2022-08-21T12:16:46;98615.50;;;27.51;64.35
34712;BME280;20941;42.408;25.634;2022-08-21T12:24:49;98608.00;;;27.86;60.12
34712;BME280;20941;42.408;25.634;2022-08-21T12:27:27;98603.66;;;28.11;59.89
34712;BME280;20941;42.408;25.634;2022-08-21T12:30:17;98602.97;;;28.37;56.12
34712;BME280;20941;42.408;25.634;2022-08-21T12:32:44;98603.63;;;28.57;55.09
34712;BME280;20941;42.408;25.634;2022-08-21T12:35:19;98599.53;;;28.84;52.41
34712;BME280;20941;42.408;25.634;2022-08-21T12:37:51;98608.06;;;29.04;51.50
34712;BME280;20941;42.408;25.634;2022-08-21T12:40:37;98602.72;;;29.03;50.09
34712;BME280;20941;42.408;25.634;2022-08-21T12:43:04;98611.16;;;28.97;51.51
34712;BME280;20941;42.408;25.634;2022-08-21T12:45:36;98607.47;;;28.96;51.00
34712;BME280;20941;42.408;25.634;2022-08-21T12:48:13;98620.81;;;29.20;50.43
34712;BME280;20941;42.408;25.634;2022-08-21T12:50:53;98615.22;;;28.87;51.34
34712;BME280;20941;42.408;25.634;2022-08-21T12:53:26;98605.84;;;28.95;51.75
34712;BME280;20941;42.408;25.634;2022-08-21T12:55:54;98595.91;;;28.96;50.77
34712;BME280;20941;42.408;25.634;2022-08-21T12:58:25;98618.38;;;29.18;51.01
34712;BME280;20941;42.408;25.634;2022-08-21T13:01:05;98609.69;;;29.05;50.21
34712;BME280;20941;42.408;25.634;2022-08-21T13:03:35;98610.00;;;29.07;50.38
34712;BME280;20941;42.408;25.634;2022-08-21T13:06:03;98610.63;;;29.28;49.83
34712;BME280;20941;42.408;25.634;2022-08-21T13:08:29;98607.38;;;29.13;50.25
34712;BME280;20941;42.408;25.634;2022-08-21T13:11:05;98618.84;;;29.17;50.16
34712;BME280;20941;42.408;25.634;2022-08-21T13:13:32;98613.72;;;29.21;50.43
34712;BME280;20941;42.408;25.634;2022-08-21T13:16:00;98604.09;;;28.98;50.87
34712;BME280;20941;42.408;25.634;2022-08-21T13:18:29;98599.13;;;28.98;50.87
34712;BME280;20941;42.408;25.634;2022-08-21T13:21:26;98612.47;;;29.22;49.64
34712;BME280;20941;42.408;25.634;2022-08-21T13:23:52;98595.84;;;29.52;49.12
34712;BME280;20941;42.408;25.634;2022-08-21T13:26:20;98611.19;;;29.87;49.13
34712;BME280;20941;42.408;25.634;2022-08-21T13:28:48;98597.16;;;29.86;48.57
34712;BME280;20941;42.408;25.634;2022-08-21T13:31:25;98601.00;;;29.96;48.51
34712;BME280;20941;42.408;25.634;2022-08-21T13:33:53;98589.41;;;29.96;48.85
34712;BME280;20941;42.408;25.634;2022-08-21T13:36:35;98601.00;;;29.96;49.01
34712;BME280;20941;42.408;25.634;2022-08-21T13:39:03;98596.31;;;30.11;48.52
34712;BME280;20941;42.408;25.634;2022-08-21T13:41:34;98588.66;;;30.52;48.12
34712;BME280;20941;42.408;25.634;2022-08-21T13:44:03;98582.78;;;30.65;47.44
34712;BME280;20941;42.408;25.634;2022-08-21T13:46:34;98582.63;;;30.91;47.13
34712;BME280;20941;42.408;25.634;2022-08-21T13:49:01;98558.47;;;30.94;46.98
34712;BME280;20941;42.408;25.634;2022-08-21T13:51:29;98558.56;;;31.13;45.93
34712;BME280;20941;42.408;25.634;2022-08-21T13:53:56;98565.66;;;31.12;45.98
34712;BME280;20941;42.408;25.634;2022-08-21T13:58:54;98554.13;;;30.99;46.05
34712;BME280;20941;42.408;25.634;2022-08-21T14:01:28;98548.63;;;30.92;46.11
34712;BME280;20941;42.408;25.634;2022-08-21T14:04:08;98544.09;;;30.91;46.47
34712;BME280;20941;42.408;25.634;2022-08-21T14:06:39;98532.13;;;30.88;46.52
34712;BME280;20941;42.408;25.634;2022-08-21T14:09:11;98535.59;;;31.05;46.41
34712;BME280;20941;42.408;25.634;2022-08-21T14:11:38;98538.31;;;31.00;46.31
34712;BME280;20941;42.408;25.634;2022-08-21T14:14:19;98532.47;;;30.91;46.13
34712;BME280;20941;42.408;25.634;2022-08-21T14:16:53;98500.19;;;30.79;46.66
34712;BME280;20941;42.408;25.634;2022-08-21T14:19:38;98525.91;;;31.31;45.86
34712;BME280;20941;42.408;25.634;2022-08-21T14:22:31;98529.19;;;33.76;41.76
34712;BME280;20941;42.408;25.634;2022-08-21T14:25:12;98519.88;;;34.81;39.48
34712;BME280;20941;42.408;25.634;2022-08-21T14:27:43;98528.94;;;34.14;39.99
34712;BME280;20941;42.408;25.634;2022-08-21T14:30:25;98538.50;;;33.23;42.51
34712;BME280;20941;42.408;25.634;2022-08-21T14:32:52;98536.41;;;32.53;43.68
34712;BME280;20941;42.408;25.634;2022-08-21T14:35:18;98531.91;;;32.33;44.43
34712;BME280;20941;42.408;25.634;2022-08-21T14:37:47;98533.88;;;32.36;44.46
34712;BME280;20941;42.408;25.634;2022-08-21T14:40:15;98527.69;;;32.43;44.73
34712;BME280;20941;42.408;25.634;2022-08-21T14:42:42;98464.53;;;31.79;45.22
34712;BME280;20941;42.408;25.634;2022-08-21T14:45:14;98532.19;;;31.89;45.91
34712;BME280;20941;42.408;25.634;2022-08-21T14:47:40;98506.63;;;31.65;46.34
34712;BME280;20941;42.408;25.634;2022-08-21T14:50:06;98481.41;;;31.52;46.95
34712;BME280;20941;42.408;25.634;2022-08-21T14:52:31;98523.13;;;31.68;47.82
34712;BME280;20941;42.408;25.634;2022-08-21T14:54:58;98530.13;;;31.39;48.51