sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41078;BME280;26823;42.662;23.352;2023-04-03T00:01:24;94161.44;;;7.16;72.71
41078;BME280;26823;42.662;23.352;2023-04-03T00:03:49;94159.34;;;7.08;74.00
41078;BME280;26823;42.662;23.352;2023-04-03T00:06:15;94156.38;;;6.99;74.07
41078;BME280;26823;42.662;23.352;2023-04-03T00:08:40;94150.75;;;6.85;72.47
41078;BME280;26823;42.662;23.352;2023-04-03T00:11:06;94147.78;;;6.97;73.38
41078;BME280;26823;42.662;23.352;2023-04-03T00:13:32;94152.59;;;6.95;74.02
41078;BME280;26823;42.662;23.352;2023-04-03T00:15:58;94148.34;;;6.89;74.09
41078;BME280;26823;42.662;23.352;2023-04-03T00:18:23;94151.00;;;6.84;74.63
41078;BME280;26823;42.662;23.352;2023-04-03T00:20:49;94134.13;;;6.68;74.61
41078;BME280;26823;42.662;23.352;2023-04-03T00:23:14;94147.53;;;6.83;74.27
41078;BME280;26823;42.662;23.352;2023-04-03T00:25:40;94150.78;;;6.80;74.34
41078;BME280;26823;42.662;23.352;2023-04-03T00:28:05;94133.03;;;6.79;73.93
41078;BME280;26823;42.662;23.352;2023-04-03T00:30:31;94137.06;;;6.56;75.17
41078;BME280;26823;42.662;23.352;2023-04-03T00:32:57;94137.06;;;6.41;75.83
41078;BME280;26823;42.662;23.352;2023-04-03T00:35:23;94138.97;;;6.45;75.91
41078;BME280;26823;42.662;23.352;2023-04-03T00:37:53;94144.59;;;6.49;75.63
41078;BME280;26823;42.662;23.352;2023-04-03T00:40:20;94152.91;;;6.42;76.26
41078;BME280;26823;42.662;23.352;2023-04-03T00:42:47;94151.06;;;6.48;75.64
41078;BME280;26823;42.662;23.352;2023-04-03T00:45:43;94158.03;;;6.59;75.25
41078;BME280;26823;42.662;23.352;2023-04-03T00:48:13;94158.31;;;6.58;75.39
41078;BME280;26823;42.662;23.352;2023-04-03T00:50:42;94150.50;;;6.56;75.73
41078;BME280;26823;42.662;23.352;2023-04-03T00:53:11;94148.88;;;6.40;76.16
41078;BME280;26823;42.662;23.352;2023-04-03T00:55:38;94160.44;;;6.45;76.96
41078;BME280;26823;42.662;23.352;2023-04-03T00:58:05;94141.38;;;6.36;76.23
41078;BME280;26823;42.662;23.352;2023-04-03T01:00:32;94153.19;;;6.35;76.31
41078;BME280;26823;42.662;23.352;2023-04-03T01:02:58;94147.03;;;6.30;76.74
41078;BME280;26823;42.662;23.352;2023-04-03T01:05:23;94151.84;;;6.12;77.92
41078;BME280;26823;42.662;23.352;2023-04-03T01:07:51;94164.19;;;6.13;78.01
41078;BME280;26823;42.662;23.352;2023-04-03T01:10:18;94158.84;;;6.24;78.23
41078;BME280;26823;42.662;23.352;2023-04-03T01:12:48;94150.22;;;6.11;78.36
41078;BME280;26823;42.662;23.352;2023-04-03T01:15:19;94169.84;;;6.17;78.88
41078;BME280;26823;42.662;23.352;2023-04-03T01:17:49;94156.66;;;6.20;78.87
41078;BME280;26823;42.662;23.352;2023-04-03T01:25:51;94156.66;;;6.20;79.29
41078;BME280;26823;42.662;23.352;2023-04-03T01:28:20;94156.16;;;6.18;80.12
41078;BME280;26823;42.662;23.352;2023-04-03T01:33:34;94151.56;;;6.09;78.63
41078;BME280;26823;42.662;23.352;2023-04-03T01:36:00;94137.03;;;5.94;79.32
41078;BME280;26823;42.662;23.352;2023-04-03T01:38:26;94152.91;;;6.11;78.94
41078;BME280;26823;42.662;23.352;2023-04-03T01:40:51;94151.56;;;6.14;78.77
41078;BME280;26823;42.662;23.352;2023-04-03T01:43:17;94160.69;;;6.13;77.80
41078;BME280;26823;42.662;23.352;2023-04-03T01:45:42;94143.50;;;6.14;78.16
41078;BME280;26823;42.662;23.352;2023-04-03T01:48:07;94158.03;;;6.33;76.50
41078;BME280;26823;42.662;23.352;2023-04-03T01:50:33;94159.63;;;6.34;77.62
41078;BME280;26823;42.662;23.352;2023-04-03T01:52:59;94157.50;;;6.26;78.37
41078;BME280;26823;42.662;23.352;2023-04-03T01:55:24;94170.38;;;6.24;77.78
41078;BME280;26823;42.662;23.352;2023-04-03T01:57:50;94166.06;;;6.18;79.67
41078;BME280;26823;42.662;23.352;2023-04-03T02:00:15;94175.38;;;5.90;78.49
41078;BME280;26823;42.662;23.352;2023-04-03T02:02:41;94148.50;;;5.74;78.59
41078;BME280;26823;42.662;23.352;2023-04-03T02:05:07;94163.25;;;5.66;78.98
41078;BME280;26823;42.662;23.352;2023-04-03T02:07:32;94162.97;;;5.68;79.24
41078;BME280;26823;42.662;23.352;2023-04-03T02:09:58;94157.88;;;5.61;79.67
41078;BME280;26823;42.662;23.352;2023-04-03T02:12:23;94163.41;;;5.44;80.39
41078;BME280;26823;42.662;23.352;2023-04-03T02:14:49;94179.75;;;5.37;80.60
41078;BME280;26823;42.662;23.352;2023-04-03T02:17:15;94173.59;;;5.42;80.15
41078;BME280;26823;42.662;23.352;2023-04-03T02:19:40;94162.06;;;5.36;80.04
41078;BME280;26823;42.662;23.352;2023-04-03T02:22:06;94163.47;;;5.60;80.38
41078;BME280;26823;42.662;23.352;2023-04-03T02:24:32;94172.09;;;5.67;81.04
41078;BME280;26823;42.662;23.352;2023-04-03T02:26:57;94133.31;;;5.32;81.02
41078;BME280;26823;42.662;23.352;2023-04-03T02:29:30;94166.03;;;5.23;81.34
41078;BME280;26823;42.662;23.352;2023-04-03T02:31:56;94149.50;;;5.47;79.79
41078;BME280;26823;42.662;23.352;2023-04-03T02:34:21;94144.38;;;5.51;79.47
41078;BME280;26823;42.662;23.352;2023-04-03T02:36:47;94156.75;;;5.52;79.50
41078;BME280;26823;42.662;23.352;2023-04-03T02:39:12;94149.22;;;5.49;79.23
41078;BME280;26823;42.662;23.352;2023-04-03T02:41:38;94145.94;;;5.31;79.08
41078;BME280;26823;42.662;23.352;2023-04-03T02:44:06;94137.84;;;5.21;80.28
41078;BME280;26823;42.662;23.352;2023-04-03T02:46:32;94144.66;;;5.44;79.75
41078;BME280;26823;42.662;23.352;2023-04-03T02:48:57;94149.78;;;5.56;79.35
41078;BME280;26823;42.662;23.352;2023-04-03T02:51:23;94145.22;;;5.51;79.05
41078;BME280;26823;42.662;23.352;2023-04-03T02:53:49;94140.94;;;5.55;79.44
41078;BME280;26823;42.662;23.352;2023-04-03T02:56:15;94140.34;;;5.48;79.45
41078;BME280;26823;42.662;23.352;2023-04-03T02:58:40;94126.91;;;5.38;79.23
41078;BME280;26823;42.662;23.352;2023-04-03T03:01:06;94129.06;;;5.31;79.86
41078;BME280;26823;42.662;23.352;2023-04-03T03:03:31;94130.91;;;5.30;79.96
41078;BME280;26823;42.662;23.352;2023-04-03T03:06:08;94122.56;;;5.21;80.71
41078;BME280;26823;42.662;23.352;2023-04-03T03:08:35;94135.19;;;5.26;81.50
41078;BME280;26823;42.662;23.352;2023-04-03T03:11:01;94112.97;;;5.31;81.02
41078;BME280;26823;42.662;23.352;2023-04-03T03:13:27;94120.19;;;5.30;81.25
41078;BME280;26823;42.662;23.352;2023-04-03T03:15:52;94125.28;;;5.32;80.87
41078;BME280;26823;42.662;23.352;2023-04-03T03:18:18;94124.44;;;5.16;82.08
41078;BME280;26823;42.662;23.352;2023-04-03T03:20:43;94119.09;;;5.21;81.68
41078;BME280;26823;42.662;23.352;2023-04-03T03:23:09;94132.00;;;5.34;82.02
41078;BME280;26823;42.662;23.352;2023-04-03T03:25:39;94136.84;;;5.32;81.24
41078;BME280;26823;42.662;23.352;2023-04-03T03:28:05;94129.81;;;5.26;81.14
41078;BME280;26823;42.662;23.352;2023-04-03T03:30:30;94115.19;;;4.96;82.26
41078;BME280;26823;42.662;23.352;2023-04-03T03:32:56;94126.78;;;5.07;83.32
41078;BME280;26823;42.662;23.352;2023-04-03T03:35:22;94122.81;;;5.15;82.85
41078;BME280;26823;42.662;23.352;2023-04-03T03:37:47;94117.66;;;5.03;83.52
41078;BME280;26823;42.662;23.352;2023-04-03T03:40:13;94104.28;;;5.03;82.42
41078;BME280;26823;42.662;23.352;2023-04-03T03:42:39;94133.81;;;5.18;82.82
41078;BME280;26823;42.662;23.352;2023-04-03T03:45:05;94125.97;;;5.06;83.26
41078;BME280;26823;42.662;23.352;2023-04-03T03:47:30;94134.56;;;5.09;83.28
41078;BME280;26823;42.662;23.352;2023-04-03T03:49:56;94119.75;;;4.90;82.92
41078;BME280;26823;42.662;23.352;2023-04-03T03:52:21;94113.06;;;4.93;83.55
41078;BME280;26823;42.662;23.352;2023-04-03T03:54:46;94125.91;;;4.96;83.89
41078;BME280;26823;42.662;23.352;2023-04-03T03:57:12;94125.44;;;5.04;82.98
41078;BME280;26823;42.662;23.352;2023-04-03T03:59:37;94128.38;;;5.03;82.90
41078;BME280;26823;42.662;23.352;2023-04-03T04:02:03;94131.56;;;5.00;83.66
41078;BME280;26823;42.662;23.352;2023-04-03T04:04:35;94125.44;;;5.04;82.80
41078;BME280;26823;42.662;23.352;2023-04-03T04:07:00;94135.13;;;5.11;82.63
41078;BME280;26823;42.662;23.352;2023-04-03T04:09:26;94121.41;;;5.02;83.48
41078;BME280;26823;42.662;23.352;2023-04-03T04:11:52;94130.63;;;5.27;82.69
41078;BME280;26823;42.662;23.352;2023-04-03T04:14:18;94132.97;;;5.13;82.56
41078;BME280;26823;42.662;23.352;2023-04-03T04:16:45;94141.03;;;5.18;82.62
41078;BME280;26823;42.662;23.352;2023-04-03T04:19:11;94142.53;;;4.93;84.05
41078;BME280;26823;42.662;23.352;2023-04-03T04:21:37;94137.19;;;4.93;83.69
41078;BME280;26823;42.662;23.352;2023-04-03T04:24:02;94144.19;;;4.99;83.70
41078;BME280;26823;42.662;23.352;2023-04-03T04:26:28;94145.84;;;5.11;84.12
41078;BME280;26823;42.662;23.352;2023-04-03T04:28:53;94139.47;;;5.22;83.98
41078;BME280;26823;42.662;23.352;2023-04-03T04:31:18;94142.53;;;4.93;83.88
41078;BME280;26823;42.662;23.352;2023-04-03T04:33:44;94137.94;;;4.88;83.71
41078;BME280;26823;42.662;23.352;2023-04-03T04:36:09;94147.41;;;5.06;83.35
41078;BME280;26823;42.662;23.352;2023-04-03T04:38:35;94151.50;;;5.14;83.61
41078;BME280;26823;42.662;23.352;2023-04-03T04:41:01;94162.28;;;5.25;83.89
41078;BME280;26823;42.662;23.352;2023-04-03T04:43:26;94145.38;;;5.29;83.67
41078;BME280;26823;42.662;23.352;2023-04-03T04:46:06;94158.31;;;5.37;82.68
41078;BME280;26823;42.662;23.352;2023-04-03T04:48:33;94172.16;;;5.19;82.69
41078;BME280;26823;42.662;23.352;2023-04-03T04:50:59;94164.72;;;5.36;82.41
41078;BME280;26823;42.662;23.352;2023-04-03T04:53:24;94170.13;;;5.47;81.94
41078;BME280;26823;42.662;23.352;2023-04-03T04:55:51;94163.50;;;5.65;81.94
41078;BME280;26823;42.662;23.352;2023-04-03T04:58:17;94145.72;;;5.43;83.06
41078;BME280;26823;42.662;23.352;2023-04-03T05:00:42;94166.13;;;5.49;82.88
41078;BME280;26823;42.662;23.352;2023-04-03T05:03:08;94180.66;;;5.59;82.06
41078;BME280;26823;42.662;23.352;2023-04-03T05:05:33;94183.91;;;5.76;81.59
41078;BME280;26823;42.662;23.352;2023-04-03T05:07:59;94189.88;;;5.94;81.12
41078;BME280;26823;42.662;23.352;2023-04-03T05:10:24;94178.56;;;5.81;79.86
41078;BME280;26823;42.662;23.352;2023-04-03T05:12:50;94197.56;;;5.64;80.49
41078;BME280;26823;42.662;23.352;2023-04-03T05:15:15;94200.59;;;5.83;80.21
41078;BME280;26823;42.662;23.352;2023-04-03T05:17:41;94190.41;;;5.80;79.90
41078;BME280;26823;42.662;23.352;2023-04-03T05:20:07;94183.72;;;5.93;79.56
41078;BME280;26823;42.662;23.352;2023-04-03T05:22:32;94206.06;;;6.09;79.54
41078;BME280;26823;42.662;23.352;2023-04-03T05:24:58;94202.56;;;6.03;79.83
41078;BME280;26823;42.662;23.352;2023-04-03T05:27:23;94190.41;;;5.91;79.88
41078;BME280;26823;42.662;23.352;2023-04-03T05:29:50;94203.28;;;5.88;80.86
41078;BME280;26823;42.662;23.352;2023-04-03T05:32:17;94196.69;;;6.17;79.19
41078;BME280;26823;42.662;23.352;2023-04-03T05:34:42;94178.69;;;6.23;77.81
41078;BME280;26823;42.662;23.352;2023-04-03T05:37:08;94174.16;;;6.44;77.80
41078;BME280;26823;42.662;23.352;2023-04-03T05:39:33;94157.50;;;6.42;78.98
41078;BME280;26823;42.662;23.352;2023-04-03T05:41:59;94195.38;;;6.61;77.85
41078;BME280;26823;42.662;23.352;2023-04-03T05:44:25;94189.50;;;6.64;76.70
41078;BME280;26823;42.662;23.352;2023-04-03T05:46:51;94191.91;;;6.76;76.98
41078;BME280;26823;42.662;23.352;2023-04-03T05:49:16;94165.00;;;6.34;77.20
41078;BME280;26823;42.662;23.352;2023-04-03T05:51:42;94184.34;;;6.47;78.46
41078;BME280;26823;42.662;23.352;2023-04-03T05:56:42;94161.22;;;6.92;76.46
41078;BME280;26823;42.662;23.352;2023-04-03T05:59:08;94168.69;;;7.31;75.40
41078;BME280;26823;42.662;23.352;2023-04-03T06:01:34;94175.44;;;7.24;75.13
41078;BME280;26823;42.662;23.352;2023-04-03T06:04:00;94144.84;;;6.83;74.93
41078;BME280;26823;42.662;23.352;2023-04-03T06:06:25;94177.81;;;7.35;74.64
41078;BME280;26823;42.662;23.352;2023-04-03T06:08:51;94159.47;;;7.48;72.89
41078;BME280;26823;42.662;23.352;2023-04-03T06:11:17;94141.66;;;7.57;72.68
41078;BME280;26823;42.662;23.352;2023-04-03T06:13:42;94174.63;;;7.89;72.37
41078;BME280;26823;42.662;23.352;2023-04-03T06:16:12;94159.66;;;7.67;71.10
41078;BME280;26823;42.662;23.352;2023-04-03T06:18:40;94148.13;;;7.56;71.63
41078;BME280;26823;42.662;23.352;2023-04-03T06:21:06;94151.75;;;7.31;72.52
41078;BME280;26823;42.662;23.352;2023-04-03T06:23:33;94164.03;;;7.58;72.25
41078;BME280;26823;42.662;23.352;2023-04-03T06:25:58;94155.50;;;7.35;72.73
41078;BME280;26823;42.662;23.352;2023-04-03T06:28:23;94170.78;;;7.40;72.40
41078;BME280;26823;42.662;23.352;2023-04-03T06:30:49;94166.19;;;7.50;71.92
41078;BME280;26823;42.662;23.352;2023-04-03T06:33:15;94165.88;;;7.57;72.46
41078;BME280;26823;42.662;23.352;2023-04-03T06:35:40;94177.25;;;7.49;72.82
41078;BME280;26823;42.662;23.352;2023-04-03T06:38:05;94180.78;;;7.99;70.17
41078;BME280;26823;42.662;23.352;2023-04-03T06:40:35;94193.78;;;7.82;70.98
41078;BME280;26823;42.662;23.352;2023-04-03T06:43:00;94189.75;;;7.84;70.77
41078;BME280;26823;42.662;23.352;2023-04-03T06:45:26;94190.97;;;8.08;70.12
41078;BME280;26823;42.662;23.352;2023-04-03T06:47:52;94188.38;;;8.37;68.84
41078;BME280;26823;42.662;23.352;2023-04-03T06:50:19;94176.78;;;7.92;69.56
41078;BME280;26823;42.662;23.352;2023-04-03T06:52:44;94167.19;;;7.70;70.66
41078;BME280;26823;42.662;23.352;2023-04-03T06:55:10;94181.84;;;8.04;70.09
41078;BME280;26823;42.662;23.352;2023-04-03T06:57:36;94192.13;;;8.41;69.36
41078;BME280;26823;42.662;23.352;2023-04-03T07:00:03;94190.72;;;8.54;67.71
41078;BME280;26823;42.662;23.352;2023-04-03T07:02:30;94196.78;;;8.70;67.77
41078;BME280;26823;42.662;23.352;2023-04-03T07:04:56;94188.69;;;8.70;67.22
41078;BME280;26823;42.662;23.352;2023-04-03T07:07:21;94174.72;;;8.68;68.54
41078;BME280;26823;42.662;23.352;2023-04-03T07:09:47;94161.22;;;8.68;67.56
41078;BME280;26823;42.662;23.352;2023-04-03T07:12:13;94179.78;;;9.04;67.28
41078;BME280;26823;42.662;23.352;2023-04-03T07:14:38;94176.19;;;8.85;67.69
41078;BME280;26823;42.662;23.352;2023-04-03T07:17:04;94164.78;;;8.93;67.01
41078;BME280;26823;42.662;23.352;2023-04-03T07:19:30;94178.78;;;9.24;66.06
41078;BME280;26823;42.662;23.352;2023-04-03T07:21:56;94173.44;;;9.19;67.07
41078;BME280;26823;42.662;23.352;2023-04-03T07:24:22;94157.06;;;9.35;65.62
41078;BME280;26823;42.662;23.352;2023-04-03T07:26:51;94158.91;;;9.15;65.90
41078;BME280;26823;42.662;23.352;2023-04-03T07:29:17;94155.69;;;9.37;65.58
41078;BME280;26823;42.662;23.352;2023-04-03T07:31:42;94160.78;;;9.87;64.25
41078;BME280;26823;42.662;23.352;2023-04-03T07:34:08;94155.63;;;9.91;64.35
41078;BME280;26823;42.662;23.352;2023-04-03T07:36:33;94151.47;;;9.99;64.72
41078;BME280;26823;42.662;23.352;2023-04-03T07:38:59;94164.91;;;10.23;62.75
41078;BME280;26823;42.662;23.352;2023-04-03T07:41:24;94155.34;;;10.11;63.08
41078;BME280;26823;42.662;23.352;2023-04-03T07:43:49;94133.56;;;10.03;62.99
41078;BME280;26823;42.662;23.352;2023-04-03T07:46:15;94143.88;;;10.01;61.96
41078;BME280;26823;42.662;23.352;2023-04-03T07:48:42;94134.81;;;9.91;63.15
41078;BME280;26823;42.662;23.352;2023-04-03T07:51:07;94145.72;;;10.43;61.67
41078;BME280;26823;42.662;23.352;2023-04-03T07:53:33;94144.03;;;10.67;61.28
41078;BME280;26823;42.662;23.352;2023-04-03T07:55:59;94156.25;;;9.83;64.71
41078;BME280;26823;42.662;23.352;2023-04-03T07:58:25;94114.66;;;9.40;63.81
41078;BME280;26823;42.662;23.352;2023-04-03T08:00:51;94136.44;;;9.25;65.64
41078;BME280;26823;42.662;23.352;2023-04-03T08:03:16;94134.25;;;8.97;66.30
41078;BME280;26823;42.662;23.352;2023-04-03T08:05:44;94149.03;;;9.05;66.37
41078;BME280;26823;42.662;23.352;2023-04-03T08:08:12;94142.94;;;8.94;67.04
41078;BME280;26823;42.662;23.352;2023-04-03T08:10:38;94144.91;;;9.37;65.39
41078;BME280;26823;42.662;23.352;2023-04-03T08:13:04;94149.28;;;9.57;64.17
41078;BME280;26823;42.662;23.352;2023-04-03T08:15:30;94134.97;;;9.08;66.08
41078;BME280;26823;42.662;23.352;2023-04-03T08:17:56;94121.25;;;9.05;66.76
41078;BME280;26823;42.662;23.352;2023-04-03T08:20:22;94128.03;;;9.26;66.13
41078;BME280;26823;42.662;23.352;2023-04-03T08:22:47;94132.81;;;9.59;64.71
41078;BME280;26823;42.662;23.352;2023-04-03T08:25:13;94132.84;;;9.05;66.29
41078;BME280;26823;42.662;23.352;2023-04-03T08:27:39;94118.09;;;9.46;65.00
41078;BME280;26823;42.662;23.352;2023-04-03T08:30:05;94129.03;;;9.98;63.81
41078;BME280;26823;42.662;23.352;2023-04-03T08:32:33;94121.31;;;9.91;63.76
41078;BME280;26823;42.662;23.352;2023-04-03T08:34:58;94121.50;;;9.76;64.01
41078;BME280;26823;42.662;23.352;2023-04-03T08:37:24;94131.78;;;10.17;62.90
41078;BME280;26823;42.662;23.352;2023-04-03T08:39:49;94103.63;;;10.18;62.92
41078;BME280;26823;42.662;23.352;2023-04-03T08:42:26;94112.63;;;10.52;62.36
41078;BME280;26823;42.662;23.352;2023-04-03T08:45:02;94088.94;;;10.43;61.26
41078;BME280;26823;42.662;23.352;2023-04-03T08:50:15;94114.16;;;11.05;59.76
41078;BME280;26823;42.662;23.352;2023-04-03T08:52:48;94103.16;;;11.29;58.81
41078;BME280;26823;42.662;23.352;2023-04-03T08:55:40;94080.69;;;11.01;59.01
41078;BME280;26823;42.662;23.352;2023-04-03T08:58:26;94100.06;;;10.75;59.52
41078;BME280;26823;42.662;23.352;2023-04-03T09:01:00;94102.69;;;10.94;59.86
41078;BME280;26823;42.662;23.352;2023-04-03T09:03:32;94077.97;;;11.01;58.68
41078;BME280;26823;42.662;23.352;2023-04-03T09:16:56;94083.91;;;11.31;59.24
41078;BME280;26823;42.662;23.352;2023-04-03T09:22:21;94077.88;;;11.48;56.92
41078;BME280;26823;42.662;23.352;2023-04-03T09:27:29;94070.31;;;11.72;56.95
41078;BME280;26823;42.662;23.352;2023-04-03T09:29:56;94069.53;;;11.72;56.61
41078;BME280;26823;42.662;23.352;2023-04-03T09:32:29;94061.63;;;11.62;56.68
41078;BME280;26823;42.662;23.352;2023-04-03T09:34:59;94065.69;;;11.87;56.49
41078;BME280;26823;42.662;23.352;2023-04-03T09:37:54;94064.66;;;12.33;54.93
41078;BME280;26823;42.662;23.352;2023-04-03T09:42:51;94048.34;;;11.74;55.58
41078;BME280;26823;42.662;23.352;2023-04-03T09:45:30;94056.00;;;11.72;56.52
41078;BME280;26823;42.662;23.352;2023-04-03T09:55:57;94027.47;;;11.10;55.43
41078;BME280;26823;42.662;23.352;2023-04-03T09:58:34;94027.94;;;10.98;54.38
41078;BME280;26823;42.662;23.352;2023-04-03T10:01:03;94036.38;;;11.24;56.96
41078;BME280;26823;42.662;23.352;2023-04-03T10:03:31;94033.47;;;11.21;58.75
41078;BME280;26823;42.662;23.352;2023-04-03T10:05:58;94016.22;;;11.31;58.67
41078;BME280;26823;42.662;23.352;2023-04-03T10:08:28;94035.25;;;11.39;57.89
41078;BME280;26823;42.662;23.352;2023-04-03T10:11:15;94036.06;;;11.12;59.46
41078;BME280;26823;42.662;23.352;2023-04-03T10:13:57;94037.00;;;11.07;60.23
41078;BME280;26823;42.662;23.352;2023-04-03T10:16:34;94027.78;;;11.08;59.50
41078;BME280;26823;42.662;23.352;2023-04-03T10:22:13;94037.72;;;11.64;58.17
41078;BME280;26823;42.662;23.352;2023-04-03T10:27:21;94014.41;;;11.40;57.24
41078;BME280;26823;42.662;23.352;2023-04-03T10:54:08;93998.91;;;11.04;56.40
41078;BME280;26823;42.662;23.352;2023-04-03T10:56:57;93987.34;;;11.12;56.44
41078;BME280;26823;42.662;23.352;2023-04-03T11:02:13;93987.09;;;11.00;56.10
41078;BME280;26823;42.662;23.352;2023-04-03T11:04:42;93987.19;;;11.08;56.89
41078;BME280;26823;42.662;23.352;2023-04-03T11:09:46;94010.50;;;11.18;58.95
41078;BME280;26823;42.662;23.352;2023-04-03T11:12:46;94013.81;;;11.43;59.46
41078;BME280;26823;42.662;23.352;2023-04-03T11:15:16;94005.09;;;11.32;60.01
41078;BME280;26823;42.662;23.352;2023-04-03T11:17:55;94007.38;;;10.55;63.25
41078;BME280;26823;42.662;23.352;2023-04-03T11:20:32;94011.66;;;10.23;66.65
41078;BME280;26823;42.662;23.352;2023-04-03T11:23:27;94008.97;;;10.23;68.11
41078;BME280;26823;42.662;23.352;2023-04-03T11:26:04;94008.03;;;10.14;69.85
41078;BME280;26823;42.662;23.352;2023-04-03T11:28:31;94000.91;;;10.37;70.31
41078;BME280;26823;42.662;23.352;2023-04-03T11:31:09;93971.91;;;10.10;72.53
41078;BME280;26823;42.662;23.352;2023-04-03T11:36:19;93998.69;;;9.73;75.91
41078;BME280;26823;42.662;23.352;2023-04-03T11:38:49;93979.94;;;9.44;77.68
41078;BME280;26823;42.662;23.352;2023-04-03T11:41:16;93959.72;;;9.22;79.06
41078;BME280;26823;42.662;23.352;2023-04-03T11:44:28;94011.34;;;9.54;79.96
41078;BME280;26823;42.662;23.352;2023-04-03T11:46:57;93957.72;;;9.09;81.97
41078;BME280;26823;42.662;23.352;2023-04-03T12:16:28;94014.88;;;8.62;93.92
41078;BME280;26823;42.662;23.352;2023-04-03T12:26:28;94003.38;;;8.57;95.33
41078;BME280;26823;42.662;23.352;2023-04-03T12:28:55;93987.59;;;8.69;96.28
41078;BME280;26823;42.662;23.352;2023-04-03T12:31:24;93999.53;;;8.63;96.03
41078;BME280;26823;42.662;23.352;2023-04-03T12:34:09;93997.81;;;8.43;96.76
41078;BME280;26823;42.662;23.352;2023-04-03T12:37:15;93992.63;;;8.22;97.16
41078;BME280;26823;42.662;23.352;2023-04-03T12:45:23;93978.28;;;8.27;99.98
41078;BME280;26823;42.662;23.352;2023-04-03T12:47:52;93962.50;;;8.15;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T12:53:11;93942.38;;;8.07;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T12:55:38;93955.03;;;8.07;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T12:58:26;93960.66;;;8.10;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:01:04;93955.66;;;8.28;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:03:34;93951.63;;;8.25;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:06:02;93965.06;;;8.30;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:08:29;93917.56;;;7.81;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:13:28;93949.19;;;7.99;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:15:55;93964.63;;;7.89;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:20:48;93963.44;;;8.00;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:23:17;93959.91;;;7.75;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:25:44;93958.56;;;7.73;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:28:13;93954.28;;;7.72;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:30:49;93951.84;;;7.70;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:33:26;93952.78;;;7.90;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:38:30;93937.72;;;7.54;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:41:00;93944.88;;;7.69;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:43:36;93953.25;;;7.62;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:46:22;93935.91;;;7.44;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:48:51;93936.50;;;7.36;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:53:53;93935.69;;;7.35;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T13:56:33;93931.59;;;7.43;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:04:20;93922.19;;;7.41;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:06:47;93928.00;;;7.58;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:09:14;93918.88;;;7.54;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:11:40;93919.25;;;7.37;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:14:32;93921.69;;;7.39;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:17:01;93920.53;;;7.50;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:19:32;93915.38;;;7.54;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:21:59;93913.94;;;7.66;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:24:25;93922.75;;;7.72;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:26:53;93901.22;;;7.72;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:29:20;93895.66;;;7.63;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:31:47;93920.56;;;7.79;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:34:14;93915.69;;;7.47;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:36:41;93909.53;;;7.46;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:39:11;93908.94;;;7.49;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:41:42;93912.00;;;7.38;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:44:08;93913.25;;;7.50;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:46:39;93911.78;;;7.63;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:49:34;93906.25;;;7.49;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:52:00;93893.13;;;7.43;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:54:25;93886.00;;;7.23;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:56:54;93905.13;;;7.56;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T14:59:21;93895.00;;;7.47;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T15:01:47;93876.94;;;7.48;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T15:04:16;93896.97;;;7.66;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T15:06:42;93900.13;;;7.44;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T15:09:25;93885.66;;;7.34;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T15:11:52;93880.22;;;7.45;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T15:14:18;93875.19;;;7.33;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T15:16:44;93890.56;;;7.27;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T15:19:10;93876.50;;;7.35;100.00
41078;BME280;26823;42.662;23.352;2023-04-03T15:21:36;93865.41;;;7.42;100.00