sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49109;SDS011;34921;52.320;16.142;2023-07-22T00:00:39;4.87;;;2.08;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:03:27;4.90;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:06:06;4.10;;;2.12;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:08:35;3.65;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:11:05;4.13;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:13:33;3.60;;;2.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:16:01;5.78;;;2.35;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:18:32;5.87;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:21:00;6.22;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:23:28;4.95;;;2.42;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:25:57;3.50;;;2.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:28:25;4.78;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:30:53;5.35;;;2.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:33:21;7.00;;;3.05;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:35:49;4.30;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:38:20;4.05;;;2.27;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:40:48;5.50;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:43:16;7.83;;;2.62;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:45:44;5.40;;;2.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:48:12;6.30;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:50:40;4.58;;;2.85;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:53:08;4.78;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:55:37;3.72;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T00:58:08;6.03;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:00:36;5.03;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:03:04;5.42;;;2.58;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:05:34;4.70;;;2.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:08:04;5.03;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:10:32;5.00;;;3.35;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:13:00;7.08;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:15:28;7.05;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:17:56;6.55;;;2.83;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:20:29;4.70;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:22:57;6.50;;;3.52;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:25:26;4.95;;;3.12;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:27:54;4.80;;;2.92;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:30:23;6.30;;;2.98;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:32:50;5.22;;;3.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:35:18;5.95;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:37:47;5.30;;;3.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:40:15;7.35;;;3.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:42:42;5.67;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:45:11;5.35;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:47:39;6.25;;;3.02;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:50:08;4.75;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:52:37;5.43;;;3.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:55:05;7.03;;;3.52;;
49109;SDS011;34921;52.320;16.142;2023-07-22T01:57:36;7.22;;;3.58;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:00:04;5.35;;;3.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:02:32;8.03;;;3.95;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:05:00;5.78;;;3.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:07:28;6.42;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:09:56;5.80;;;4.08;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:12:25;6.08;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:14:53;7.47;;;4.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:17:21;8.18;;;4.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:19:49;7.00;;;3.98;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:22:17;5.30;;;4.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:24:45;6.37;;;3.98;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:27:13;5.53;;;3.72;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:29:41;7.42;;;4.97;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:32:09;6.28;;;4.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:34:37;6.65;;;4.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:37:05;7.12;;;4.08;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:39:33;7.47;;;4.05;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:42:01;6.17;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:44:29;6.65;;;4.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:46:57;4.80;;;3.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:49:25;5.35;;;4.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:51:53;7.20;;;3.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:54:21;7.37;;;3.85;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:56:49;6.58;;;4.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T02:59:17;4.47;;;3.92;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:01:45;6.55;;;3.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:04:12;7.37;;;4.05;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:06:41;6.55;;;4.03;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:09:09;5.80;;;4.12;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:11:38;6.62;;;4.08;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:14:06;5.87;;;4.05;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:16:34;6.58;;;4.33;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:19:02;6.55;;;4.25;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:21:30;6.25;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:23:58;5.83;;;4.22;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:26:26;7.90;;;3.95;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:28:53;7.87;;;4.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:31:21;7.17;;;4.08;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:33:49;5.33;;;4.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:36:17;6.25;;;3.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:38:45;5.97;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:41:13;6.83;;;4.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:43:41;5.83;;;3.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:46:10;5.85;;;4.22;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:48:38;7.70;;;3.98;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:51:06;6.03;;;4.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:53:34;5.62;;;3.87;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:56:02;7.15;;;4.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T03:58:30;4.92;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:00:58;6.92;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:03:29;8.35;;;3.77;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:05:57;8.15;;;4.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:08:28;4.95;;;3.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:10:57;8.30;;;3.95;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:13:25;4.72;;;4.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:15:54;5.87;;;3.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:18:22;4.37;;;3.33;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:20:54;8.15;;;4.22;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:23:23;7.10;;;3.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:25:51;5.67;;;3.67;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:28:19;5.30;;;3.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:30:54;5.45;;;3.62;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:33:23;6.55;;;3.77;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:35:58;5.00;;;3.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:38:27;6.05;;;3.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:40:55;5.28;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:43:23;5.42;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:45:52;6.55;;;3.47;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:48:20;4.65;;;2.75;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:50:50;4.58;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:53:19;5.28;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:55:47;4.60;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T04:58:15;4.08;;;2.85;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:00:43;5.10;;;3.15;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:03:10;4.65;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:05:38;7.17;;;3.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:08:06;5.42;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:10:39;4.85;;;3.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:13:07;4.90;;;3.42;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:15:35;7.55;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:18:03;5.83;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:20:31;6.05;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:22:59;3.58;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:25:27;4.55;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:27:55;7.55;;;3.77;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:30:23;4.58;;;3.65;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:32:51;5.55;;;3.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:35:20;4.62;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:37:48;4.83;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:40:16;5.17;;;3.52;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:42:44;4.92;;;3.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:45:12;3.80;;;2.85;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:47:42;8.60;;;3.42;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:50:10;6.33;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:52:38;5.03;;;3.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:55:06;5.47;;;2.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T05:57:35;5.67;;;3.25;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:00:03;4.17;;;3.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:02:31;5.25;;;3.22;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:04:59;5.15;;;3.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:07:27;5.83;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:12:26;4.42;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:14:54;4.62;;;3.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:17:22;5.25;;;3.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:19:50;4.53;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:22:18;4.70;;;3.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:24:47;4.35;;;3.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:27:15;4.58;;;3.27;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:29:43;4.25;;;2.87;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:32:11;4.92;;;3.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:34:39;4.33;;;3.33;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:37:07;4.60;;;3.15;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:39:35;4.92;;;3.22;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:42:03;4.15;;;2.85;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:44:31;3.85;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:46:59;4.00;;;2.77;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:49:27;3.25;;;2.62;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:51:55;4.53;;;2.35;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:54:22;4.40;;;2.47;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:56:50;3.80;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T06:59:18;5.03;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:01:49;3.98;;;2.58;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:04:17;4.33;;;2.47;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:06:45;3.80;;;2.15;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:09:13;3.40;;;2.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:11:41;4.70;;;2.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:14:10;3.55;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:16:38;3.08;;;2.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:19:06;3.33;;;2.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:21:34;2.35;;;1.72;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:24:02;3.33;;;1.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:26:30;3.10;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:28:58;3.00;;;1.72;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:31:26;2.90;;;1.62;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:33:55;3.20;;;2.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:36:23;2.77;;;1.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:38:51;2.60;;;1.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:41:19;2.75;;;1.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:43:48;2.60;;;1.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:48:46;4.08;;;1.72;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:51:15;2.90;;;1.73;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:53:44;5.55;;;1.82;;
49109;SDS011;34921;52.320;16.142;2023-07-22T07:58:44;2.52;;;1.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:01:13;3.30;;;1.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:03:42;4.55;;;1.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:06:10;3.25;;;1.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:08:38;3.15;;;1.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:11:11;3.05;;;1.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:13:43;3.08;;;1.25;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:16:11;1.95;;;1.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:18:40;2.62;;;1.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:21:08;2.05;;;1.07;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:23:37;2.62;;;1.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:26:05;3.77;;;1.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:28:33;3.25;;;2.05;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:31:02;2.80;;;1.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:33:30;4.08;;;1.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:35:58;2.90;;;1.62;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:38:27;4.60;;;1.67;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:40:55;3.20;;;1.77;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:43:23;4.50;;;1.87;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:45:51;2.90;;;1.72;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:48:21;3.92;;;1.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:53:22;3.45;;;1.90;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:55:53;3.90;;;2.02;;
49109;SDS011;34921;52.320;16.142;2023-07-22T08:58:21;7.35;;;2.15;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:00:49;4.40;;;2.02;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:03:18;5.63;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:05:47;4.17;;;2.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:08:15;4.35;;;2.35;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:10:45;4.93;;;2.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:13:14;3.85;;;2.02;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:15:42;2.85;;;1.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:18:10;4.25;;;1.77;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:20:38;3.60;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:23:06;5.12;;;2.35;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:25:34;3.72;;;1.92;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:28:02;4.17;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:30:32;4.42;;;2.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:33:02;4.95;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:38:02;3.42;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:40:33;3.55;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:43:01;4.80;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:45:30;5.37;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:47:59;4.95;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:50:27;3.77;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:52:58;3.33;;;2.25;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:55:28;4.37;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T09:57:58;4.10;;;2.33;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:00:32;5.22;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:03:03;3.72;;;2.42;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:05:35;3.45;;;2.35;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:08:04;3.72;;;2.47;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:10:34;3.27;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:13:03;3.92;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:15:33;6.65;;;2.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:18:02;3.87;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:20:31;3.67;;;2.67;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:23:04;4.60;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:25:32;3.47;;;2.42;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:28:00;3.70;;;2.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:30:28;3.45;;;2.33;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:32:56;3.60;;;2.27;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:38:12;5.60;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:40:47;3.33;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:43:15;3.70;;;2.33;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:45:51;4.75;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:48:26;3.42;;;2.27;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:51:02;4.65;;;2.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T10:53:37;4.37;;;2.52;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:12:14;7.47;;;2.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:17:16;6.83;;;2.47;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:19:45;4.70;;;2.67;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:22:13;5.60;;;2.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:24:41;3.87;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:27:09;3.55;;;2.52;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:29:38;3.08;;;2.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:32:06;3.58;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:34:35;3.87;;;2.25;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:37:07;4.37;;;2.62;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:39:35;4.47;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:42:04;3.67;;;2.47;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:44:33;4.45;;;2.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:47:02;3.27;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:49:39;3.33;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:52:09;4.45;;;2.62;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:54:39;4.20;;;2.27;;
49109;SDS011;34921;52.320;16.142;2023-07-22T11:59:49;4.30;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:02:19;4.67;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:04:59;5.15;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:07:30;4.10;;;2.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:10:00;3.58;;;2.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:12:35;3.58;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:15:37;5.20;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:18:01;3.42;;;2.12;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:20:31;4.25;;;2.65;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:23:01;4.33;;;2.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:25:31;4.12;;;2.33;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:27:59;4.97;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:30:27;3.77;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:32:55;6.75;;;2.67;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:35:23;5.85;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:37:51;4.15;;;2.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:40:19;3.90;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:42:48;4.03;;;2.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:45:16;3.80;;;2.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:47:44;4.62;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:50:12;3.65;;;2.08;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:52:40;4.15;;;2.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:55:08;4.83;;;2.33;;
49109;SDS011;34921;52.320;16.142;2023-07-22T12:57:36;4.58;;;2.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:00:04;3.40;;;2.17;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:02:39;4.75;;;2.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:05:07;4.75;;;2.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:07:35;3.98;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:10:04;4.15;;;2.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:12:38;3.60;;;2.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:15:06;3.47;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:17:35;3.92;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:20:06;4.12;;;2.22;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:22:35;7.33;;;2.67;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:25:03;4.58;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:27:32;6.70;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:30:01;4.25;;;2.35;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:32:29;5.20;;;2.22;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:34:57;5.03;;;2.42;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:37:26;4.00;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:39:54;4.30;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:42:23;4.42;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:44:51;4.40;;;2.42;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:47:19;4.53;;;2.47;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:49:47;5.20;;;2.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:52:15;4.90;;;3.00;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:54:43;6.25;;;3.52;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:57:13;5.17;;;2.77;;
49109;SDS011;34921;52.320;16.142;2023-07-22T13:59:41;5.67;;;2.85;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:02:09;4.45;;;2.72;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:04:38;4.60;;;2.80;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:07:06;4.45;;;2.10;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:09:34;4.22;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:12:02;3.40;;;2.33;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:14:30;5.30;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:16:58;4.20;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:19:26;4.58;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:21:55;5.50;;;2.55;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:24:23;4.95;;;2.45;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:26:51;4.80;;;2.20;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:29:19;4.92;;;2.70;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:31:48;4.53;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:34:16;5.28;;;2.75;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:36:44;4.92;;;2.67;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:39:12;4.47;;;2.75;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:41:40;5.65;;;2.72;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:44:11;3.85;;;2.35;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:46:39;4.45;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:49:07;4.30;;;2.52;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:51:37;4.50;;;2.40;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:54:05;5.75;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:56:33;5.78;;;2.30;;
49109;SDS011;34921;52.320;16.142;2023-07-22T14:59:01;5.00;;;2.72;;
49109;SDS011;34921;52.320;16.142;2023-07-22T15:01:36;4.28;;;2.83;;
49109;SDS011;34921;52.320;16.142;2023-07-22T15:04:07;4.83;;;2.50;;
49109;SDS011;34921;52.320;16.142;2023-07-22T15:06:36;3.87;;;2.37;;
49109;SDS011;34921;52.320;16.142;2023-07-22T15:09:04;3.80;;;2.27;;
49109;SDS011;34921;52.320;16.142;2023-07-22T15:11:36;4.60;;;2.72;;
49109;SDS011;34921;52.320;16.142;2023-07-22T15:14:04;6.65;;;2.60;;
49109;SDS011;34921;52.320;16.142;2023-07-22T15:16:32;3.87;;;2.42;;
49109;SDS011;34921;52.320;16.142;2023-07-22T15:19:00;3.85;;;2.40;;