sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3418;DHT22;68007;51.312;12.372;2024-02-23T00:01:25;13.20;93.60
3418;DHT22;68007;51.312;12.372;2024-02-23T00:03:54;13.10;93.60
3418;DHT22;68007;51.312;12.372;2024-02-23T00:06:22;13.10;93.50
3418;DHT22;68007;51.312;12.372;2024-02-23T00:08:53;13.10;93.40
3418;DHT22;68007;51.312;12.372;2024-02-23T00:11:21;13.10;93.40
3418;DHT22;68007;51.312;12.372;2024-02-23T00:13:49;13.10;93.20
3418;DHT22;68007;51.312;12.372;2024-02-23T00:16:16;13.00;92.90
3418;DHT22;68007;51.312;12.372;2024-02-23T00:18:43;13.00;93.00
3418;DHT22;68007;51.312;12.372;2024-02-23T00:21:12;13.00;93.00
3418;DHT22;68007;51.312;12.372;2024-02-23T00:23:40;13.10;93.00
3418;DHT22;68007;51.312;12.372;2024-02-23T00:26:08;13.10;92.80
3418;DHT22;68007;51.312;12.372;2024-02-23T00:28:35;13.10;92.60
3418;DHT22;68007;51.312;12.372;2024-02-23T00:31:03;13.10;92.50
3418;DHT22;68007;51.312;12.372;2024-02-23T00:33:31;13.10;92.50
3418;DHT22;68007;51.312;12.372;2024-02-23T00:35:59;13.00;92.30
3418;DHT22;68007;51.312;12.372;2024-02-23T00:38:28;13.00;92.40
3418;DHT22;68007;51.312;12.372;2024-02-23T00:40:56;13.10;92.30
3418;DHT22;68007;51.312;12.372;2024-02-23T00:43:23;13.10;92.40
3418;DHT22;68007;51.312;12.372;2024-02-23T00:45:50;13.10;92.20
3418;DHT22;68007;51.312;12.372;2024-02-23T00:48:18;13.10;92.20
3418;DHT22;68007;51.312;12.372;2024-02-23T00:50:46;13.10;91.90
3418;DHT22;68007;51.312;12.372;2024-02-23T00:53:13;13.10;91.90
3418;DHT22;68007;51.312;12.372;2024-02-23T00:55:42;13.10;91.90
3418;DHT22;68007;51.312;12.372;2024-02-23T00:58:10;13.10;91.70
3418;DHT22;68007;51.312;12.372;2024-02-23T01:00:37;13.00;91.70
3418;DHT22;68007;51.312;12.372;2024-02-23T01:03:05;13.00;91.50
3418;DHT22;68007;51.312;12.372;2024-02-23T01:05:32;13.00;91.50
3418;DHT22;68007;51.312;12.372;2024-02-23T01:08:00;13.00;91.70
3418;DHT22;68007;51.312;12.372;2024-02-23T01:10:27;12.90;91.70
3418;DHT22;68007;51.312;12.372;2024-02-23T01:12:56;13.00;91.60
3418;DHT22;68007;51.312;12.372;2024-02-23T01:15:24;13.00;91.40
3418;DHT22;68007;51.312;12.372;2024-02-23T01:17:51;13.00;91.50
3418;DHT22;68007;51.312;12.372;2024-02-23T01:20:19;13.00;91.30
3418;DHT22;68007;51.312;12.372;2024-02-23T01:22:46;13.00;91.40
3418;DHT22;68007;51.312;12.372;2024-02-23T01:25:14;13.00;91.20
3418;DHT22;68007;51.312;12.372;2024-02-23T01:27:42;12.90;91.20
3418;DHT22;68007;51.312;12.372;2024-02-23T01:30:14;12.90;91.20
3418;DHT22;68007;51.312;12.372;2024-02-23T01:32:41;12.90;91.20
3418;DHT22;68007;51.312;12.372;2024-02-23T01:35:09;12.90;91.10
3418;DHT22;68007;51.312;12.372;2024-02-23T01:37:37;12.90;90.90
3418;DHT22;68007;51.312;12.372;2024-02-23T01:40:05;12.90;90.80
3418;DHT22;68007;51.312;12.372;2024-02-23T01:42:33;12.80;91.00
3418;DHT22;68007;51.312;12.372;2024-02-23T01:45:01;12.80;90.90
3418;DHT22;68007;51.312;12.372;2024-02-23T01:47:31;12.90;91.00
3418;DHT22;68007;51.312;12.372;2024-02-23T01:49:59;12.90;91.10
3418;DHT22;68007;51.312;12.372;2024-02-23T01:52:27;12.90;91.20
3418;DHT22;68007;51.312;12.372;2024-02-23T01:54:54;13.00;91.60
3418;DHT22;68007;51.312;12.372;2024-02-23T01:57:23;13.00;91.20
3418;DHT22;68007;51.312;12.372;2024-02-23T01:59:51;13.00;90.80
3418;DHT22;68007;51.312;12.372;2024-02-23T02:02:19;13.00;90.70
3418;DHT22;68007;51.312;12.372;2024-02-23T02:04:47;12.90;90.70
3418;DHT22;68007;51.312;12.372;2024-02-23T02:07:15;13.00;91.40
3418;DHT22;68007;51.312;12.372;2024-02-23T02:09:44;13.00;90.60
3418;DHT22;68007;51.312;12.372;2024-02-23T02:12:12;12.90;90.60
3418;DHT22;68007;51.312;12.372;2024-02-23T02:14:39;12.90;90.80
3418;DHT22;68007;51.312;12.372;2024-02-23T02:17:06;12.90;90.50
3418;DHT22;68007;51.312;12.372;2024-02-23T02:19:34;12.80;90.40
3418;DHT22;68007;51.312;12.372;2024-02-23T02:22:03;12.70;89.70
3418;DHT22;68007;51.312;12.372;2024-02-23T02:24:30;12.60;88.50
3418;DHT22;68007;51.312;12.372;2024-02-23T02:26:59;12.50;88.60
3418;DHT22;68007;51.312;12.372;2024-02-23T02:29:26;12.50;88.00
3418;DHT22;68007;51.312;12.372;2024-02-23T02:31:54;12.40;87.70
3418;DHT22;68007;51.312;12.372;2024-02-23T02:34:21;12.40;88.00
3418;DHT22;68007;51.312;12.372;2024-02-23T02:36:49;12.30;87.70
3418;DHT22;68007;51.312;12.372;2024-02-23T02:39:18;12.30;87.90
3418;DHT22;68007;51.312;12.372;2024-02-23T02:41:48;12.30;88.30
3418;DHT22;68007;51.312;12.372;2024-02-23T02:44:15;12.30;88.00
3418;DHT22;68007;51.312;12.372;2024-02-23T02:46:43;12.30;88.50
3418;DHT22;68007;51.312;12.372;2024-02-23T02:49:12;12.40;88.40
3418;DHT22;68007;51.312;12.372;2024-02-23T02:51:40;12.40;88.50
3418;DHT22;68007;51.312;12.372;2024-02-23T02:54:07;12.30;87.70
3418;DHT22;68007;51.312;12.372;2024-02-23T02:56:36;12.40;88.70
3418;DHT22;68007;51.312;12.372;2024-02-23T02:59:08;12.40;88.00
3418;DHT22;68007;51.312;12.372;2024-02-23T03:01:36;12.40;87.60
3418;DHT22;68007;51.312;12.372;2024-02-23T03:04:04;12.30;87.40
3418;DHT22;68007;51.312;12.372;2024-02-23T03:06:33;12.30;88.10
3418;DHT22;68007;51.312;12.372;2024-02-23T03:09:01;12.20;87.90
3418;DHT22;68007;51.312;12.372;2024-02-23T03:11:29;12.30;87.10
3418;DHT22;68007;51.312;12.372;2024-02-23T03:13:58;12.20;86.60
3418;DHT22;68007;51.312;12.372;2024-02-23T03:16:25;12.10;87.60
3418;DHT22;68007;51.312;12.372;2024-02-23T03:18:53;12.10;87.10
3418;DHT22;68007;51.312;12.372;2024-02-23T03:21:21;12.10;86.50
3418;DHT22;68007;51.312;12.372;2024-02-23T03:23:48;12.00;85.20
3418;DHT22;68007;51.312;12.372;2024-02-23T03:26:16;11.90;83.60
3418;DHT22;68007;51.312;12.372;2024-02-23T03:28:44;11.70;83.00
3418;DHT22;68007;51.312;12.372;2024-02-23T03:31:13;11.60;83.20
3418;DHT22;68007;51.312;12.372;2024-02-23T03:33:40;11.50;83.20
3418;DHT22;68007;51.312;12.372;2024-02-23T03:36:08;11.50;83.60
3418;DHT22;68007;51.312;12.372;2024-02-23T03:38:35;11.40;83.90
3418;DHT22;68007;51.312;12.372;2024-02-23T03:41:03;11.30;84.10
3418;DHT22;68007;51.312;12.372;2024-02-23T03:43:31;11.30;84.00
3418;DHT22;68007;51.312;12.372;2024-02-23T03:45:58;11.20;84.90
3418;DHT22;68007;51.312;12.372;2024-02-23T03:48:27;11.20;85.00
3418;DHT22;68007;51.312;12.372;2024-02-23T03:50:55;11.20;85.00
3418;DHT22;68007;51.312;12.372;2024-02-23T03:53:22;11.10;85.20
3418;DHT22;68007;51.312;12.372;2024-02-23T03:55:50;11.10;85.20
3418;DHT22;68007;51.312;12.372;2024-02-23T03:58:17;11.00;85.50
3418;DHT22;68007;51.312;12.372;2024-02-23T04:00:45;11.00;85.80
3418;DHT22;68007;51.312;12.372;2024-02-23T04:03:12;11.00;85.90
3418;DHT22;68007;51.312;12.372;2024-02-23T04:05:41;10.90;85.50
3418;DHT22;68007;51.312;12.372;2024-02-23T04:08:08;10.90;85.50
3418;DHT22;68007;51.312;12.372;2024-02-23T04:10:36;10.90;86.40
3418;DHT22;68007;51.312;12.372;2024-02-23T04:13:04;10.90;85.50
3418;DHT22;68007;51.312;12.372;2024-02-23T04:15:31;10.90;85.80
3418;DHT22;68007;51.312;12.372;2024-02-23T04:17:59;10.90;86.30
3418;DHT22;68007;51.312;12.372;2024-02-23T04:20:26;11.00;86.50
3418;DHT22;68007;51.312;12.372;2024-02-23T04:22:55;11.00;86.40
3418;DHT22;68007;51.312;12.372;2024-02-23T04:25:23;11.00;86.60
3418;DHT22;68007;51.312;12.372;2024-02-23T04:27:50;11.00;86.50
3418;DHT22;68007;51.312;12.372;2024-02-23T04:30:18;11.00;86.10
3418;DHT22;68007;51.312;12.372;2024-02-23T04:32:45;11.00;85.20
3418;DHT22;68007;51.312;12.372;2024-02-23T04:35:14;10.90;85.30
3418;DHT22;68007;51.312;12.372;2024-02-23T04:37:43;10.90;85.90
3418;DHT22;68007;51.312;12.372;2024-02-23T04:40:12;10.90;85.80
3418;DHT22;68007;51.312;12.372;2024-02-23T04:42:40;10.90;85.80
3418;DHT22;68007;51.312;12.372;2024-02-23T04:45:08;10.90;86.10
3418;DHT22;68007;51.312;12.372;2024-02-23T04:47:35;10.90;85.40
3418;DHT22;68007;51.312;12.372;2024-02-23T04:50:04;10.90;85.60
3418;DHT22;68007;51.312;12.372;2024-02-23T04:52:31;10.90;85.40
3418;DHT22;68007;51.312;12.372;2024-02-23T04:54:59;10.90;85.90
3418;DHT22;68007;51.312;12.372;2024-02-23T04:57:28;10.90;85.90
3418;DHT22;68007;51.312;12.372;2024-02-23T04:59:56;11.00;86.30
3418;DHT22;68007;51.312;12.372;2024-02-23T05:02:24;11.10;86.70
3418;DHT22;68007;51.312;12.372;2024-02-23T05:04:54;11.20;86.60
3418;DHT22;68007;51.312;12.372;2024-02-23T05:07:23;11.30;86.10
3418;DHT22;68007;51.312;12.372;2024-02-23T05:09:51;11.30;85.90
3418;DHT22;68007;51.312;12.372;2024-02-23T05:12:18;11.40;86.10
3418;DHT22;68007;51.312;12.372;2024-02-23T05:14:47;11.40;83.80
3418;DHT22;68007;51.312;12.372;2024-02-23T05:17:14;11.20;83.70
3418;DHT22;68007;51.312;12.372;2024-02-23T05:19:42;11.00;82.10
3418;DHT22;68007;51.312;12.372;2024-02-23T05:22:09;10.80;81.90
3418;DHT22;68007;51.312;12.372;2024-02-23T05:24:37;10.70;82.50
3418;DHT22;68007;51.312;12.372;2024-02-23T05:27:04;10.60;82.10
3418;DHT22;68007;51.312;12.372;2024-02-23T05:29:32;10.50;82.80
3418;DHT22;68007;51.312;12.372;2024-02-23T05:32:01;10.40;82.60
3418;DHT22;68007;51.312;12.372;2024-02-23T05:34:29;10.30;83.00
3418;DHT22;68007;51.312;12.372;2024-02-23T05:36:57;10.30;83.60
3418;DHT22;68007;51.312;12.372;2024-02-23T05:39:24;10.30;83.00
3418;DHT22;68007;51.312;12.372;2024-02-23T05:41:51;10.20;83.50
3418;DHT22;68007;51.312;12.372;2024-02-23T05:44:19;10.20;83.90
3418;DHT22;68007;51.312;12.372;2024-02-23T05:46:46;10.30;84.90
3418;DHT22;68007;51.312;12.372;2024-02-23T05:49:15;10.30;84.20
3418;DHT22;68007;51.312;12.372;2024-02-23T05:51:43;10.30;83.60
3418;DHT22;68007;51.312;12.372;2024-02-23T05:54:10;10.30;84.00
3418;DHT22;68007;51.312;12.372;2024-02-23T05:56:38;10.20;84.20
3418;DHT22;68007;51.312;12.372;2024-02-23T05:59:05;10.10;83.80
3418;DHT22;68007;51.312;12.372;2024-02-23T06:01:33;10.10;84.10
3418;DHT22;68007;51.312;12.372;2024-02-23T06:04:01;10.10;84.50
3418;DHT22;68007;51.312;12.372;2024-02-23T06:06:30;10.10;84.00
3418;DHT22;68007;51.312;12.372;2024-02-23T06:08:58;10.00;84.70
3418;DHT22;68007;51.312;12.372;2024-02-23T06:11:26;10.00;85.00
3418;DHT22;68007;51.312;12.372;2024-02-23T06:13:54;10.10;85.60
3418;DHT22;68007;51.312;12.372;2024-02-23T06:16:22;10.20;85.20
3418;DHT22;68007;51.312;12.372;2024-02-23T06:18:49;10.20;85.80
3418;DHT22;68007;51.312;12.372;2024-02-23T06:21:17;10.30;85.70
3418;DHT22;68007;51.312;12.372;2024-02-23T06:23:46;10.40;85.40
3418;DHT22;68007;51.312;12.372;2024-02-23T06:26:14;10.40;85.20
3418;DHT22;68007;51.312;12.372;2024-02-23T06:28:42;10.50;85.60
3418;DHT22;68007;51.312;12.372;2024-02-23T06:31:10;10.60;85.10
3418;DHT22;68007;51.312;12.372;2024-02-23T06:33:37;10.70;85.40
3418;DHT22;68007;51.312;12.372;2024-02-23T06:36:07;10.80;85.40
3418;DHT22;68007;51.312;12.372;2024-02-23T06:38:34;10.80;85.10
3418;DHT22;68007;51.312;12.372;2024-02-23T06:41:03;10.80;85.00
3418;DHT22;68007;51.312;12.372;2024-02-23T06:43:31;10.90;84.60
3418;DHT22;68007;51.312;12.372;2024-02-23T06:46:04;10.90;84.70
3418;DHT22;68007;51.312;12.372;2024-02-23T06:48:31;10.90;85.00
3418;DHT22;68007;51.312;12.372;2024-02-23T06:50:59;10.90;84.60
3418;DHT22;68007;51.312;12.372;2024-02-23T06:53:26;11.00;84.40
3418;DHT22;68007;51.312;12.372;2024-02-23T06:55:54;11.00;84.30
3418;DHT22;68007;51.312;12.372;2024-02-23T06:58:23;11.10;84.10
3418;DHT22;68007;51.312;12.372;2024-02-23T07:00:50;11.10;83.50
3418;DHT22;68007;51.312;12.372;2024-02-23T07:03:18;11.10;83.60
3418;DHT22;68007;51.312;12.372;2024-02-23T07:05:45;11.10;83.40
3418;DHT22;68007;51.312;12.372;2024-02-23T07:08:13;11.10;83.50
3418;DHT22;68007;51.312;12.372;2024-02-23T07:10:41;11.10;83.60
3418;DHT22;68007;51.312;12.372;2024-02-23T07:13:08;11.00;83.30
3418;DHT22;68007;51.312;12.372;2024-02-23T07:15:37;11.00;83.50
3418;DHT22;68007;51.312;12.372;2024-02-23T07:18:05;11.10;82.90
3418;DHT22;68007;51.312;12.372;2024-02-23T07:20:35;11.00;83.00
3418;DHT22;68007;51.312;12.372;2024-02-23T07:23:03;11.00;83.60
3418;DHT22;68007;51.312;12.372;2024-02-23T07:25:30;10.90;82.60
3418;DHT22;68007;51.312;12.372;2024-02-23T07:27:58;10.90;82.80
3418;DHT22;68007;51.312;12.372;2024-02-23T07:30:26;10.90;83.00
3418;DHT22;68007;51.312;12.372;2024-02-23T07:32:55;10.90;81.70
3418;DHT22;68007;51.312;12.372;2024-02-23T07:35:23;10.80;81.90
3418;DHT22;68007;51.312;12.372;2024-02-23T07:37:50;10.70;83.20
3418;DHT22;68007;51.312;12.372;2024-02-23T07:40:18;10.80;82.80
3418;DHT22;68007;51.312;12.372;2024-02-23T07:42:46;10.80;81.40
3418;DHT22;68007;51.312;12.372;2024-02-23T07:45:13;10.70;81.50
3418;DHT22;68007;51.312;12.372;2024-02-23T07:47:41;10.60;81.70
3418;DHT22;68007;51.312;12.372;2024-02-23T07:50:10;10.60;81.90
3418;DHT22;68007;51.312;12.372;2024-02-23T07:52:38;10.60;80.80
3418;DHT22;68007;51.312;12.372;2024-02-23T07:55:07;10.50;81.90
3418;DHT22;68007;51.312;12.372;2024-02-23T07:57:34;10.50;81.70
3418;DHT22;68007;51.312;12.372;2024-02-23T08:00:02;10.60;82.10
3418;DHT22;68007;51.312;12.372;2024-02-23T08:02:30;10.60;81.90
3418;DHT22;68007;51.312;12.372;2024-02-23T08:04:57;10.60;81.70
3418;DHT22;68007;51.312;12.372;2024-02-23T08:07:26;10.60;81.30
3418;DHT22;68007;51.312;12.372;2024-02-23T08:09:54;10.60;81.20
3418;DHT22;68007;51.312;12.372;2024-02-23T08:12:22;10.50;80.50
3418;DHT22;68007;51.312;12.372;2024-02-23T08:14:49;10.50;80.80
3418;DHT22;68007;51.312;12.372;2024-02-23T08:17:19;10.40;80.60
3418;DHT22;68007;51.312;12.372;2024-02-23T08:19:47;10.50;80.60
3418;DHT22;68007;51.312;12.372;2024-02-23T08:22:14;10.40;81.00
3418;DHT22;68007;51.312;12.372;2024-02-23T08:24:43;10.50;80.60
3418;DHT22;68007;51.312;12.372;2024-02-23T08:27:10;10.40;79.50
3418;DHT22;68007;51.312;12.372;2024-02-23T08:29:38;10.40;80.80
3418;DHT22;68007;51.312;12.372;2024-02-23T08:32:07;10.40;81.00
3418;DHT22;68007;51.312;12.372;2024-02-23T08:34:35;10.40;79.80
3418;DHT22;68007;51.312;12.372;2024-02-23T08:37:02;10.40;79.40
3418;DHT22;68007;51.312;12.372;2024-02-23T08:39:30;10.30;79.30
3418;DHT22;68007;51.312;12.372;2024-02-23T08:41:59;10.30;79.70
3418;DHT22;68007;51.312;12.372;2024-02-23T08:44:26;10.30;80.20
3418;DHT22;68007;51.312;12.372;2024-02-23T08:46:54;10.30;79.70
3418;DHT22;68007;51.312;12.372;2024-02-23T08:49:21;10.30;79.00
3418;DHT22;68007;51.312;12.372;2024-02-23T08:51:49;10.30;79.30
3418;DHT22;68007;51.312;12.372;2024-02-23T08:54:16;10.20;79.50
3418;DHT22;68007;51.312;12.372;2024-02-23T08:56:44;10.30;80.00
3418;DHT22;68007;51.312;12.372;2024-02-23T08:59:13;10.40;79.10
3418;DHT22;68007;51.312;12.372;2024-02-23T09:01:40;10.40;79.70
3418;DHT22;68007;51.312;12.372;2024-02-23T09:04:08;10.40;79.60
3418;DHT22;68007;51.312;12.372;2024-02-23T09:06:35;10.40;79.60
3418;DHT22;68007;51.312;12.372;2024-02-23T09:09:03;10.40;78.90
3418;DHT22;68007;51.312;12.372;2024-02-23T09:11:30;10.40;78.40
3418;DHT22;68007;51.312;12.372;2024-02-23T09:13:58;10.30;78.50
3418;DHT22;68007;51.312;12.372;2024-02-23T09:16:27;10.30;78.30
3418;DHT22;68007;51.312;12.372;2024-02-23T09:18:54;10.30;78.40
3418;DHT22;68007;51.312;12.372;2024-02-23T09:21:22;10.30;78.10
3418;DHT22;68007;51.312;12.372;2024-02-23T09:23:49;10.10;78.60
3418;DHT22;68007;51.312;12.372;2024-02-23T09:26:17;10.20;78.90
3418;DHT22;68007;51.312;12.372;2024-02-23T09:28:45;10.20;79.40
3418;DHT22;68007;51.312;12.372;2024-02-23T09:31:12;10.30;79.40
3418;DHT22;68007;51.312;12.372;2024-02-23T09:33:41;10.30;80.00
3418;DHT22;68007;51.312;12.372;2024-02-23T09:36:10;10.30;79.60
3418;DHT22;68007;51.312;12.372;2024-02-23T09:38:37;10.40;79.40
3418;DHT22;68007;51.312;12.372;2024-02-23T09:41:15;10.40;78.90
3418;DHT22;68007;51.312;12.372;2024-02-23T09:43:46;10.30;78.60
3418;DHT22;68007;51.312;12.372;2024-02-23T09:46:14;10.30;78.50
3418;DHT22;68007;51.312;12.372;2024-02-23T09:48:43;10.30;78.80
3418;DHT22;68007;51.312;12.372;2024-02-23T09:51:12;10.30;78.90
3418;DHT22;68007;51.312;12.372;2024-02-23T09:53:39;10.20;78.40
3418;DHT22;68007;51.312;12.372;2024-02-23T09:56:08;10.20;78.30
3418;DHT22;68007;51.312;12.372;2024-02-23T09:58:37;10.20;78.70
3418;DHT22;68007;51.312;12.372;2024-02-23T10:01:05;10.20;78.40
3418;DHT22;68007;51.312;12.372;2024-02-23T10:03:32;10.20;78.00
3418;DHT22;68007;51.312;12.372;2024-02-23T10:06:01;10.10;77.00
3418;DHT22;68007;51.312;12.372;2024-02-23T10:08:31;10.10;78.10
3418;DHT22;68007;51.312;12.372;2024-02-23T10:11:00;10.10;77.70
3418;DHT22;68007;51.312;12.372;2024-02-23T10:13:29;10.10;77.60
3418;DHT22;68007;51.312;12.372;2024-02-23T10:15:57;10.10;77.70
3418;DHT22;68007;51.312;12.372;2024-02-23T10:18:25;10.20;77.90
3418;DHT22;68007;51.312;12.372;2024-02-23T10:20:52;10.20;77.40
3418;DHT22;68007;51.312;12.372;2024-02-23T10:23:21;10.20;77.40
3418;DHT22;68007;51.312;12.372;2024-02-23T10:25:49;10.20;77.20
3418;DHT22;68007;51.312;12.372;2024-02-23T10:28:17;10.20;77.10
3418;DHT22;68007;51.312;12.372;2024-02-23T10:30:48;10.20;78.40
3418;DHT22;68007;51.312;12.372;2024-02-23T10:33:18;10.10;76.90
3418;DHT22;68007;51.312;12.372;2024-02-23T10:35:46;10.10;77.60
3418;DHT22;68007;51.312;12.372;2024-02-23T10:38:17;10.10;76.60
3418;DHT22;68007;51.312;12.372;2024-02-23T10:40:47;10.10;77.40
3418;DHT22;68007;51.312;12.372;2024-02-23T10:43:19;10.20;77.30
3418;DHT22;68007;51.312;12.372;2024-02-23T10:45:47;10.20;78.00
3418;DHT22;68007;51.312;12.372;2024-02-23T10:48:15;10.20;78.00
3418;DHT22;68007;51.312;12.372;2024-02-23T10:50:42;10.30;77.90
3418;DHT22;68007;51.312;12.372;2024-02-23T10:53:10;10.30;77.80
3418;DHT22;68007;51.312;12.372;2024-02-23T10:55:39;10.30;77.60
3418;DHT22;68007;51.312;12.372;2024-02-23T10:58:09;10.30;76.60
3418;DHT22;68007;51.312;12.372;2024-02-23T11:00:40;10.30;76.60
3418;DHT22;68007;51.312;12.372;2024-02-23T11:03:09;10.30;76.80
3418;DHT22;68007;51.312;12.372;2024-02-23T11:05:37;10.30;76.70
3418;DHT22;68007;51.312;12.372;2024-02-23T11:08:06;10.30;76.40
3418;DHT22;68007;51.312;12.372;2024-02-23T11:10:41;10.40;76.20
3418;DHT22;68007;51.312;12.372;2024-02-23T11:13:10;10.30;76.50
3418;DHT22;68007;51.312;12.372;2024-02-23T11:15:42;10.30;76.20
3418;DHT22;68007;51.312;12.372;2024-02-23T11:18:21;10.40;76.50
3418;DHT22;68007;51.312;12.372;2024-02-23T11:20:54;10.30;75.50
3418;DHT22;68007;51.312;12.372;2024-02-23T11:23:21;10.30;76.60
3418;DHT22;68007;51.312;12.372;2024-02-23T11:26:05;10.30;75.80
3418;DHT22;68007;51.312;12.372;2024-02-23T11:28:43;10.40;75.90
3418;DHT22;68007;51.312;12.372;2024-02-23T11:31:12;10.40;76.10
3418;DHT22;68007;51.312;12.372;2024-02-23T11:33:40;10.40;76.30
3418;DHT22;68007;51.312;12.372;2024-02-23T11:36:08;10.40;76.40
3418;DHT22;68007;51.312;12.372;2024-02-23T11:38:36;10.40;75.90
3418;DHT22;68007;51.312;12.372;2024-02-23T11:41:06;10.40;76.30
3418;DHT22;68007;51.312;12.372;2024-02-23T11:43:34;10.40;76.30
3418;DHT22;68007;51.312;12.372;2024-02-23T11:46:03;10.40;76.00
3418;DHT22;68007;51.312;12.372;2024-02-23T11:48:31;10.40;75.20
3418;DHT22;68007;51.312;12.372;2024-02-23T11:50:59;10.40;75.70
3418;DHT22;68007;51.312;12.372;2024-02-23T11:53:26;10.50;75.70
3418;DHT22;68007;51.312;12.372;2024-02-23T11:55:54;10.50;75.90
3418;DHT22;68007;51.312;12.372;2024-02-23T11:58:21;10.50;76.50
3418;DHT22;68007;51.312;12.372;2024-02-23T12:00:50;10.60;75.70
3418;DHT22;68007;51.312;12.372;2024-02-23T12:03:19;10.50;75.60
3418;DHT22;68007;51.312;12.372;2024-02-23T12:05:49;10.50;74.10
3418;DHT22;68007;51.312;12.372;2024-02-23T12:08:17;10.50;75.40
3418;DHT22;68007;51.312;12.372;2024-02-23T12:10:45;10.50;75.70
3418;DHT22;68007;51.312;12.372;2024-02-23T12:13:13;10.50;74.50
3418;DHT22;68007;51.312;12.372;2024-02-23T12:15:41;10.50;74.50
3418;DHT22;68007;51.312;12.372;2024-02-23T12:18:10;10.50;74.50
3418;DHT22;68007;51.312;12.372;2024-02-23T12:20:39;10.50;73.60
3418;DHT22;68007;51.312;12.372;2024-02-23T12:23:06;10.50;74.70
3418;DHT22;68007;51.312;12.372;2024-02-23T12:25:36;10.50;75.10
3418;DHT22;68007;51.312;12.372;2024-02-23T12:28:04;10.50;73.60
3418;DHT22;68007;51.312;12.372;2024-02-23T12:30:31;10.50;75.00
3418;DHT22;68007;51.312;12.372;2024-02-23T12:33:06;10.50;73.10
3418;DHT22;68007;51.312;12.372;2024-02-23T12:35:34;10.50;73.80
3418;DHT22;68007;51.312;12.372;2024-02-23T12:38:04;10.50;73.90
3418;DHT22;68007;51.312;12.372;2024-02-23T12:40:31;10.40;73.70
3418;DHT22;68007;51.312;12.372;2024-02-23T12:42:59;10.40;74.40
3418;DHT22;68007;51.312;12.372;2024-02-23T12:45:26;10.40;74.00
3418;DHT22;68007;51.312;12.372;2024-02-23T12:47:54;10.40;73.80
3418;DHT22;68007;51.312;12.372;2024-02-23T12:50:21;10.40;74.10
3418;DHT22;68007;51.312;12.372;2024-02-23T12:52:49;10.40;73.60
3418;DHT22;68007;51.312;12.372;2024-02-23T12:55:18;10.40;75.40
3418;DHT22;68007;51.312;12.372;2024-02-23T12:57:45;10.40;74.40
3418;DHT22;68007;51.312;12.372;2024-02-23T13:00:14;10.50;74.60
3418;DHT22;68007;51.312;12.372;2024-02-23T13:02:42;10.50;74.20
3418;DHT22;68007;51.312;12.372;2024-02-23T13:05:09;10.50;73.70
3418;DHT22;68007;51.312;12.372;2024-02-23T13:07:37;10.50;73.60
3418;DHT22;68007;51.312;12.372;2024-02-23T13:10:07;10.50;74.40
3418;DHT22;68007;51.312;12.372;2024-02-23T13:12:36;10.50;74.30
3418;DHT22;68007;51.312;12.372;2024-02-23T13:15:04;10.50;74.50
3418;DHT22;68007;51.312;12.372;2024-02-23T13:17:32;10.60;74.70
3418;DHT22;68007;51.312;12.372;2024-02-23T13:20:00;10.60;75.00
3418;DHT22;68007;51.312;12.372;2024-02-23T13:22:27;10.70;74.20
3418;DHT22;68007;51.312;12.372;2024-02-23T13:24:55;10.60;73.50
3418;DHT22;68007;51.312;12.372;2024-02-23T13:27:23;10.60;73.50
3418;DHT22;68007;51.312;12.372;2024-02-23T13:29:51;10.60;73.30
3418;DHT22;68007;51.312;12.372;2024-02-23T13:32:19;10.50;73.90
3418;DHT22;68007;51.312;12.372;2024-02-23T13:34:46;10.60;74.70
3418;DHT22;68007;51.312;12.372;2024-02-23T13:37:18;10.60;74.80
3418;DHT22;68007;51.312;12.372;2024-02-23T13:39:45;10.70;74.40
3418;DHT22;68007;51.312;12.372;2024-02-23T13:42:13;10.60;74.20
3418;DHT22;68007;51.312;12.372;2024-02-23T13:44:40;10.70;74.40
3418;DHT22;68007;51.312;12.372;2024-02-23T13:47:11;10.60;74.50
3418;DHT22;68007;51.312;12.372;2024-02-23T13:49:39;10.60;74.40
3418;DHT22;68007;51.312;12.372;2024-02-23T13:52:06;10.60;75.20
3418;DHT22;68007;51.312;12.372;2024-02-23T13:54:34;10.70;75.80
3418;DHT22;68007;51.312;12.372;2024-02-23T13:57:01;10.70;75.00
3418;DHT22;68007;51.312;12.372;2024-02-23T13:59:29;10.80;75.20
3418;DHT22;68007;51.312;12.372;2024-02-23T14:01:57;10.70;74.00
3418;DHT22;68007;51.312;12.372;2024-02-23T14:04:25;10.70;74.10
3418;DHT22;68007;51.312;12.372;2024-02-23T14:06:53;10.60;74.20
3418;DHT22;68007;51.312;12.372;2024-02-23T14:09:20;10.60;73.40
3418;DHT22;68007;51.312;12.372;2024-02-23T14:11:48;10.50;73.60
3418;DHT22;68007;51.312;12.372;2024-02-23T14:14:16;10.50;74.40
3418;DHT22;68007;51.312;12.372;2024-02-23T14:16:44;10.50;74.60
3418;DHT22;68007;51.312;12.372;2024-02-23T14:19:11;10.60;74.40
3418;DHT22;68007;51.312;12.372;2024-02-23T14:21:40;10.50;74.20
3418;DHT22;68007;51.312;12.372;2024-02-23T14:24:08;10.50;73.90
3418;DHT22;68007;51.312;12.372;2024-02-23T14:26:35;10.60;74.90
3418;DHT22;68007;51.312;12.372;2024-02-23T14:29:03;10.60;73.90
3418;DHT22;68007;51.312;12.372;2024-02-23T14:31:30;10.60;74.50
3418;DHT22;68007;51.312;12.372;2024-02-23T14:33:58;10.50;72.80
3418;DHT22;68007;51.312;12.372;2024-02-23T14:36:26;10.50;73.30
3418;DHT22;68007;51.312;12.372;2024-02-23T14:38:56;10.40;73.80
3418;DHT22;68007;51.312;12.372;2024-02-23T14:41:23;10.40;73.60
3418;DHT22;68007;51.312;12.372;2024-02-23T14:43:51;10.40;73.90
3418;DHT22;68007;51.312;12.372;2024-02-23T14:46:18;10.40;74.30
3418;DHT22;68007;51.312;12.372;2024-02-23T14:48:46;10.40;73.20
3418;DHT22;68007;51.312;12.372;2024-02-23T14:51:14;10.40;73.50
3418;DHT22;68007;51.312;12.372;2024-02-23T14:53:42;10.40;74.20
3418;DHT22;68007;51.312;12.372;2024-02-23T14:56:11;10.40;73.80
3418;DHT22;68007;51.312;12.372;2024-02-23T14:58:38;10.40;73.60
3418;DHT22;68007;51.312;12.372;2024-02-23T15:01:06;10.40;74.10
3418;DHT22;68007;51.312;12.372;2024-02-23T15:03:34;10.50;74.40
3418;DHT22;68007;51.312;12.372;2024-02-23T15:06:02;10.50;73.70
3418;DHT22;68007;51.312;12.372;2024-02-23T15:08:29;10.50;72.30
3418;DHT22;68007;51.312;12.372;2024-02-23T15:10:57;10.40;73.30
3418;DHT22;68007;51.312;12.372;2024-02-23T15:13:26;10.40;73.80
3418;DHT22;68007;51.312;12.372;2024-02-23T15:15:53;10.40;73.00
3418;DHT22;68007;51.312;12.372;2024-02-23T15:18:22;10.40;72.80
3418;DHT22;68007;51.312;12.372;2024-02-23T15:20:50;10.40;73.60
3418;DHT22;68007;51.312;12.372;2024-02-23T15:23:18;10.50;73.70
3418;DHT22;68007;51.312;12.372;2024-02-23T15:25:47;10.50;72.90
3418;DHT22;68007;51.312;12.372;2024-02-23T15:28:15;10.40;73.50
3418;DHT22;68007;51.312;12.372;2024-02-23T15:30:50;10.40;73.40
3418;DHT22;68007;51.312;12.372;2024-02-23T15:33:18;10.50;73.50
3418;DHT22;68007;51.312;12.372;2024-02-23T15:35:45;10.50;73.70