sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69749;BME280;57019;52.354;6.584;2022-10-04T00:01:12;102343.19;;;20.53;53.52
69749;BME280;57019;52.354;6.584;2022-10-04T00:03:47;102342.50;;;20.50;53.32
69749;BME280;57019;52.354;6.584;2022-10-04T00:06:16;102338.06;;;20.51;53.28
69749;BME280;57019;52.354;6.584;2022-10-04T00:08:50;102333.97;;;20.48;53.23
69749;BME280;57019;52.354;6.584;2022-10-04T00:11:24;102333.97;;;20.48;53.19
69749;BME280;57019;52.354;6.584;2022-10-04T00:13:54;102328.72;;;20.48;53.40
69749;BME280;57019;52.354;6.584;2022-10-04T00:16:29;102330.66;;;20.46;53.24
69749;BME280;57019;52.354;6.584;2022-10-04T00:24:24;102330.81;;;20.45;53.33
69749;BME280;57019;52.354;6.584;2022-10-04T00:29:38;102328.34;;;20.43;53.17
69749;BME280;57019;52.354;6.584;2022-10-04T00:37:00;102324.06;;;20.42;53.14
69749;BME280;57019;52.354;6.584;2022-10-04T00:42:01;102311.91;;;20.41;52.99
69749;BME280;57019;52.354;6.584;2022-10-04T00:44:44;102310.28;;;20.40;53.22
69749;BME280;57019;52.354;6.584;2022-10-04T00:47:30;102312.91;;;20.40;53.11
69749;BME280;57019;52.354;6.584;2022-10-04T00:52:29;102308.63;;;20.39;53.23
69749;BME280;57019;52.354;6.584;2022-10-04T00:55:05;102298.13;;;20.39;53.13
69749;BME280;57019;52.354;6.584;2022-10-04T00:57:38;102293.03;;;20.38;52.98
69749;BME280;57019;52.354;6.584;2022-10-04T01:00:10;102286.13;;;20.37;53.20
69749;BME280;57019;52.354;6.584;2022-10-04T01:02:50;102282.69;;;20.36;53.00
69749;BME280;57019;52.354;6.584;2022-10-04T01:05:22;102277.44;;;20.36;53.06
69749;BME280;57019;52.354;6.584;2022-10-04T01:07:54;102270.53;;;20.35;52.97
69749;BME280;57019;52.354;6.584;2022-10-04T01:10:31;102268.88;;;20.34;53.28
69749;BME280;57019;52.354;6.584;2022-10-04T01:13:06;102277.72;;;20.33;53.09
69749;BME280;57019;52.354;6.584;2022-10-04T01:15:34;102272.47;;;20.33;52.90
69749;BME280;57019;52.354;6.584;2022-10-04T01:18:26;102268.22;;;20.32;52.93
69749;BME280;57019;52.354;6.584;2022-10-04T01:21:08;102265.59;;;20.32;53.12
69749;BME280;57019;52.354;6.584;2022-10-04T01:23:50;102259.50;;;20.31;53.03
69749;BME280;57019;52.354;6.584;2022-10-04T01:28:51;102257.03;;;20.30;53.25
69749;BME280;57019;52.354;6.584;2022-10-04T01:31:17;102255.38;;;20.29;52.87
69749;BME280;57019;52.354;6.584;2022-10-04T01:33:42;102257.03;;;20.30;52.85
69749;BME280;57019;52.354;6.584;2022-10-04T01:36:08;102249.31;;;20.28;52.79
69749;BME280;57019;52.354;6.584;2022-10-04T01:38:33;102250.28;;;20.27;52.93
69749;BME280;57019;52.354;6.584;2022-10-04T01:41:00;102252.09;;;20.27;52.87
69749;BME280;57019;52.354;6.584;2022-10-04T01:43:32;102240.75;;;20.26;53.16
69749;BME280;57019;52.354;6.584;2022-10-04T01:46:05;102229.44;;;20.26;52.95
69749;BME280;57019;52.354;6.584;2022-10-04T01:48:35;102241.75;;;20.25;52.80
69749;BME280;57019;52.354;6.584;2022-10-04T01:51:07;102235.66;;;20.25;53.00
69749;BME280;57019;52.354;6.584;2022-10-04T01:53:45;102239.28;;;20.24;53.01
69749;BME280;57019;52.354;6.584;2022-10-04T01:56:14;102247.97;;;20.24;53.05
69749;BME280;57019;52.354;6.584;2022-10-04T01:58:45;102247.16;;;20.24;53.09
69749;BME280;57019;52.354;6.584;2022-10-04T02:01:37;102231.41;;;20.24;52.81
69749;BME280;57019;52.354;6.584;2022-10-04T02:04:09;102224.50;;;20.23;52.89
69749;BME280;57019;52.354;6.584;2022-10-04T02:06:39;102233.34;;;20.22;52.94
69749;BME280;57019;52.354;6.584;2022-10-04T02:09:21;102219.41;;;20.21;52.99
69749;BME280;57019;52.354;6.584;2022-10-04T02:11:56;102223.81;;;20.21;52.94
69749;BME280;57019;52.354;6.584;2022-10-04T02:14:30;102230.06;;;20.20;52.76
69749;BME280;57019;52.354;6.584;2022-10-04T02:17:06;102221.34;;;20.19;52.65
69749;BME280;57019;52.354;6.584;2022-10-04T02:19:39;102207.41;;;20.19;52.87
69749;BME280;57019;52.354;6.584;2022-10-04T02:22:06;102196.09;;;20.18;52.64
69749;BME280;57019;52.354;6.584;2022-10-04T02:24:36;102190.03;;;20.17;53.04
69749;BME280;57019;52.354;6.584;2022-10-04T02:27:03;102183.13;;;20.16;52.86
69749;BME280;57019;52.354;6.584;2022-10-04T02:29:30;102193.63;;;20.16;53.05
69749;BME280;57019;52.354;6.584;2022-10-04T02:31:56;102184.13;;;20.15;52.87
69749;BME280;57019;52.354;6.584;2022-10-04T02:34:40;102190.34;;;20.14;52.92
69749;BME280;57019;52.354;6.584;2022-10-04T02:37:06;102192.97;;;20.14;53.12
69749;BME280;57019;52.354;6.584;2022-10-04T02:40:07;102199.97;;;20.14;52.80
69749;BME280;57019;52.354;6.584;2022-10-04T02:45:15;102195.88;;;20.11;53.00
69749;BME280;57019;52.354;6.584;2022-10-04T02:47:46;102192.25;;;20.12;52.94
69749;BME280;57019;52.354;6.584;2022-10-04T02:50:25;102185.41;;;20.11;52.65
69749;BME280;57019;52.354;6.584;2022-10-04T02:52:56;102183.72;;;20.10;52.89
69749;BME280;57019;52.354;6.584;2022-10-04T02:55:31;102176.03;;;20.09;52.59
69749;BME280;57019;52.354;6.584;2022-10-04T02:57:57;102176.03;;;20.09;52.84
69749;BME280;57019;52.354;6.584;2022-10-04T03:00:27;102167.31;;;20.08;52.97
69749;BME280;57019;52.354;6.584;2022-10-04T03:05:33;102169.13;;;20.08;52.75
69749;BME280;57019;52.354;6.584;2022-10-04T03:07:59;102168.31;;;20.07;52.50
69749;BME280;57019;52.354;6.584;2022-10-04T03:10:25;102164.03;;;20.06;52.78
69749;BME280;57019;52.354;6.584;2022-10-04T03:12:51;102166.66;;;20.06;52.67
69749;BME280;57019;52.354;6.584;2022-10-04T03:15:18;102165.81;;;20.06;52.60
69749;BME280;57019;52.354;6.584;2022-10-04T03:17:44;102164.19;;;20.05;52.64
69749;BME280;57019;52.354;6.584;2022-10-04T03:20:11;102169.44;;;20.05;52.48
69749;BME280;57019;52.354;6.584;2022-10-04T03:22:43;102164.34;;;20.03;52.54
69749;BME280;57019;52.354;6.584;2022-10-04T03:25:35;102164.47;;;20.02;52.51
69749;BME280;57019;52.354;6.584;2022-10-04T03:28:02;102153.16;;;20.01;52.51
69749;BME280;57019;52.354;6.584;2022-10-04T03:30:28;102156.75;;;20.00;52.62
69749;BME280;57019;52.354;6.584;2022-10-04T03:32:56;102157.59;;;20.00;52.66
69749;BME280;57019;52.354;6.584;2022-10-04T03:35:28;102144.63;;;19.99;52.43
69749;BME280;57019;52.354;6.584;2022-10-04T03:37:56;102134.16;;;19.99;52.45
69749;BME280;57019;52.354;6.584;2022-10-04T03:40:29;102134.16;;;19.99;52.51
69749;BME280;57019;52.354;6.584;2022-10-04T03:42:55;102132.50;;;19.98;52.42
69749;BME280;57019;52.354;6.584;2022-10-04T03:45:22;102130.84;;;19.97;52.51
69749;BME280;57019;52.354;6.584;2022-10-04T03:47:49;102119.53;;;19.96;52.27
69749;BME280;57019;52.354;6.584;2022-10-04T03:50:24;102114.44;;;19.95;52.46
69749;BME280;57019;52.354;6.584;2022-10-04T03:52:58;102114.44;;;19.95;52.09
69749;BME280;57019;52.354;6.584;2022-10-04T03:55:34;102121.47;;;19.94;52.40
69749;BME280;57019;52.354;6.584;2022-10-04T03:58:03;102122.31;;;19.95;52.08
69749;BME280;57019;52.354;6.584;2022-10-04T04:00:31;102124.25;;;19.93;52.18
69749;BME280;57019;52.354;6.584;2022-10-04T04:03:02;102123.28;;;19.94;52.07
69749;BME280;57019;52.354;6.584;2022-10-04T04:05:34;102119.00;;;19.93;52.00
69749;BME280;57019;52.354;6.584;2022-10-04T04:08:26;102121.63;;;19.93;51.91
69749;BME280;57019;52.354;6.584;2022-10-04T04:10:55;102112.94;;;19.92;52.19
69749;BME280;57019;52.354;6.584;2022-10-04T04:15:50;102095.72;;;19.90;51.87
69749;BME280;57019;52.354;6.584;2022-10-04T04:18:26;102098.34;;;19.90;51.89
69749;BME280;57019;52.354;6.584;2022-10-04T04:20:54;102107.97;;;19.89;51.90
69749;BME280;57019;52.354;6.584;2022-10-04T04:25:52;102105.50;;;19.88;52.15
69749;BME280;57019;52.354;6.584;2022-10-04T04:28:26;102095.03;;;19.88;52.15
69749;BME280;57019;52.354;6.584;2022-10-04T04:31:05;102103.88;;;19.87;51.94
69749;BME280;57019;52.354;6.584;2022-10-04T04:33:45;102110.75;;;19.88;51.87
69749;BME280;57019;52.354;6.584;2022-10-04T04:36:14;102110.75;;;19.88;51.79
69749;BME280;57019;52.354;6.584;2022-10-04T04:38:41;102105.22;;;19.91;51.95
69749;BME280;57019;52.354;6.584;2022-10-04T04:41:29;102107.47;;;20.04;51.98
69749;BME280;57019;52.354;6.584;2022-10-04T04:43:57;102114.34;;;20.23;51.73
69749;BME280;57019;52.354;6.584;2022-10-04T04:46:23;102109.56;;;20.36;50.97
69749;BME280;57019;52.354;6.584;2022-10-04T04:48:58;102111.28;;;20.54;50.70
69749;BME280;57019;52.354;6.584;2022-10-04T04:51:27;102102.03;;;20.67;50.40
69749;BME280;57019;52.354;6.584;2022-10-04T04:53:54;102100.81;;;20.80;50.19
69749;BME280;57019;52.354;6.584;2022-10-04T04:56:34;102103.38;;;20.90;50.20
69749;BME280;57019;52.354;6.584;2022-10-04T04:59:02;102104.72;;;20.94;49.98
69749;BME280;57019;52.354;6.584;2022-10-04T05:01:35;102108.66;;;20.98;49.83
69749;BME280;57019;52.354;6.584;2022-10-04T05:06:35;102093.53;;;20.92;50.10
69749;BME280;57019;52.354;6.584;2022-10-04T05:09:03;102093.84;;;20.89;50.11
69749;BME280;57019;52.354;6.584;2022-10-04T05:11:35;102096.78;;;20.86;50.35
69749;BME280;57019;52.354;6.584;2022-10-04T05:14:07;102091.22;;;20.89;50.33
69749;BME280;57019;52.354;6.584;2022-10-04T05:16:52;102097.44;;;20.88;50.33
69749;BME280;57019;52.354;6.584;2022-10-04T05:19:22;102090.03;;;20.83;50.68
69749;BME280;57019;52.354;6.584;2022-10-04T05:21:50;102100.69;;;20.81;50.76
69749;BME280;57019;52.354;6.584;2022-10-04T05:26:42;102106.41;;;20.77;51.18
69749;BME280;57019;52.354;6.584;2022-10-04T05:29:13;102106.56;;;20.75;51.11
69749;BME280;57019;52.354;6.584;2022-10-04T05:31:50;102101.47;;;20.74;51.23
69749;BME280;57019;52.354;6.584;2022-10-04T05:34:29;102103.41;;;20.72;51.04
69749;BME280;57019;52.354;6.584;2022-10-04T05:37:17;102099.31;;;20.69;51.26
69749;BME280;57019;52.354;6.584;2022-10-04T05:39:52;102103.03;;;20.66;51.15
69749;BME280;57019;52.354;6.584;2022-10-04T05:42:31;102095.75;;;20.60;51.42
69749;BME280;57019;52.354;6.584;2022-10-04T05:45:01;102101.84;;;20.61;51.51
69749;BME280;57019;52.354;6.584;2022-10-04T05:47:27;102099.22;;;20.61;51.34
69749;BME280;57019;52.354;6.584;2022-10-04T05:49:57;102105.13;;;20.63;51.47
69749;BME280;57019;52.354;6.584;2022-10-04T05:52:27;102104.81;;;20.66;51.20
69749;BME280;57019;52.354;6.584;2022-10-04T05:58:04;102101.19;;;20.85;51.09
69749;BME280;57019;52.354;6.584;2022-10-04T06:03:57;102100.91;;;20.96;50.84
69749;BME280;57019;52.354;6.584;2022-10-04T06:09:30;102095.94;;;20.85;51.38
69749;BME280;57019;52.354;6.584;2022-10-04T06:14:43;102092.31;;;20.78;51.36
69749;BME280;57019;52.354;6.584;2022-10-04T06:23:14;102104.09;;;20.74;51.61
69749;BME280;57019;52.354;6.584;2022-10-04T06:26:02;102092.09;;;20.71;51.50
69749;BME280;57019;52.354;6.584;2022-10-04T06:28:40;102100.28;;;20.68;52.02
69749;BME280;57019;52.354;6.584;2022-10-04T06:39:21;102096.25;;;20.56;51.77
69749;BME280;57019;52.354;6.584;2022-10-04T06:45:15;102100.97;;;20.52;51.94
69749;BME280;57019;52.354;6.584;2022-10-04T06:50:54;102094.22;;;20.49;51.77
69749;BME280;57019;52.354;6.584;2022-10-04T06:53:45;102110.97;;;20.48;51.64
69749;BME280;57019;52.354;6.584;2022-10-04T06:58:51;102105.56;;;20.50;51.57
69749;BME280;57019;52.354;6.584;2022-10-04T07:01:26;102103.91;;;20.49;51.38
69749;BME280;57019;52.354;6.584;2022-10-04T07:09:56;102097.31;;;20.45;51.44
69749;BME280;57019;52.354;6.584;2022-10-04T07:12:25;102101.44;;;20.47;51.51
69749;BME280;57019;52.354;6.584;2022-10-04T07:14:54;102099.78;;;20.46;51.61
69749;BME280;57019;52.354;6.584;2022-10-04T07:17:31;102103.53;;;20.44;51.47
69749;BME280;57019;52.354;6.584;2022-10-04T07:19:57;102099.41;;;20.41;51.52
69749;BME280;57019;52.354;6.584;2022-10-04T07:22:35;102103.69;;;20.42;51.58
69749;BME280;57019;52.354;6.584;2022-10-04T07:25:12;102092.06;;;20.45;51.49
69749;BME280;57019;52.354;6.584;2022-10-04T07:27:48;102093.72;;;20.46;51.48
69749;BME280;57019;52.354;6.584;2022-10-04T07:30:51;102101.44;;;20.47;51.42
69749;BME280;57019;52.354;6.584;2022-10-04T07:33:22;102095.34;;;20.47;51.65
69749;BME280;57019;52.354;6.584;2022-10-04T07:35:54;102093.56;;;20.47;51.38
69749;BME280;57019;52.354;6.584;2022-10-04T07:38:31;102096.19;;;20.47;51.59
69749;BME280;57019;52.354;6.584;2022-10-04T07:41:11;102097.84;;;20.48;51.35
69749;BME280;57019;52.354;6.584;2022-10-04T07:43:50;102088.97;;;20.49;51.62
69749;BME280;57019;52.354;6.584;2022-10-04T07:49:17;102079.31;;;20.50;51.78
69749;BME280;57019;52.354;6.584;2022-10-04T07:52:04;102083.72;;;20.49;51.62
69749;BME280;57019;52.354;6.584;2022-10-04T07:54:38;102088.16;;;20.49;51.66
69749;BME280;57019;52.354;6.584;2022-10-04T08:00:14;102090.31;;;20.54;51.66
69749;BME280;57019;52.354;6.584;2022-10-04T08:03:05;102081.78;;;20.51;51.62
69749;BME280;57019;52.354;6.584;2022-10-04T08:05:40;102089.97;;;20.48;51.79
69749;BME280;57019;52.354;6.584;2022-10-04T08:08:41;102089.28;;;20.46;51.87
69749;BME280;57019;52.354;6.584;2022-10-04T08:22:23;102091.91;;;20.46;51.71
69749;BME280;57019;52.354;6.584;2022-10-04T08:30:55;102089.66;;;20.51;51.82
69749;BME280;57019;52.354;6.584;2022-10-04T08:33:47;102089.81;;;20.50;51.69
69749;BME280;57019;52.354;6.584;2022-10-04T08:36:40;102087.03;;;20.51;51.84
69749;BME280;57019;52.354;6.584;2022-10-04T08:43:04;102084.41;;;20.51;51.73
69749;BME280;57019;52.354;6.584;2022-10-04T08:57:04;102086.00;;;20.44;51.98
69749;BME280;57019;52.354;6.584;2022-10-04T09:16:16;102070.53;;;20.41;52.05
69749;BME280;57019;52.354;6.584;2022-10-04T09:24:31;102058.44;;;20.40;52.30
69749;BME280;57019;52.354;6.584;2022-10-04T09:27:14;102063.69;;;20.40;52.08
69749;BME280;57019;52.354;6.584;2022-10-04T09:38:47;102058.72;;;20.37;52.00
69749;BME280;57019;52.354;6.584;2022-10-04T09:55:08;102057.38;;;20.33;52.13
69749;BME280;57019;52.354;6.584;2022-10-04T10:09:22;102048.00;;;20.30;51.88
69749;BME280;57019;52.354;6.584;2022-10-04T10:15:25;102057.69;;;20.30;51.66
69749;BME280;57019;52.354;6.584;2022-10-04T10:18:06;102057.03;;;20.28;52.15
69749;BME280;57019;52.354;6.584;2022-10-04T10:23:29;102058.00;;;20.27;51.72
69749;BME280;57019;52.354;6.584;2022-10-04T10:29:24;102044.19;;;20.25;51.90
69749;BME280;57019;52.354;6.584;2022-10-04T10:32:13;102046.97;;;20.23;52.08
69749;BME280;57019;52.354;6.584;2022-10-04T10:48:50;102033.88;;;20.23;51.66
69749;BME280;57019;52.354;6.584;2022-10-04T10:51:52;102022.72;;;20.21;51.92
69749;BME280;57019;52.354;6.584;2022-10-04T10:54:54;102019.25;;;20.21;51.85
69749;BME280;57019;52.354;6.584;2022-10-04T11:00:18;102018.28;;;20.22;51.67
69749;BME280;57019;52.354;6.584;2022-10-04T11:26:15;102016.34;;;20.24;51.58
69749;BME280;57019;52.354;6.584;2022-10-04T11:54:16;101969.16;;;20.24;52.12
69749;BME280;57019;52.354;6.584;2022-10-04T11:59:52;101962.91;;;20.25;52.29
69749;BME280;57019;52.354;6.584;2022-10-04T12:02:40;101959.63;;;20.23;52.22
69749;BME280;57019;52.354;6.584;2022-10-04T12:30:21;101942.59;;;20.27;52.53
69749;BME280;57019;52.354;6.584;2022-10-04T12:38:08;101939.28;;;20.25;52.50
69749;BME280;57019;52.354;6.584;2022-10-04T12:40:45;101932.44;;;20.24;52.61
69749;BME280;57019;52.354;6.584;2022-10-04T12:43:25;101932.44;;;20.24;52.55
69749;BME280;57019;52.354;6.584;2022-10-04T12:46:17;101926.34;;;20.23;52.72
69749;BME280;57019;52.354;6.584;2022-10-04T12:57:24;101909.53;;;20.34;51.89
69749;BME280;57019;52.354;6.584;2022-10-04T13:03:14;101910.19;;;20.36;52.22
69749;BME280;57019;52.354;6.584;2022-10-04T13:22:05;101889.22;;;20.36;52.05
69749;BME280;57019;52.354;6.584;2022-10-04T13:30:20;101887.03;;;20.31;52.36
69749;BME280;57019;52.354;6.584;2022-10-04T13:35:50;101887.25;;;20.38;52.11
69749;BME280;57019;52.354;6.584;2022-10-04T13:50:11;101886.63;;;20.44;51.85
69749;BME280;57019;52.354;6.584;2022-10-04T13:59:02;101864.59;;;20.37;52.19
69749;BME280;57019;52.354;6.584;2022-10-04T14:35:02;101813.97;;;20.37;52.14
69749;BME280;57019;52.354;6.584;2022-10-04T14:40:26;101812.84;;;20.47;51.83
69749;BME280;57019;52.354;6.584;2022-10-04T14:43:16;101807.19;;;20.77;50.63
69749;BME280;57019;52.354;6.584;2022-10-04T14:52:02;101814.06;;;21.44;49.95
69749;BME280;57019;52.354;6.584;2022-10-04T15:00:04;101831.63;;;21.68;49.52
69749;BME280;57019;52.354;6.584;2022-10-04T15:05:33;101827.97;;;21.77;49.15
69749;BME280;57019;52.354;6.584;2022-10-04T15:10:39;101839.19;;;21.63;49.74
69749;BME280;57019;52.354;6.584;2022-10-04T15:16:12;101834.91;;;21.62;49.82
69749;BME280;57019;52.354;6.584;2022-10-04T15:19:02;101826.38;;;21.51;50.12
69749;BME280;57019;52.354;6.584;2022-10-04T15:21:38;101829.03;;;21.43;50.37
69749;BME280;57019;52.354;6.584;2022-10-04T15:26:49;101830.97;;;21.41;50.70
69749;BME280;57019;52.354;6.584;2022-10-04T15:35:01;101839.84;;;21.24;50.85
69749;BME280;57019;52.354;6.584;2022-10-04T15:37:52;101839.38;;;21.20;50.88
69749;BME280;57019;52.354;6.584;2022-10-04T15:40:26;101840.53;;;21.17;50.87
69749;BME280;57019;52.354;6.584;2022-10-04T15:51:35;101821.44;;;21.48;50.61
69749;BME280;57019;52.354;6.584;2022-10-04T16:00:41;101826.22;;;21.45;50.83
69749;BME280;57019;52.354;6.584;2022-10-04T16:05:28;101827.06;;;21.29;51.34
69749;BME280;57019;52.354;6.584;2022-10-04T16:10:53;101829.50;;;21.30;51.24
69749;BME280;57019;52.354;6.584;2022-10-04T16:13:43;101836.91;;;21.35;53.48
69749;BME280;57019;52.354;6.584;2022-10-04T16:16:30;101821.16;;;21.35;53.90
69749;BME280;57019;52.354;6.584;2022-10-04T16:31:58;101809.97;;;21.25;53.80
69749;BME280;57019;52.354;6.584;2022-10-04T16:34:46;101811.63;;;21.26;53.47
69749;BME280;57019;52.354;6.584;2022-10-04T16:42:54;101826.09;;;21.13;53.60
69749;BME280;57019;52.354;6.584;2022-10-04T16:45:41;101817.22;;;21.06;53.67
69749;BME280;57019;52.354;6.584;2022-10-04T16:56:23;101822.47;;;21.06;53.71
69749;BME280;57019;52.354;6.584;2022-10-04T16:58:59;101820.81;;;21.05;53.51
69749;BME280;57019;52.354;6.584;2022-10-04T17:17:53;101818.53;;;21.10;53.14
69749;BME280;57019;52.354;6.584;2022-10-04T17:20:29;101822.31;;;21.16;52.94
69749;BME280;57019;52.354;6.584;2022-10-04T17:26:07;101828.38;;;21.16;53.00
69749;BME280;57019;52.354;6.584;2022-10-04T17:40:25;101829.69;;;21.54;52.56
69749;BME280;57019;52.354;6.584;2022-10-04T17:48:27;101849.72;;;21.63;52.57
69749;BME280;57019;52.354;6.584;2022-10-04T17:51:46;101838.50;;;21.69;52.43
69749;BME280;57019;52.354;6.584;2022-10-04T17:54:39;101828.66;;;21.71;52.28
69749;BME280;57019;52.354;6.584;2022-10-04T17:57:43;101817.50;;;21.69;52.47
69749;BME280;57019;52.354;6.584;2022-10-04T18:00:22;101812.22;;;21.69;52.42
69749;BME280;57019;52.354;6.584;2022-10-04T18:03:11;101808.13;;;21.66;52.31
69749;BME280;57019;52.354;6.584;2022-10-04T18:11:22;101835.44;;;21.57;52.82
69749;BME280;57019;52.354;6.584;2022-10-04T18:13:59;101838.88;;;21.58;52.89
69749;BME280;57019;52.354;6.584;2022-10-04T18:19:35;101836.25;;;21.58;53.49
69749;BME280;57019;52.354;6.584;2022-10-04T18:22:18;101838.22;;;21.56;53.42
69749;BME280;57019;52.354;6.584;2022-10-04T18:24:46;101839.84;;;21.57;53.25
69749;BME280;57019;52.354;6.584;2022-10-04T18:27:23;101837.41;;;21.55;53.45
69749;BME280;57019;52.354;6.584;2022-10-04T18:34:54;101816.19;;;21.48;53.42
69749;BME280;57019;52.354;6.584;2022-10-04T18:37:32;101816.53;;;21.45;53.24
69749;BME280;57019;52.354;6.584;2022-10-04T18:40:18;101822.28;;;21.49;52.96
69749;BME280;57019;52.354;6.584;2022-10-04T18:42:57;101811.97;;;21.56;52.80
69749;BME280;57019;52.354;6.584;2022-10-04T18:45:31;101803.72;;;21.59;52.77
69749;BME280;57019;52.354;6.584;2022-10-04T18:48:00;101796.81;;;21.58;52.81
69749;BME280;57019;52.354;6.584;2022-10-04T18:50:39;101799.44;;;21.66;52.32
69749;BME280;57019;52.354;6.584;2022-10-04T18:55:56;101802.22;;;21.73;52.02
69749;BME280;57019;52.354;6.584;2022-10-04T19:08:08;101831.28;;;21.71;52.17
69749;BME280;57019;52.354;6.584;2022-10-04T19:10:50;101826.03;;;21.71;52.54
69749;BME280;57019;52.354;6.584;2022-10-04T19:13:43;101819.13;;;21.70;52.61
69749;BME280;57019;52.354;6.584;2022-10-04T19:16:25;101817.03;;;21.65;52.73
69749;BME280;57019;52.354;6.584;2022-10-04T19:19:15;101824.72;;;21.67;52.50
69749;BME280;57019;52.354;6.584;2022-10-04T19:22:01;101810.94;;;21.65;52.71
69749;BME280;57019;52.354;6.584;2022-10-04T19:24:49;101798.94;;;21.62;52.54
69749;BME280;57019;52.354;6.584;2022-10-04T19:27:34;101798.78;;;21.64;52.56
69749;BME280;57019;52.354;6.584;2022-10-04T19:30:13;101802.75;;;21.60;52.35
69749;BME280;57019;52.354;6.584;2022-10-04T19:37:56;101808.66;;;21.54;52.92
69749;BME280;57019;52.354;6.584;2022-10-04T19:40:35;101803.53;;;21.52;52.86
69749;BME280;57019;52.354;6.584;2022-10-04T19:43:31;101787.97;;;21.59;52.63
69749;BME280;57019;52.354;6.584;2022-10-04T19:49:01;101777.63;;;21.57;52.88
69749;BME280;57019;52.354;6.584;2022-10-04T19:51:39;101776.16;;;21.55;52.97
69749;BME280;57019;52.354;6.584;2022-10-04T19:54:10;101768.56;;;21.51;52.78
69749;BME280;57019;52.354;6.584;2022-10-04T19:56:42;101768.41;;;21.61;52.72
69749;BME280;57019;52.354;6.584;2022-10-04T19:59:24;101763.31;;;21.68;52.67
69749;BME280;57019;52.354;6.584;2022-10-04T20:01:53;101754.75;;;21.66;52.66
69749;BME280;57019;52.354;6.584;2022-10-04T20:04:18;101755.06;;;21.71;52.75
69749;BME280;57019;52.354;6.584;2022-10-04T20:07:19;101753.91;;;21.74;52.41
69749;BME280;57019;52.354;6.584;2022-10-04T20:09:54;101756.72;;;21.72;52.72
69749;BME280;57019;52.354;6.584;2022-10-04T20:12:37;101750.97;;;21.68;52.87
69749;BME280;57019;52.354;6.584;2022-10-04T20:17:39;101756.75;;;21.64;53.18
69749;BME280;57019;52.354;6.584;2022-10-04T20:20:05;101762.63;;;21.66;52.77
69749;BME280;57019;52.354;6.584;2022-10-04T20:30:59;101776.94;;;21.63;52.99
69749;BME280;57019;52.354;6.584;2022-10-04T20:36:07;101777.44;;;21.59;53.17
69749;BME280;57019;52.354;6.584;2022-10-04T20:38:56;101775.16;;;21.56;53.29
69749;BME280;57019;52.354;6.584;2022-10-04T20:49:50;101753.78;;;21.59;53.14
69749;BME280;57019;52.354;6.584;2022-10-04T20:52:17;101755.44;;;21.60;53.08
69749;BME280;57019;52.354;6.584;2022-10-04T20:54:50;101754.59;;;21.59;53.10
69749;BME280;57019;52.354;6.584;2022-10-04T20:57:18;101757.75;;;21.55;53.36
69749;BME280;57019;52.354;6.584;2022-10-04T20:59:50;101761.69;;;21.50;53.52
69749;BME280;57019;52.354;6.584;2022-10-04T21:02:18;101763.00;;;21.55;53.52
69749;BME280;57019;52.354;6.584;2022-10-04T21:04:44;101756.78;;;21.56;53.38
69749;BME280;57019;52.354;6.584;2022-10-04T21:07:31;101759.72;;;21.52;53.58
69749;BME280;57019;52.354;6.584;2022-10-04T21:10:14;101759.72;;;21.52;53.46
69749;BME280;57019;52.354;6.584;2022-10-04T21:12:40;101765.63;;;21.55;53.49
69749;BME280;57019;52.354;6.584;2022-10-04T21:17:41;101752.97;;;21.58;53.58
69749;BME280;57019;52.354;6.584;2022-10-04T21:20:40;101762.66;;;21.58;53.46
69749;BME280;57019;52.354;6.584;2022-10-04T21:23:27;101769.91;;;21.56;53.61
69749;BME280;57019;52.354;6.584;2022-10-04T21:26:17;101777.44;;;21.50;53.91
69749;BME280;57019;52.354;6.584;2022-10-04T21:28:42;101772.19;;;21.50;53.99
69749;BME280;57019;52.354;6.584;2022-10-04T21:31:07;101775.78;;;21.49;53.82
69749;BME280;57019;52.354;6.584;2022-10-04T21:33:34;101783.50;;;21.51;53.48
69749;BME280;57019;52.354;6.584;2022-10-04T21:36:00;101774.16;;;21.48;53.41
69749;BME280;57019;52.354;6.584;2022-10-04T21:38:26;101773.84;;;21.51;53.49
69749;BME280;57019;52.354;6.584;2022-10-04T21:40:51;101770.56;;;21.41;53.62
69749;BME280;57019;52.354;6.584;2022-10-04T21:43:16;101773.19;;;21.41;53.49
69749;BME280;57019;52.354;6.584;2022-10-04T21:45:42;101773.19;;;21.41;53.71
69749;BME280;57019;52.354;6.584;2022-10-04T21:48:07;101775.16;;;21.47;53.28
69749;BME280;57019;52.354;6.584;2022-10-04T21:50:32;101774.50;;;21.45;53.18
69749;BME280;57019;52.354;6.584;2022-10-04T21:52:58;101778.09;;;21.44;53.43
69749;BME280;57019;52.354;6.584;2022-10-04T21:55:24;101776.47;;;21.43;53.10
69749;BME280;57019;52.354;6.584;2022-10-04T21:57:49;101772.84;;;21.44;53.01
69749;BME280;57019;52.354;6.584;2022-10-04T22:00:14;101774.81;;;21.42;53.07
69749;BME280;57019;52.354;6.584;2022-10-04T22:02:40;101765.47;;;21.40;53.10
69749;BME280;57019;52.354;6.584;2022-10-04T22:05:05;101765.63;;;21.38;52.81
69749;BME280;57019;52.354;6.584;2022-10-04T22:07:31;101760.88;;;21.33;53.27
69749;BME280;57019;52.354;6.584;2022-10-04T22:09:56;101757.78;;;21.30;53.14
69749;BME280;57019;52.354;6.584;2022-10-04T22:12:21;101760.75;;;21.27;53.07
69749;BME280;57019;52.354;6.584;2022-10-04T22:14:46;101763.19;;;21.28;53.09
69749;BME280;57019;52.354;6.584;2022-10-04T22:17:12;101755.50;;;21.27;53.01
69749;BME280;57019;52.354;6.584;2022-10-04T22:19:37;101762.06;;;21.23;52.98
69749;BME280;57019;52.354;6.584;2022-10-04T22:22:02;101757.97;;;21.20;53.06
69749;BME280;57019;52.354;6.584;2022-10-04T22:24:28;101759.75;;;21.19;53.14
69749;BME280;57019;52.354;6.584;2022-10-04T22:26:53;101764.03;;;21.21;52.83
69749;BME280;57019;52.354;6.584;2022-10-04T22:29:20;101765.00;;;21.19;52.76
69749;BME280;57019;52.354;6.584;2022-10-04T22:31:49;101754.66;;;21.18;52.81