sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6953;SDS011;3516;47.980;8.808;2023-01-26T04:56:08;11.63;;;7.60;;
6953;SDS011;3516;47.980;8.808;2023-01-26T04:58:40;11.43;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:01:07;12.38;;;7.55;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:03:34;13.13;;;8.23;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:06:01;18.13;;;9.15;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:08:28;14.15;;;9.27;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:10:55;14.80;;;8.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:13:24;13.00;;;8.63;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:15:51;12.18;;;8.18;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:18:18;14.57;;;9.13;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:20:45;13.43;;;8.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:23:12;14.55;;;8.25;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:25:39;14.20;;;8.75;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:28:06;14.52;;;9.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:30:34;16.13;;;10.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:33:01;16.52;;;9.85;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:35:29;11.32;;;7.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:37:56;15.32;;;9.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:40:23;14.75;;;9.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:42:50;16.85;;;9.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:45:17;18.48;;;10.25;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:47:46;17.08;;;10.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:50:13;13.88;;;9.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:52:41;16.42;;;10.20;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:55:10;18.88;;;10.70;;
6953;SDS011;3516;47.980;8.808;2023-01-26T05:57:37;16.58;;;10.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T06:00:05;17.65;;;10.48;;
6953;SDS011;3516;47.980;8.808;2023-01-26T06:02:32;17.45;;;10.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T06:05:00;18.85;;;11.20;;
6953;SDS011;3516;47.980;8.808;2023-01-26T06:07:27;17.30;;;10.80;;
6953;SDS011;3516;47.980;8.808;2023-01-26T11:37:16;8.38;;;6.28;;
6953;SDS011;3516;47.980;8.808;2023-01-26T11:39:52;6.18;;;5.55;;
6953;SDS011;3516;47.980;8.808;2023-01-26T11:42:24;7.45;;;6.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T11:44:56;10.18;;;6.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T11:47:28;6.13;;;5.15;;
6953;SDS011;3516;47.980;8.808;2023-01-26T11:50:05;5.95;;;5.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T11:52:35;6.85;;;5.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T11:55:15;6.88;;;5.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T11:57:46;18.52;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:00:18;4.80;;;4.30;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:02:48;5.78;;;4.97;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:05:19;5.85;;;5.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:07:50;6.93;;;5.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:10:20;6.50;;;4.90;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:12:50;6.68;;;5.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:15:21;8.02;;;5.78;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:17:54;4.78;;;4.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:20:26;6.20;;;5.30;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:22:57;4.55;;;4.15;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:25:27;7.57;;;4.82;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:27:57;6.68;;;5.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:30:30;5.90;;;5.30;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:33:00;5.85;;;5.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:35:31;7.10;;;5.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:38:04;7.05;;;5.60;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:40:35;4.72;;;4.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:43:07;4.72;;;4.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:45:41;6.10;;;5.50;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:48:12;5.50;;;5.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:50:42;7.50;;;5.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:53:13;6.97;;;5.80;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:55:43;6.30;;;5.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T12:58:13;6.35;;;5.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:00:47;6.22;;;5.53;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:03:17;7.50;;;5.72;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:05:53;7.07;;;5.70;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:08:46;8.18;;;5.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:13:57;6.22;;;5.55;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:16:31;6.00;;;5.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:18:59;7.78;;;6.22;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:21:26;7.10;;;5.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:23:54;7.32;;;5.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:29:30;5.32;;;4.82;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:31:59;7.32;;;5.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:34:27;5.35;;;4.85;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:36:57;6.93;;;5.90;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:39:28;5.22;;;4.45;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:41:57;6.07;;;4.93;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:44:25;11.52;;;6.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:46:58;10.57;;;5.93;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:49:26;5.18;;;4.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:52:02;5.40;;;4.90;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:54:31;6.22;;;4.72;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:56:59;5.28;;;4.85;;
6953;SDS011;3516;47.980;8.808;2023-01-26T13:59:27;4.68;;;4.25;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:01:55;5.22;;;4.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:04:23;4.93;;;4.43;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:06:52;7.47;;;5.25;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:09:21;6.97;;;5.50;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:11:52;5.05;;;4.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:14:23;5.18;;;4.70;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:16:50;5.55;;;4.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:19:18;6.10;;;5.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:21:46;6.20;;;5.60;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:24:14;5.38;;;4.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:26:41;6.32;;;5.47;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:29:16;5.55;;;5.05;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:31:44;5.38;;;4.82;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:34:15;6.00;;;5.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:36:44;12.57;;;7.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:39:13;15.57;;;9.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:41:42;12.00;;;7.72;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:44:09;15.57;;;9.20;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:46:40;8.48;;;5.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:49:09;7.82;;;6.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:51:38;7.88;;;6.55;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:54:09;9.23;;;6.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:56:40;10.10;;;6.80;;
6953;SDS011;3516;47.980;8.808;2023-01-26T14:59:15;9.25;;;6.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:01:46;6.70;;;5.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:04:16;8.35;;;5.72;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:06:47;8.07;;;6.50;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:09:19;11.45;;;8.10;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:11:50;11.73;;;7.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:14:36;11.77;;;8.02;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:17:05;13.68;;;9.10;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:19:39;11.27;;;7.63;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:22:19;13.30;;;7.97;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:24:57;11.40;;;7.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:27:28;12.63;;;8.20;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:29:56;12.45;;;7.90;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:32:29;10.95;;;7.85;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:35:05;12.20;;;7.80;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:37:33;15.70;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:40:00;16.60;;;10.18;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:42:28;15.23;;;9.63;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:44:55;17.88;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:47:23;14.10;;;9.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:49:51;17.02;;;9.23;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:52:19;19.33;;;10.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:54:48;14.88;;;9.05;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:57:16;15.02;;;9.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T15:59:44;14.45;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:02:11;16.58;;;9.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:04:40;14.10;;;9.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:07:11;12.60;;;8.48;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:09:39;15.23;;;9.77;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:12:07;11.10;;;8.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:14:35;11.75;;;9.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:17:05;12.15;;;8.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:19:32;15.00;;;8.93;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:21:59;15.00;;;8.55;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:24:28;13.60;;;8.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:26:55;14.05;;;9.85;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:29:22;15.10;;;9.15;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:31:49;18.35;;;9.48;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:34:16;18.40;;;11.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:36:43;20.73;;;11.27;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:39:10;16.95;;;10.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:41:39;13.30;;;9.25;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:44:07;15.45;;;9.13;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:46:37;15.85;;;9.60;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:49:04;13.18;;;8.13;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:51:34;14.95;;;8.82;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:54:03;14.65;;;9.30;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:56:30;15.07;;;9.50;;
6953;SDS011;3516;47.980;8.808;2023-01-26T16:58:59;15.45;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:01:27;16.70;;;10.10;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:03:56;17.20;;;10.20;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:06:23;14.77;;;9.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:08:51;20.20;;;12.30;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:11:19;18.30;;;10.77;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:13:46;17.90;;;11.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:16:16;15.85;;;10.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:18:44;15.00;;;10.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:21:13;14.07;;;9.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:23:43;14.25;;;9.30;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:26:11;11.77;;;8.30;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:28:41;13.32;;;8.10;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:31:08;10.98;;;8.30;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:33:37;12.75;;;8.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:36:05;10.38;;;7.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:38:32;13.50;;;8.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:40:59;15.82;;;9.27;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:43:26;14.77;;;9.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:46:00;12.57;;;9.02;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:48:27;11.90;;;8.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:50:55;13.15;;;8.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:53:22;13.35;;;8.95;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:55:51;15.68;;;8.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T17:58:18;14.15;;;9.23;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:00:45;11.95;;;8.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:03:12;13.30;;;9.18;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:05:48;13.23;;;8.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:08:16;12.80;;;9.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:10:43;15.43;;;10.27;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:13:11;23.90;;;12.02;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:15:38;15.93;;;10.85;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:18:05;23.45;;;12.20;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:20:32;21.77;;;12.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:22:59;26.38;;;13.48;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:25:28;19.60;;;11.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:27:55;16.70;;;9.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:30:22;17.38;;;10.25;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:32:49;14.63;;;8.93;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:35:16;18.92;;;10.93;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:37:43;15.77;;;10.10;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:40:10;20.30;;;12.77;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:42:40;31.10;;;18.67;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:45:07;17.90;;;11.95;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:47:35;17.90;;;11.02;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:50:02;15.10;;;9.20;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:52:29;14.27;;;8.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:54:56;16.20;;;10.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:57:23;14.32;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T18:59:52;15.45;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:02:19;12.45;;;7.60;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:04:46;11.43;;;7.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:07:17;14.32;;;8.48;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:09:44;13.93;;;9.70;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:12:11;13.98;;;8.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:14:38;12.60;;;8.45;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:17:06;13.18;;;8.95;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:19:33;13.85;;;8.73;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:22:02;13.63;;;8.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:24:29;41.47;;;17.02;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:26:56;46.08;;;21.45;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:29:30;51.58;;;23.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:31:57;24.17;;;12.95;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:34:25;60.40;;;25.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:36:53;51.38;;;24.45;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:39:20;70.57;;;31.05;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:41:47;29.95;;;16.35;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:44:14;27.60;;;15.15;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:46:41;43.15;;;23.17;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:49:08;29.17;;;15.93;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:51:38;27.85;;;15.25;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:54:05;23.00;;;13.55;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:56:32;19.70;;;12.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T19:59:01;20.75;;;11.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:01:29;16.65;;;10.90;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:03:57;17.10;;;9.98;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:06:25;16.45;;;11.25;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:08:53;14.82;;;10.55;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:11:20;16.10;;;10.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:13:54;16.15;;;10.77;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:16:21;18.10;;;10.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:18:48;16.83;;;10.77;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:21:16;15.68;;;10.90;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:23:43;15.52;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:26:11;14.52;;;10.20;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:28:38;14.02;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:31:06;14.60;;;10.18;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:33:34;13.88;;;9.82;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:36:03;17.15;;;10.63;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:38:30;17.88;;;10.50;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:40:57;15.90;;;10.95;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:43:26;15.85;;;10.15;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:45:53;16.20;;;10.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:48:20;15.90;;;10.52;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:50:47;17.25;;;10.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:53:16;19.02;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:55:43;15.43;;;10.50;;
6953;SDS011;3516;47.980;8.808;2023-01-26T20:58:10;16.33;;;11.13;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:00:39;16.98;;;10.10;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:03:06;14.85;;;9.70;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:05:33;15.43;;;10.15;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:08:00;12.90;;;9.50;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:10:27;12.48;;;9.23;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:12:54;17.92;;;10.27;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:15:21;14.13;;;10.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:17:49;13.02;;;9.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:20:16;15.77;;;9.90;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:22:44;17.38;;;10.73;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:25:11;17.17;;;10.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:27:38;12.68;;;9.63;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:30:05;16.55;;;9.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:32:33;13.75;;;9.63;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:35:01;13.98;;;9.43;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:37:28;16.48;;;10.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:39:55;16.15;;;9.55;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:42:22;12.98;;;9.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:44:49;15.48;;;9.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:47:36;15.70;;;9.27;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:50:05;17.70;;;10.52;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:52:32;16.17;;;9.95;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:55:17;15.90;;;10.30;;
6953;SDS011;3516;47.980;8.808;2023-01-26T21:57:44;16.67;;;10.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:00:28;17.17;;;10.77;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:02:55;16.75;;;11.32;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:05:25;22.60;;;12.98;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:07:52;16.10;;;10.10;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:10:19;12.75;;;8.48;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:12:47;11.07;;;8.02;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:15:14;13.13;;;8.75;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:17:41;18.17;;;10.80;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:20:09;19.58;;;11.68;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:22:38;15.90;;;10.27;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:25:05;25.92;;;14.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:27:32;27.55;;;14.48;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:29:59;24.63;;;13.43;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:32:26;24.75;;;13.07;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:34:53;26.40;;;14.10;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:37:21;24.63;;;12.40;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:39:49;21.42;;;10.85;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:42:17;22.27;;;11.15;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:44:44;10.82;;;8.15;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:47:11;7.85;;;6.88;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:49:38;10.30;;;6.97;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:52:05;9.63;;;6.50;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:54:32;9.23;;;6.75;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:57:00;8.82;;;7.22;;
6953;SDS011;3516;47.980;8.808;2023-01-26T22:59:28;10.05;;;7.18;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:01:55;8.13;;;6.25;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:04:22;7.43;;;6.38;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:06:49;8.57;;;6.28;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:09:16;10.48;;;6.60;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:11:43;8.38;;;6.53;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:14:11;7.80;;;5.70;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:16:38;9.73;;;6.65;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:19:05;7.18;;;5.50;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:21:32;7.85;;;6.60;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:23:59;7.72;;;6.47;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:26:26;8.60;;;5.97;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:28:53;6.97;;;6.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:31:22;8.65;;;6.63;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:33:49;8.77;;;6.45;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:36:16;7.75;;;6.18;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:38:44;6.70;;;5.90;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:41:11;8.02;;;6.18;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:43:39;7.60;;;6.28;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:46:06;7.32;;;5.57;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:48:35;6.78;;;5.75;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:51:03;10.52;;;5.93;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:53:30;7.82;;;6.00;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:55:58;10.90;;;6.75;;
6953;SDS011;3516;47.980;8.808;2023-01-26T23:58:25;8.07;;;5.78;;
