sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8928;DHT22;4499;48.304;11.902;2022-09-03T00:01:32;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:04:14;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:06:57;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:09:30;12.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:12:05;12.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:14:39;12.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:17:13;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:19:52;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:22:23;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:24:58;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:27:35;12.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:30:09;12.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:32:46;12.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:35:22;12.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:37:53;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:40:51;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:43:31;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:46:07;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:48:55;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:51:35;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:54:13;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:56:47;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T00:59:26;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:02:06;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:04:51;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:07:35;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:10:16;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:12:55;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:15:31;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:18:10;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:20:50;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:23:37;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:26:26;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:29:05;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:31:45;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:34:23;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:37:07;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:39:53;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:42:28;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:45:14;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:47:55;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:50:38;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:53:23;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:56:07;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T01:58:41;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:01:16;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:03:47;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:06:15;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:08:46;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:11:14;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:13:45;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:16:17;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:18:51;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:21:24;12.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:23:56;12.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:26:27;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:28:56;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:31:26;12.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:33:56;12.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:36:29;12.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:38:58;12.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:41:30;12.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:44:02;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:46:37;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:49:06;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:51:37;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:54:09;12.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:56:41;12.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T02:59:10;12.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:01:39;12.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:04:13;12.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:06:45;12.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:09:16;12.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:11:45;11.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:14:15;11.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:16:45;11.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:19:13;11.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:21:42;11.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:24:10;11.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:26:38;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:29:14;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:31:48;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:34:16;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:36:44;11.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:39:14;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:41:42;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:44:11;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:46:41;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:49:13;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:51:42;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:54:10;11.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:56:43;11.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T03:59:21;11.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:01:49;11.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:04:19;11.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:06:47;11.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:09:15;11.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:11:43;11.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:14:11;11.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:16:39;11.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:19:08;11.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:21:38;11.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:24:06;11.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:26:35;11.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:29:04;11.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:31:35;11.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:34:04;11.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:36:32;11.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:39:04;11.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:41:32;11.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:44:03;11.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:46:36;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:49:06;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:51:37;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:54:08;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:56:37;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T04:59:07;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:01:37;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:04:06;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:06:35;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:09:05;11.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:11:34;11.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:14:06;11.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:16:38;11.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:19:06;11.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:21:36;11.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:24:04;11.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:26:36;11.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:29:06;11.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:31:36;11.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:34:05;12.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:36:35;12.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:39:04;12.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:41:34;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:44:02;12.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:46:34;12.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:49:05;12.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:51:34;12.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:54:14;12.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:56:44;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T05:59:14;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:01:44;12.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:04:18;13.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:06:47;13.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:09:17;13.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:11:48;13.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:14:18;13.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:16:48;14.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:19:19;14.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:21:47;14.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:24:17;14.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:26:53;14.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:29:21;14.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:31:50;14.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:34:20;14.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:36:51;15.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:39:23;15.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:41:57;15.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:44:25;15.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:46:53;15.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:49:21;15.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:51:51;15.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:54:20;15.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:56:51;15.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T06:59:20;15.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:01:48;15.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:04:17;15.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:06:47;15.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:09:17;15.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:11:46;15.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:14:15;14.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:16:46;14.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:19:16;14.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:21:47;14.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:24:17;14.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:26:48;14.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:29:16;14.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:31:48;15.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:34:19;15.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:36:51;15.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:39:20;15.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:41:48;15.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:44:17;15.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:46:48;15.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:49:20;15.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:51:49;15.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:54:20;15.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:56:49;15.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T07:59:17;15.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:01:48;15.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:04:17;15.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:06:47;16.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:09:15;16.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:11:43;16.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:14:12;16.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:16:44;16.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:19:15;16.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:21:44;15.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:24:16;15.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:26:47;15.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:29:18;15.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:31:47;15.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:34:17;15.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:36:47;15.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:39:16;15.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:42:13;15.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:44:49;16.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:47:28;16.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:50:03;16.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:52:37;16.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:55:16;16.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T08:57:48;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:00:20;17.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:06:07;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:08:50;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:11:32;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:14:10;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:16:51;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:19:35;18.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:22:10;18.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:24:42;18.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:27:13;18.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:29:47;18.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:32:19;19.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:34:48;20.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:37:19;21.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:39:56;21.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:42:26;21.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:45:07;21.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:47:39;21.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:50:17;22.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:53:01;22.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:55:37;23.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T09:58:18;24.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:01:11;24.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:03:48;25.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:06:22;25.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:09:11;26.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:11:43;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:14:21;26.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:16:58;26.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:19:34;26.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:22:09;24.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:24:49;23.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:27:20;22.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:29:49;22.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:32:31;22.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:35:15;21.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:37:50;21.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:40:31;21.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:43:16;21.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:45:59;21.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:48:47;21.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:51:18;21.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:56:56;21.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T10:59:43;22.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:02:29;22.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:05:04;22.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:07:38;22.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:10:13;22.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:12:49;22.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:15:26;23.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:18:00;23.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:20:30;23.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:23:02;23.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:25:40;24.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:28:22;24.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:31:13;24.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:33:49;24.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:36:29;24.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:38:59;24.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:41:33;25.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:44:16;25.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:47:00;25.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:49:44;25.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:52:13;25.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:54:52;24.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T11:57:25;24.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:00:07;24.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:02:43;24.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:05:21;24.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:11:06;24.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:13:50;24.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:16:37;24.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:19:14;23.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:21:48;23.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:24:17;23.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:26:51;23.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:29:22;23.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:32:07;23.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:34:36;24.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:37:18;23.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:40:17;24.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:42:47;24.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:45:19;24.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:47:50;24.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:50:20;25.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:52:52;24.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:55:28;24.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T12:58:05;24.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:00:42;25.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:03:18;25.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:05:53;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:08:24;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:10:54;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:13:25;25.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:16:18;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:18:57;24.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:21:35;25.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:24:21;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:27:03;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:29:40;25.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:32:25;25.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:35:07;24.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:37:38;25.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:40:15;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:42:55;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:45:36;25.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:48:12;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:51:08;24.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:53:53;24.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:56:31;24.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T13:59:05;23.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:01:51;23.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:04:24;23.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:07:00;23.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:09:34;23.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:12:13;23.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:14:50;22.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:17:29;22.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:20:02;22.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:22:43;22.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:25:16;22.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:27:44;22.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:30:30;22.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:33:09;22.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:35:58;22.00;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:45:09;21.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:47:49;21.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:50:27;21.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:53:35;21.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:56:20;20.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T14:59:19;20.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:02:12;20.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:04:55;20.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:07:42;20.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:10:17;20.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:12:51;20.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:15:23;20.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:18:02;19.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:20:44;19.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:23:22;19.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:26:29;19.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:29:26;19.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:32:04;19.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:34:52;18.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:37:26;18.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:40:02;18.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:42:32;18.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:45:14;18.20;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:47:51;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:50:33;17.80;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:53:11;17.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:55:42;17.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T15:58:22;17.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:00:56;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:03:38;17.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:06:24;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:08:59;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:11:36;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:14:13;17.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:16:53;17.30;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:19:29;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:22:04;17.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:24:41;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:27:16;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:29:58;17.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:32:52;17.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:35:32;17.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:38:18;17.50;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:40:56;17.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:43:34;17.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:46:21;17.60;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:49:07;17.70;99.90
8928;DHT22;4499;48.304;11.902;2022-09-03T16:51:42;17.60;99.90