sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59170;BME280;52474;52.236;5.114;2022-12-04T00:00:11;102000.69;;;-0.43;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:02:39;101978.44;;;-0.58;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:05:06;101963.59;;;-0.54;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:07:32;101979.88;;;-0.45;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:09:58;101991.94;;;-0.39;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:12:23;101986.16;;;-0.53;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:14:49;101977.50;;;-0.54;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:17:15;101998.94;;;-0.43;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:19:40;101998.97;;;-0.44;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:22:06;101996.22;;;-0.36;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:24:32;101999.78;;;-0.42;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:26:58;101991.94;;;-0.39;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:29:24;101979.09;;;-0.48;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:31:50;101985.03;;;-0.41;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:34:15;101992.88;;;-0.43;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:36:41;101979.19;;;-0.51;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:39:06;101988.59;;;-0.46;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:41:32;101984.25;;;-0.45;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:43:59;101992.03;;;-0.44;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:46:25;101994.44;;;-0.34;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:48:52;101984.06;;;-0.37;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:51:20;101966.84;;;-0.43;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:53:46;101966.88;;;-0.45;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:56:14;101978.00;;;-0.38;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T00:58:41;101946.28;;;-0.55;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:01:16;101959.78;;;-0.38;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:03:42;101950.59;;;-0.54;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:06:20;101971.13;;;-0.40;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:08:47;101952.22;;;-0.49;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:11:13;101963.25;;;-0.37;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:13:39;101971.94;;;-0.37;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:16:05;101973.63;;;-0.34;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:18:30;101963.31;;;-0.39;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:20:56;101963.47;;;-0.47;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:23:22;101958.97;;;-0.40;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:25:56;101953.91;;;-0.46;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:28:23;101956.47;;;-0.45;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:33:25;101966.66;;;-0.34;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:35:54;101964.16;;;-0.38;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:38:21;101970.22;;;-0.38;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:40:47;101964.41;;;-0.49;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:43:14;101944.53;;;-0.53;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:45:45;101959.78;;;-0.38;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:48:29;101957.22;;;-0.39;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:53:37;101959.81;;;-0.39;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:56:05;101957.94;;;-0.33;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T01:58:36;101955.44;;;-0.37;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:01:05;101951.06;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:03:31;101964.94;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:05:57;101959.78;;;-0.38;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:08:23;101949.53;;;-0.44;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:11:53;101969.19;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:16:38;101966.59;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:19:32;101970.94;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:22:15;101962.31;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:30:15;101944.25;;;-0.41;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:32:45;101961.41;;;-0.32;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:35:41;101963.31;;;-0.40;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:38:25;101953.75;;;-0.38;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:43:44;101964.88;;;-0.32;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:46:15;101953.66;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:48:45;101956.16;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:51:14;101958.00;;;-0.34;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:53:46;101955.41;;;-0.34;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:56:18;101956.94;;;-0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T02:58:48;101932.13;;;-0.42;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:01:17;101948.38;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:03:57;101950.94;;;-0.29;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:06:26;101945.84;;;-0.34;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:09:00;101958.84;;;-0.34;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:11:29;101944.09;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:14:01;101940.56;;;-0.32;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:16:36;101918.22;;;-0.41;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:19:17;101929.28;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:21:53;101919.00;;;-0.37;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:24:55;101923.34;;;-0.36;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:29:52;101928.38;;;-0.30;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:32:54;101926.69;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:35:25;101907.00;;;-0.45;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:38:02;101931.09;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:40:39;101898.28;;;-0.42;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:45:56;101916.28;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:48:37;101904.28;;;-0.37;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:51:06;101917.13;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:54:04;101912.75;;;-0.29;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:56:37;101907.66;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T03:59:08;101909.34;;;-0.32;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:01:40;101931.78;;;-0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:04:13;101926.59;;;-0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:06:44;101919.84;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:09:18;101919.09;;;-0.40;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:11:53;101931.03;;;-0.32;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:14:23;101908.84;;;-0.48;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:17:14;101906.91;;;-0.40;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:20:04;101918.31;;;-0.44;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:22:51;101929.41;;;-0.36;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:25:40;101934.41;;;-0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:28:45;101930.97;;;-0.29;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:34:40;101904.38;;;-0.43;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:40:18;101906.06;;;-0.40;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:42:50;101919.84;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:45:46;101926.78;;;-0.34;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:48:22;101909.53;;;-0.40;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:50:50;101911.09;;;-0.33;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:53:20;101932.75;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:55:48;101934.50;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T04:58:17;101930.97;;;-0.29;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:00:51;101928.38;;;-0.29;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:03:19;101933.56;;;-0.29;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:05:45;101912.28;;;-0.48;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:08:10;101925.03;;;-0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:10:36;101937.88;;;-0.28;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:13:02;101945.75;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:15:27;101937.13;;;-0.33;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:17:53;101931.91;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:20:19;101939.59;;;-0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:22:44;101940.44;;;-0.25;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:25:10;101949.28;;;-0.32;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:27:36;101956.06;;;-0.25;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:30:02;101929.41;;;-0.37;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:32:28;101954.31;;;-0.26;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:34:55;101947.34;;;-0.24;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:37:21;101929.41;;;-0.36;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:39:47;101944.84;;;-0.28;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:42:13;101933.84;;;-0.41;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:44:39;101942.22;;;-0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:47:05;101952.53;;;-0.22;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:49:32;101950.78;;;-0.23;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:51:59;101949.97;;;-0.25;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:54:25;101948.28;;;-0.28;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:56:50;101944.00;;;-0.30;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T05:59:16;101947.41;;;-0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:01:43;101945.56;;;-0.22;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:04:10;101949.88;;;-0.20;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:06:36;101937.94;;;-0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:09:02;101951.69;;;-0.24;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:11:30;101953.44;;;-0.25;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:13:58;101941.31;;;-0.26;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:16:26;101954.25;;;-0.23;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:18:54;101930.88;;;-0.24;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:21:21;101952.44;;;-0.19;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:23:47;101945.50;;;-0.20;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:26:14;101940.34;;;-0.22;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:28:40;101930.97;;;-0.29;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:31:08;101938.63;;;-0.23;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:33:34;101937.00;;;-0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:36:12;101958.50;;;-0.18;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:38:39;101952.34;;;-0.14;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:41:06;101943.19;;;-0.32;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:43:32;101950.50;;;-0.11;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:46:06;101942.88;;;-0.18;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:48:32;101951.34;;;-0.10;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:51:00;101949.75;;;-0.14;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:53:27;101952.25;;;-0.11;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:56:00;101936.00;;;-0.21;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T06:58:26;101946.16;;;-0.10;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:00:52;101955.59;;;-0.05;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:03:19;101931.53;;;-0.16;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:05:45;101952.16;;;-0.07;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:08:11;101951.44;;;-0.13;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:10:37;101953.16;;;-0.12;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:13:04;101935.97;;;-0.19;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:15:31;101939.44;;;-0.19;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:17:57;101957.41;;;-0.08;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:20:23;101939.53;;;-0.24;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:22:48;101955.78;;;-0.12;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:25:14;101949.88;;;-0.20;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:27:40;101965.31;;;-0.13;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:30:06;101960.81;;;-0.06;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:32:33;101937.66;;;-0.17;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:34:58;101955.63;;;-0.06;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:37:24;101955.50;;;-0.02;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:39:50;101943.53;;;-0.10;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:42:16;101952.19;;;-0.08;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:44:41;101949.56;;;-0.07;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:47:07;101958.88;;;0.04;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:49:33;101954.75;;;-0.07;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:51:59;101961.72;;;-0.07;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:54:24;101962.53;;;-0.05;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:56:50;101966.69;;;0.02;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T07:59:16;101970.09;;;0.06;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:01:41;101955.63;;;-0.06;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:04:09;101965.19;;;-0.07;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:06:36;101960.81;;;-0.06;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:09:03;101965.09;;;-0.02;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:11:30;101972.72;;;0.04;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:14:00;101960.06;;;-0.10;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:16:28;101971.78;;;0.08;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:18:54;101978.69;;;0.09;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:21:22;101963.31;;;0.00;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:23:50;101965.09;;;-0.02;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:26:18;101966.00;;;-0.05;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:28:44;101984.09;;;0.02;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:31:15;101976.34;;;-0.02;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:33:42;101975.50;;;-0.02;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:36:10;101982.47;;;-0.04;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:38:37;101994.22;;;0.14;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:41:04;101971.13;;;0.00;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:43:30;101990.84;;;0.10;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:45:58;102000.16;;;0.20;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:48:24;102001.84;;;0.21;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:50:50;101990.59;;;0.19;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:53:16;101997.75;;;0.11;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:55:42;101984.88;;;0.05;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T08:58:08;102006.31;;;0.16;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:00:33;102014.03;;;0.19;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:02:59;102002.75;;;0.20;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:05:25;101985.53;;;0.15;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:07:50;102011.31;;;0.26;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:10:16;102007.81;;;0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:12:42;101989.66;;;0.22;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:15:08;101985.38;;;0.21;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:17:34;102014.69;;;0.29;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:20:04;102010.56;;;0.20;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:22:30;102007.03;;;0.23;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:24:57;101988.94;;;0.17;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:27:23;102003.47;;;0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:29:48;101994.09;;;0.20;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:32:14;101977.66;;;0.16;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:34:40;102005.28;;;0.24;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:37:05;102001.00;;;0.21;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:39:31;101987.31;;;0.11;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:42:09;102012.16;;;0.26;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:45:00;102015.28;;;0.42;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:47:40;102002.47;;;0.33;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:50:19;101986.28;;;0.18;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:55:20;102007.66;;;0.33;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T09:57:50;101986.22;;;0.21;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:00:18;101989.56;;;0.27;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:02:50;101986.09;;;0.28;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:05:34;102000.69;;;0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:08:22;101998.84;;;0.38;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:11:04;101979.03;;;0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:19:26;101997.03;;;0.42;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:24:58;101978.41;;;0.21;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:27:33;101980.91;;;0.25;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:30:15;101992.06;;;0.31;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:32:43;101993.94;;;0.25;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:35:30;101995.50;;;0.33;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:38:03;101999.84;;;0.33;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:40:42;101994.66;;;0.33;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:43:37;101984.84;;;0.42;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:46:09;102000.31;;;0.49;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:48:39;101993.72;;;0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:51:11;101993.34;;;0.49;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:53:38;101995.81;;;0.55;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:56:13;101987.38;;;0.46;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T10:58:39;101988.44;;;0.37;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:01:08;101984.84;;;0.42;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:03:35;101991.13;;;0.34;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:06:04;101969.63;;;0.26;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:08:35;101984.00;;;0.42;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:11:12;101972.25;;;0.24;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:13:40;101965.25;;;0.28;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:16:06;101963.59;;;0.24;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:18:34;101955.13;;;0.14;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:21:14;101948.97;;;0.18;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:23:42;101966.81;;;0.35;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:26:09;101947.81;;;0.30;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:28:36;101928.16;;;0.16;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:31:03;101934.81;;;0.28;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:33:57;101949.31;;;0.38;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:36:30;101965.50;;;0.51;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:39:26;101940.84;;;0.30;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:42:14;101958.38;;;0.59;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:44:53;101937.16;;;0.39;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:47:22;101954.44;;;0.41;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:50:11;101954.13;;;0.55;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T11:55:14;101944.59;;;0.54;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:00:26;101938.69;;;0.48;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:06:03;101926.50;;;0.48;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:08:55;101912.41;;;0.55;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:11:33;101888.50;;;0.39;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:19:39;101908.75;;;0.62;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:22:38;101912.41;;;0.55;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:34:07;101915.09;;;0.52;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:36:41;101908.78;;;0.61;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:39:13;101900.97;;;0.61;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:41:44;101895.81;;;0.59;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:44:16;101908.88;;;0.58;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:46:48;101903.75;;;0.55;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:52:33;101888.22;;;0.50;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:54:44;101903.50;;;0.64;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T12:57:21;101890.03;;;0.47;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:00:19;101901.69;;;0.66;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:02:59;101912.22;;;0.61;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:05:32;101886.38;;;0.54;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:08:15;101905.22;;;0.63;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:11:08;101897.47;;;0.62;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:13:40;101869.78;;;0.56;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:16:22;101896.47;;;0.66;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:19:15;101896.66;;;0.60;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:24:40;101893.94;;;0.63;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:27:20;101888.78;;;0.61;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:33:10;101872.41;;;0.56;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:41:16;101876.41;;;0.70;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:46:30;101870.97;;;0.77;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:51:47;101857.63;;;0.57;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T13:56:57;101877.59;;;0.58;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:02:26;101888.41;;;0.75;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:04:58;101873.72;;;0.71;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:07:42;101884.72;;;0.82;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:12:40;101863.28;;;0.73;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:18:03;101888.41;;;0.75;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:20:32;101885.81;;;0.74;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:23:20;101887.47;;;0.78;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:25:54;101876.22;;;0.76;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:33:58;101871.09;;;0.73;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:36:55;101887.47;;;0.78;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:39:30;101878.66;;;0.82;100.00
59170;BME280;52474;52.236;5.114;2022-12-04T14:42:06;101868.47;;;0.74;100.00