sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42802;SDS011;28447;48.682;9.022;2024-01-30T05:01:46;15.10;;;8.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:04:12;14.40;;;8.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:06:38;10.90;;;7.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:09:04;12.83;;;8.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:11:30;11.77;;;8.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:13:56;13.30;;;7.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:16:22;10.80;;;7.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:18:48;12.63;;;7.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:21:14;10.77;;;7.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:23:40;12.77;;;8.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:26:06;12.90;;;7.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:28:32;12.50;;;8.43;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:30:58;14.13;;;8.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:33:25;14.23;;;9.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:35:51;11.03;;;8.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:38:19;11.67;;;7.50;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:40:45;13.50;;;8.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:43:11;13.30;;;8.37;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:45:37;14.93;;;8.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:48:03;13.83;;;8.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:50:30;11.10;;;8.13;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:52:56;13.47;;;8.87;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:55:22;20.83;;;8.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T05:57:48;16.13;;;8.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:00:14;11.73;;;7.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:02:40;13.80;;;7.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:05:06;14.37;;;9.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:07:32;16.27;;;8.93;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:09:58;13.93;;;8.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:12:27;15.30;;;9.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:14:53;17.13;;;8.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:17:21;12.50;;;7.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:19:47;11.70;;;7.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:22:13;12.73;;;8.13;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:24:39;15.00;;;8.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:27:05;12.87;;;8.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:29:31;12.63;;;7.97;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:31:57;13.70;;;8.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:34:24;12.37;;;7.93;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:36:51;12.50;;;7.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:39:17;12.63;;;8.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:41:43;10.87;;;7.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:44:11;14.23;;;8.13;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:46:38;13.60;;;8.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:49:04;13.93;;;8.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:51:30;12.33;;;7.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:53:56;17.80;;;8.37;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:56:22;12.13;;;8.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T06:58:48;13.70;;;8.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:01:14;16.33;;;10.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:03:41;13.10;;;8.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:06:07;13.13;;;9.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:08:33;21.73;;;10.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:10:59;18.83;;;10.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:13:25;14.70;;;9.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:15:51;14.10;;;9.37;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:18:17;17.73;;;10.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:20:43;12.67;;;8.87;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:23:12;17.67;;;9.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:25:41;13.20;;;9.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:28:10;14.93;;;8.97;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:30:37;15.00;;;8.77;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:33:03;17.47;;;9.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:35:29;14.67;;;8.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:37:55;12.67;;;9.23;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:40:22;13.83;;;8.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:42:49;11.10;;;8.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:45:15;21.53;;;9.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:47:42;12.63;;;8.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:50:08;11.53;;;7.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:52:34;12.13;;;7.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:55:02;14.30;;;10.03;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:57:29;17.47;;;13.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T07:59:55;17.80;;;11.50;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:02:22;16.87;;;10.23;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:04:48;12.70;;;9.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:07:14;12.73;;;8.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:09:40;14.17;;;8.87;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:12:06;13.23;;;8.87;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:14:32;11.73;;;8.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:16:58;12.63;;;9.13;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:19:24;13.63;;;9.23;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:21:50;15.00;;;10.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:24:16;13.03;;;9.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:26:42;14.37;;;9.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:29:08;15.60;;;10.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:31:34;15.87;;;10.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:34:00;17.33;;;9.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:36:26;19.43;;;9.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:38:53;13.57;;;10.13;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:41:19;14.20;;;9.97;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:43:45;16.53;;;9.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:46:11;13.93;;;9.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:48:38;15.77;;;10.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:51:04;15.57;;;9.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:53:33;16.20;;;10.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:55:59;13.07;;;9.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T08:58:25;14.97;;;9.77;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:00:51;13.50;;;10.37;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:03:17;20.50;;;11.50;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:05:44;17.30;;;11.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:08:10;16.47;;;11.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:10:36;16.20;;;11.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:13:02;16.30;;;11.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:15:28;17.30;;;11.93;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:17:54;16.77;;;11.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:20:20;15.60;;;11.03;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:22:47;19.53;;;11.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:25:14;18.30;;;12.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:27:40;16.63;;;11.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:30:06;15.57;;;11.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:32:32;16.20;;;10.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:34:58;18.37;;;11.93;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:37:24;14.83;;;11.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:39:50;14.73;;;11.50;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:44:45;18.27;;;11.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:47:12;15.40;;;12.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:49:38;18.63;;;11.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:52:05;13.87;;;11.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:54:31;20.40;;;11.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:56:57;12.43;;;10.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T09:59:23;14.43;;;10.87;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:01:50;17.60;;;10.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:04:16;15.60;;;10.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:06:43;14.30;;;10.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:09:09;13.53;;;10.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:11:35;17.07;;;10.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:14:02;14.33;;;10.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:16:28;11.87;;;8.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:18:54;9.00;;;7.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:21:20;10.90;;;7.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:23:46;11.53;;;6.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:26:12;11.70;;;7.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:28:38;9.03;;;6.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:31:04;9.37;;;6.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:33:31;10.77;;;6.77;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:36:00;15.30;;;7.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:38:30;9.73;;;6.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:40:57;10.50;;;7.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:43:24;11.10;;;6.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:45:56;12.03;;;5.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:48:24;9.63;;;5.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:50:53;9.50;;;5.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:53:21;9.07;;;5.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:55:47;5.03;;;4.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T10:58:14;5.53;;;4.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:00:40;6.20;;;4.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:03:06;8.50;;;4.47;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:05:33;7.90;;;5.03;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:07:59;10.20;;;4.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:10:25;5.23;;;4.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:12:51;4.83;;;4.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:15:17;6.43;;;4.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:20:30;5.17;;;4.43;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:22:56;6.03;;;4.47;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:25:22;4.87;;;4.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:27:49;6.27;;;4.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:35:34;5.10;;;3.93;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:38:01;5.80;;;4.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:40:30;7.50;;;3.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:42:58;6.77;;;3.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:45:24;5.30;;;4.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:47:50;5.03;;;4.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:50:17;12.03;;;4.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:52:43;6.73;;;5.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:55:09;8.13;;;4.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T11:57:35;5.90;;;3.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:00:05;5.13;;;4.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:02:39;6.53;;;4.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:05:06;6.73;;;3.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:07:32;8.87;;;5.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:09:58;5.90;;;4.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:12:28;4.47;;;3.37;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:14:54;4.90;;;3.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:17:24;5.10;;;3.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:19:50;6.67;;;4.47;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:22:16;6.63;;;4.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:24:42;11.57;;;4.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:27:08;6.40;;;4.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:29:34;4.60;;;3.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:32:00;6.83;;;4.23;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:34:26;5.87;;;4.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:36:52;5.37;;;4.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:39:18;4.83;;;4.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:41:44;4.67;;;4.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:44:10;6.40;;;4.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:46:39;5.53;;;4.37;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:49:05;5.80;;;4.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:51:33;6.80;;;5.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:54:03;7.83;;;4.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:56:29;6.03;;;4.87;;
42802;SDS011;28447;48.682;9.022;2024-01-30T12:58:55;8.10;;;4.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:01:21;5.47;;;4.97;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:03:47;5.50;;;4.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:06:13;5.60;;;4.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:08:40;8.60;;;5.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:11:06;5.67;;;5.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:13:32;5.87;;;5.37;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:15:58;6.93;;;5.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:18:24;5.93;;;5.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:20:50;5.40;;;4.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:23:16;5.50;;;5.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:25:42;5.50;;;5.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:28:07;6.33;;;5.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:30:33;6.43;;;5.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:32:59;6.00;;;5.43;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:35:25;10.80;;;5.47;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:37:51;6.27;;;5.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:40:18;6.67;;;6.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:42:43;5.87;;;5.47;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:45:10;5.80;;;5.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:47:36;5.73;;;5.23;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:50:02;6.40;;;5.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:52:28;6.40;;;5.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:54:54;7.00;;;5.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:57:20;6.87;;;5.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T13:59:46;7.87;;;5.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:02:12;8.20;;;5.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:04:38;11.23;;;7.43;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:07:05;7.60;;;6.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:09:31;9.17;;;7.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:11:57;15.00;;;12.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:14:23;7.30;;;5.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:16:49;8.07;;;6.43;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:19:15;6.47;;;5.87;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:21:41;8.63;;;5.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:24:07;6.30;;;5.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:26:33;6.70;;;6.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:28:59;6.77;;;6.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:31:25;7.93;;;7.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:33:51;8.13;;;6.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:36:17;7.17;;;6.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:38:45;7.47;;;5.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:41:11;6.57;;;5.97;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:43:37;7.27;;;6.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:46:03;9.90;;;6.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:48:32;7.10;;;6.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:50:58;6.80;;;6.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:53:24;19.57;;;14.77;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:55:50;11.30;;;9.43;;
42802;SDS011;28447;48.682;9.022;2024-01-30T14:58:16;8.70;;;5.43;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:00:42;7.50;;;6.43;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:03:09;11.17;;;6.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:05:35;8.90;;;6.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:08:01;8.33;;;5.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:10:27;12.37;;;6.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:12:53;7.43;;;5.97;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:15:19;7.10;;;5.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:17:45;6.17;;;5.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:20:11;7.70;;;5.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:22:37;6.13;;;5.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:25:05;6.00;;;5.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:27:31;11.80;;;5.23;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:29:57;5.93;;;4.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:32:23;8.10;;;5.50;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:34:50;10.90;;;5.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:37:16;13.13;;;6.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:39:42;9.47;;;6.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:42:08;9.20;;;6.13;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:44:34;9.40;;;5.97;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:47:00;7.27;;;5.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:49:26;9.40;;;5.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:51:52;6.90;;;5.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:54:18;12.00;;;5.97;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:56:45;12.83;;;5.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T15:59:11;14.80;;;5.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:01:37;7.00;;;5.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:04:03;6.47;;;4.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:06:29;9.20;;;5.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:08:55;9.67;;;5.77;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:11:21;10.03;;;6.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:13:47;8.50;;;5.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:16:16;6.80;;;5.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:18:43;10.27;;;6.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:21:09;9.40;;;6.47;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:23:37;9.73;;;6.93;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:26:03;8.23;;;7.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:28:29;11.10;;;8.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:30:57;12.07;;;8.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:33:25;10.10;;;7.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:35:51;13.47;;;8.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:38:17;11.80;;;8.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:40:44;11.10;;;7.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:43:11;11.60;;;7.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:45:37;11.07;;;7.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:48:03;11.10;;;7.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:50:29;25.97;;;8.97;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:52:55;12.60;;;7.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:55:21;12.50;;;7.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T16:57:47;12.53;;;8.37;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:00:14;14.77;;;7.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:02:40;17.33;;;9.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:05:07;16.90;;;9.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:07:33;17.00;;;9.03;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:10:03;17.40;;;10.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:12:29;15.30;;;9.47;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:14:58;13.10;;;9.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:17:25;15.60;;;8.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:19:51;13.90;;;9.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:22:17;18.83;;;9.57;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:24:43;16.43;;;9.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:27:12;18.90;;;10.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:29:38;20.23;;;11.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:32:04;19.30;;;12.77;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:34:30;24.90;;;14.23;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:36:56;19.77;;;12.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:39:22;26.93;;;14.17;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:41:48;22.97;;;14.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:44:16;18.60;;;13.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:46:44;22.87;;;13.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:49:09;17.47;;;12.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:51:39;19.27;;;12.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:54:06;18.60;;;12.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:56:32;14.33;;;10.53;;
42802;SDS011;28447;48.682;9.022;2024-01-30T17:58:58;18.23;;;9.87;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:01:24;17.43;;;9.23;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:03:50;15.40;;;8.80;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:06:20;11.53;;;8.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:08:46;13.70;;;8.50;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:11:12;12.77;;;9.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:13:38;11.07;;;8.27;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:16:04;13.70;;;9.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:18:30;13.40;;;8.67;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:20:56;11.53;;;7.93;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:23:22;13.17;;;8.83;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:25:48;14.87;;;8.50;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:28:15;11.80;;;8.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:30:41;13.33;;;8.50;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:33:06;19.70;;;13.43;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:35:33;17.43;;;11.70;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:37:59;14.47;;;8.87;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:40:27;13.97;;;10.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:42:52;12.97;;;9.03;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:45:19;13.00;;;9.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:47:45;12.63;;;9.03;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:50:11;18.20;;;10.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:52:37;12.80;;;9.13;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:55:03;12.30;;;9.07;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:57:30;17.43;;;9.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T18:59:56;13.83;;;9.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:02:22;12.50;;;9.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:04:48;13.10;;;9.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:07:17;15.50;;;10.63;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:09:43;14.93;;;10.10;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:12:09;14.20;;;9.40;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:14:35;19.33;;;12.33;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:17:01;15.87;;;11.73;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:19:27;14.90;;;11.03;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:21:53;16.00;;;12.60;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:24:19;16.40;;;12.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:26:45;19.40;;;13.20;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:29:13;25.43;;;16.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:31:39;21.63;;;16.00;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:34:05;23.40;;;15.30;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:36:31;22.03;;;14.93;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:38:57;24.87;;;15.90;;
42802;SDS011;28447;48.682;9.022;2024-01-30T19:41:23;21.80;;;15.40;;