sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48204;BME280;33994;50.998;5.864;2022-08-21T00:00:58;101238.13;;;16.57;80.52
48204;BME280;33994;50.998;5.864;2022-08-21T00:03:44;101220.56;;;16.56;80.71
48204;BME280;33994;50.998;5.864;2022-08-21T00:06:30;101215.47;;;16.50;80.95
48204;BME280;33994;50.998;5.864;2022-08-21T00:09:18;101226.28;;;16.42;81.00
48204;BME280;33994;50.998;5.864;2022-08-21T00:12:04;101220.47;;;16.33;81.17
48204;BME280;33994;50.998;5.864;2022-08-21T00:14:49;101218.03;;;16.26;81.32
48204;BME280;33994;50.998;5.864;2022-08-21T00:17:35;101219.03;;;16.22;81.28
48204;BME280;33994;50.998;5.864;2022-08-21T00:20:21;101219.97;;;16.20;80.90
48204;BME280;33994;50.998;5.864;2022-08-21T00:23:07;101221.06;;;16.14;80.68
48204;BME280;33994;50.998;5.864;2022-08-21T00:25:52;101214.03;;;16.13;80.48
48204;BME280;33994;50.998;5.864;2022-08-21T00:28:37;101208.75;;;16.13;80.39
48204;BME280;33994;50.998;5.864;2022-08-21T00:31:23;101199.88;;;16.16;80.13
48204;BME280;33994;50.998;5.864;2022-08-21T00:34:09;101207.97;;;16.11;79.88
48204;BME280;33994;50.998;5.864;2022-08-21T00:36:56;101201.97;;;16.06;79.35
48204;BME280;33994;50.998;5.864;2022-08-21T00:39:41;101203.84;;;16.02;79.32
48204;BME280;33994;50.998;5.864;2022-08-21T00:42:28;101199.53;;;16.00;79.15
48204;BME280;33994;50.998;5.864;2022-08-21T00:45:14;101208.34;;;15.99;78.85
48204;BME280;33994;50.998;5.864;2022-08-21T00:48:00;101196.97;;;15.97;78.80
48204;BME280;33994;50.998;5.864;2022-08-21T00:50:50;101209.34;;;15.95;78.30
48204;BME280;33994;50.998;5.864;2022-08-21T00:53:39;101204.19;;;15.92;78.49
48204;BME280;33994;50.998;5.864;2022-08-21T00:56:26;101203.22;;;15.94;78.26
48204;BME280;33994;50.998;5.864;2022-08-21T00:59:12;101206.66;;;15.96;78.04
48204;BME280;33994;50.998;5.864;2022-08-21T01:01:57;101204.09;;;15.95;78.00
48204;BME280;33994;50.998;5.864;2022-08-21T01:04:43;101204.94;;;15.95;78.10
48204;BME280;33994;50.998;5.864;2022-08-21T01:07:29;101197.13;;;15.92;78.06
48204;BME280;33994;50.998;5.864;2022-08-21T01:10:16;101198.94;;;15.90;78.22
48204;BME280;33994;50.998;5.864;2022-08-21T01:13:05;101201.81;;;15.83;78.05
48204;BME280;33994;50.998;5.864;2022-08-21T01:15:55;101211.56;;;15.80;77.83
48204;BME280;33994;50.998;5.864;2022-08-21T01:18:42;101208.13;;;15.77;77.91
48204;BME280;33994;50.998;5.864;2022-08-21T01:21:28;101215.28;;;15.73;78.07
48204;BME280;33994;50.998;5.864;2022-08-21T01:24:13;101208.25;;;15.72;77.90
48204;BME280;33994;50.998;5.864;2022-08-21T01:26:59;101219.66;;;15.73;77.87
48204;BME280;33994;50.998;5.864;2022-08-21T01:32:34;101222.19;;;15.77;77.56
48204;BME280;33994;50.998;5.864;2022-08-21T01:35:20;101217.00;;;15.74;77.65
48204;BME280;33994;50.998;5.864;2022-08-21T01:38:05;101221.38;;;15.75;77.81
48204;BME280;33994;50.998;5.864;2022-08-21T01:40:51;101216.16;;;15.72;77.80
48204;BME280;33994;50.998;5.864;2022-08-21T01:43:37;101217.13;;;15.70;77.92
48204;BME280;33994;50.998;5.864;2022-08-21T01:46:22;101211.16;;;15.63;78.00
48204;BME280;33994;50.998;5.864;2022-08-21T01:49:07;101213.13;;;15.56;78.21
48204;BME280;33994;50.998;5.864;2022-08-21T01:51:53;101203.69;;;15.48;78.76
48204;BME280;33994;50.998;5.864;2022-08-21T01:54:39;101209.16;;;15.42;79.08
48204;BME280;33994;50.998;5.864;2022-08-21T01:57:26;101193.44;;;15.39;79.26
48204;BME280;33994;50.998;5.864;2022-08-21T02:00:14;101197.22;;;15.28;79.59
48204;BME280;33994;50.998;5.864;2022-08-21T02:03:00;101203.34;;;15.29;79.72
48204;BME280;33994;50.998;5.864;2022-08-21T02:05:45;101191.06;;;15.29;79.68
48204;BME280;33994;50.998;5.864;2022-08-21T02:08:30;101192.78;;;15.30;79.51
48204;BME280;33994;50.998;5.864;2022-08-21T02:11:16;101196.50;;;15.23;79.71
48204;BME280;33994;50.998;5.864;2022-08-21T02:14:02;101194.88;;;15.18;79.64
48204;BME280;33994;50.998;5.864;2022-08-21T02:16:47;101190.50;;;15.18;79.70
48204;BME280;33994;50.998;5.864;2022-08-21T02:22:16;101200.09;;;15.21;79.29
48204;BME280;33994;50.998;5.864;2022-08-21T02:25:02;101208.97;;;15.18;79.29
48204;BME280;33994;50.998;5.864;2022-08-21T02:27:48;101195.94;;;15.12;79.41
48204;BME280;33994;50.998;5.864;2022-08-21T02:30:37;101195.25;;;15.05;79.57
48204;BME280;33994;50.998;5.864;2022-08-21T02:33:23;101197.94;;;15.04;79.63
48204;BME280;33994;50.998;5.864;2022-08-21T02:36:11;101191.03;;;15.00;79.79
48204;BME280;33994;50.998;5.864;2022-08-21T02:38:57;101199.91;;;14.96;79.97
48204;BME280;33994;50.998;5.864;2022-08-21T02:41:42;101192.81;;;14.98;79.64
48204;BME280;33994;50.998;5.864;2022-08-21T02:44:27;101197.06;;;15.03;79.68
48204;BME280;33994;50.998;5.864;2022-08-21T02:47:14;101191.03;;;15.00;79.93
48204;BME280;33994;50.998;5.864;2022-08-21T02:49:59;101192.91;;;14.95;79.94
48204;BME280;33994;50.998;5.864;2022-08-21T02:52:44;101189.47;;;14.93;80.13
48204;BME280;33994;50.998;5.864;2022-08-21T02:55:32;101180.78;;;14.89;80.34
48204;BME280;33994;50.998;5.864;2022-08-21T02:58:21;101183.41;;;14.89;80.51
48204;BME280;33994;50.998;5.864;2022-08-21T03:01:09;101181.72;;;14.87;80.34
48204;BME280;33994;50.998;5.864;2022-08-21T03:03:54;101182.75;;;14.81;80.40
48204;BME280;33994;50.998;5.864;2022-08-21T03:06:39;101183.69;;;14.78;80.74
48204;BME280;33994;50.998;5.864;2022-08-21T03:09:25;101190.72;;;14.78;80.72
48204;BME280;33994;50.998;5.864;2022-08-21T03:12:10;101186.25;;;14.81;80.54
48204;BME280;33994;50.998;5.864;2022-08-21T03:14:55;101180.13;;;14.81;80.52
48204;BME280;33994;50.998;5.864;2022-08-21T03:17:41;101183.63;;;14.81;80.68
48204;BME280;33994;50.998;5.864;2022-08-21T03:20:28;101186.25;;;14.81;80.63
48204;BME280;33994;50.998;5.864;2022-08-21T03:23:17;101176.69;;;14.77;80.80
48204;BME280;33994;50.998;5.864;2022-08-21T03:26:02;101178.50;;;14.75;80.75
48204;BME280;33994;50.998;5.864;2022-08-21T03:28:47;101184.81;;;14.70;80.89
48204;BME280;33994;50.998;5.864;2022-08-21T03:31:34;101187.56;;;14.65;81.21
48204;BME280;33994;50.998;5.864;2022-08-21T03:34:20;101190.16;;;14.67;81.21
48204;BME280;33994;50.998;5.864;2022-08-21T03:37:07;101187.44;;;14.70;80.96
48204;BME280;33994;50.998;5.864;2022-08-21T03:39:54;101192.75;;;14.68;81.31
48204;BME280;33994;50.998;5.864;2022-08-21T03:42:39;101198.94;;;14.64;81.12
48204;BME280;33994;50.998;5.864;2022-08-21T03:45:24;101203.41;;;14.62;81.01
48204;BME280;33994;50.998;5.864;2022-08-21T03:48:10;101205.19;;;14.60;81.12
48204;BME280;33994;50.998;5.864;2022-08-21T03:50:55;101210.47;;;14.60;81.37
48204;BME280;33994;50.998;5.864;2022-08-21T03:53:41;101211.28;;;14.62;81.37
48204;BME280;33994;50.998;5.864;2022-08-21T03:56:26;101210.50;;;14.58;81.28
48204;BME280;33994;50.998;5.864;2022-08-21T03:59:11;101201.63;;;14.63;81.18
48204;BME280;33994;50.998;5.864;2022-08-21T04:01:59;101211.25;;;14.64;81.08
48204;BME280;33994;50.998;5.864;2022-08-21T04:04:45;101210.50;;;14.58;81.17
48204;BME280;33994;50.998;5.864;2022-08-21T04:07:31;101199.97;;;14.58;81.25
48204;BME280;33994;50.998;5.864;2022-08-21T04:10:16;101206.88;;;14.63;81.10
48204;BME280;33994;50.998;5.864;2022-08-21T04:13:04;101207.81;;;14.60;81.07
48204;BME280;33994;50.998;5.864;2022-08-21T04:15:50;101206.09;;;14.59;81.18
48204;BME280;33994;50.998;5.864;2022-08-21T04:18:35;101213.00;;;14.63;81.04
48204;BME280;33994;50.998;5.864;2022-08-21T04:21:20;101215.66;;;14.63;80.91
48204;BME280;33994;50.998;5.864;2022-08-21T04:24:07;101208.63;;;14.65;80.70
48204;BME280;33994;50.998;5.864;2022-08-21T04:26:53;101205.91;;;14.68;80.53
48204;BME280;33994;50.998;5.864;2022-08-21T04:29:38;101210.28;;;14.69;80.47
48204;BME280;33994;50.998;5.864;2022-08-21T04:32:24;101212.97;;;14.66;80.35
48204;BME280;33994;50.998;5.864;2022-08-21T04:35:11;101211.38;;;14.59;80.52
48204;BME280;33994;50.998;5.864;2022-08-21T04:37:57;101221.09;;;14.55;80.67
48204;BME280;33994;50.998;5.864;2022-08-21T04:40:42;101214.97;;;14.55;80.84
48204;BME280;33994;50.998;5.864;2022-08-21T04:43:28;101216.63;;;14.59;80.58
48204;BME280;33994;50.998;5.864;2022-08-21T04:46:14;101209.72;;;14.55;80.64
48204;BME280;33994;50.998;5.864;2022-08-21T04:48:59;101204.56;;;14.50;80.65
48204;BME280;33994;50.998;5.864;2022-08-21T04:51:44;101211.69;;;14.47;80.91
48204;BME280;33994;50.998;5.864;2022-08-21T04:54:30;101210.75;;;14.49;81.10
48204;BME280;33994;50.998;5.864;2022-08-21T04:57:15;101216.88;;;14.50;80.85
48204;BME280;33994;50.998;5.864;2022-08-21T05:00:03;101217.75;;;14.49;80.97
48204;BME280;33994;50.998;5.864;2022-08-21T05:02:49;101213.38;;;14.49;81.00
48204;BME280;33994;50.998;5.864;2022-08-21T05:05:39;101210.81;;;14.46;81.22
48204;BME280;33994;50.998;5.864;2022-08-21T05:08:26;101217.84;;;14.46;81.32
48204;BME280;33994;50.998;5.864;2022-08-21T05:11:12;101213.41;;;14.48;81.11
48204;BME280;33994;50.998;5.864;2022-08-21T05:13:58;101213.41;;;14.48;81.37
48204;BME280;33994;50.998;5.864;2022-08-21T05:16:44;101215.91;;;14.54;81.12
48204;BME280;33994;50.998;5.864;2022-08-21T05:19:29;101215.47;;;14.71;80.67
48204;BME280;33994;50.998;5.864;2022-08-21T05:22:22;101213.72;;;15.04;79.38
48204;BME280;33994;50.998;5.864;2022-08-21T05:25:09;101210.25;;;15.02;79.03
48204;BME280;33994;50.998;5.864;2022-08-21T05:27:55;101212.22;;;14.95;79.30
48204;BME280;33994;50.998;5.864;2022-08-21T05:30:40;101216.72;;;14.90;79.28
48204;BME280;33994;50.998;5.864;2022-08-21T05:33:26;101215.00;;;14.89;79.61
48204;BME280;33994;50.998;5.864;2022-08-21T05:36:11;101216.66;;;14.93;79.47
48204;BME280;33994;50.998;5.864;2022-08-21T05:38:57;101212.22;;;14.95;79.22
48204;BME280;33994;50.998;5.864;2022-08-21T05:41:42;101214.66;;;15.03;79.19
48204;BME280;33994;50.998;5.864;2022-08-21T05:44:28;101215.44;;;15.05;78.96
48204;BME280;33994;50.998;5.864;2022-08-21T05:47:13;101215.28;;;15.11;78.82
48204;BME280;33994;50.998;5.864;2022-08-21T05:49:58;101215.03;;;15.20;78.47
48204;BME280;33994;50.998;5.864;2022-08-21T05:52:44;101212.97;;;15.31;78.07
48204;BME280;33994;50.998;5.864;2022-08-21T05:55:29;101215.31;;;15.41;77.53
48204;BME280;33994;50.998;5.864;2022-08-21T05:58:17;101213.38;;;15.47;77.24
48204;BME280;33994;50.998;5.864;2022-08-21T06:01:03;101217.47;;;15.57;77.16
48204;BME280;33994;50.998;5.864;2022-08-21T06:03:49;101219.72;;;15.71;76.63
48204;BME280;33994;50.998;5.864;2022-08-21T06:06:34;101222.03;;;15.82;76.20
48204;BME280;33994;50.998;5.864;2022-08-21T06:09:19;101225.97;;;15.97;75.64
48204;BME280;33994;50.998;5.864;2022-08-21T06:12:06;101229.88;;;16.13;75.42
48204;BME280;33994;50.998;5.864;2022-08-21T06:14:52;101233.84;;;16.26;75.05
48204;BME280;33994;50.998;5.864;2022-08-21T06:17:37;101229.09;;;16.38;74.39
48204;BME280;33994;50.998;5.864;2022-08-21T06:20:23;101226.75;;;16.55;73.84
48204;BME280;33994;50.998;5.864;2022-08-21T06:23:08;101228.25;;;16.62;73.32
48204;BME280;33994;50.998;5.864;2022-08-21T06:25:54;101231.34;;;16.76;73.46
48204;BME280;33994;50.998;5.864;2022-08-21T06:28:40;101226.50;;;16.89;72.61
48204;BME280;33994;50.998;5.864;2022-08-21T06:31:27;101241.00;;;17.02;72.03
48204;BME280;33994;50.998;5.864;2022-08-21T06:34:13;101232.66;;;17.15;71.57
48204;BME280;33994;50.998;5.864;2022-08-21T06:36:59;101231.13;;;17.33;71.50
48204;BME280;33994;50.998;5.864;2022-08-21T06:39:44;101230.44;;;17.51;70.51
48204;BME280;33994;50.998;5.864;2022-08-21T06:42:29;101230.59;;;17.71;70.09
48204;BME280;33994;50.998;5.864;2022-08-21T06:45:15;101241.03;;;17.98;69.94
48204;BME280;33994;50.998;5.864;2022-08-21T06:48:00;101234.50;;;18.29;68.71
48204;BME280;33994;50.998;5.864;2022-08-21T06:50:46;101228.06;;;18.56;67.81
48204;BME280;33994;50.998;5.864;2022-08-21T06:53:32;101238.97;;;18.70;67.46
48204;BME280;33994;50.998;5.864;2022-08-21T06:56:17;101235.41;;;18.71;66.81
48204;BME280;33994;50.998;5.864;2022-08-21T06:59:04;101241.50;;;18.74;66.52
48204;BME280;33994;50.998;5.864;2022-08-21T07:01:50;101240.84;;;18.89;66.30
48204;BME280;33994;50.998;5.864;2022-08-21T07:04:35;101231.63;;;18.98;66.12
48204;BME280;33994;50.998;5.864;2022-08-21T07:07:21;101249.22;;;19.00;65.73
48204;BME280;33994;50.998;5.864;2022-08-21T07:10:06;101261.66;;;19.18;65.25
48204;BME280;33994;50.998;5.864;2022-08-21T07:12:52;101253.53;;;19.21;64.69
48204;BME280;33994;50.998;5.864;2022-08-21T07:15:38;101249.66;;;19.30;64.41
48204;BME280;33994;50.998;5.864;2022-08-21T07:18:24;101249.22;;;19.39;64.09
48204;BME280;33994;50.998;5.864;2022-08-21T07:21:09;101251.34;;;19.52;63.52
48204;BME280;33994;50.998;5.864;2022-08-21T07:23:55;101248.56;;;19.55;63.21
48204;BME280;33994;50.998;5.864;2022-08-21T07:26:40;101244.63;;;19.63;62.96
48204;BME280;33994;50.998;5.864;2022-08-21T07:29:25;101243.50;;;19.69;62.43
48204;BME280;33994;50.998;5.864;2022-08-21T07:32:11;101244.03;;;19.76;62.15
48204;BME280;33994;50.998;5.864;2022-08-21T07:34:56;101243.00;;;19.80;61.53
48204;BME280;33994;50.998;5.864;2022-08-21T07:37:41;101239.25;;;19.84;61.54
48204;BME280;33994;50.998;5.864;2022-08-21T07:40:26;101236.31;;;19.90;61.15
48204;BME280;33994;50.998;5.864;2022-08-21T07:43:12;101231.66;;;19.95;61.31
48204;BME280;33994;50.998;5.864;2022-08-21T07:45:57;101224.59;;;19.94;61.04
48204;BME280;33994;50.998;5.864;2022-08-21T07:48:42;101231.72;;;19.93;61.11
48204;BME280;33994;50.998;5.864;2022-08-21T07:51:28;101234.13;;;19.98;61.25
48204;BME280;33994;50.998;5.864;2022-08-21T07:54:14;101225.25;;;19.99;61.23
48204;BME280;33994;50.998;5.864;2022-08-21T07:56:59;101225.25;;;19.99;60.87
48204;BME280;33994;50.998;5.864;2022-08-21T07:59:44;101237.88;;;19.94;61.09
48204;BME280;33994;50.998;5.864;2022-08-21T08:02:30;101231.00;;;19.90;61.15
48204;BME280;33994;50.998;5.864;2022-08-21T08:05:16;101232.56;;;19.94;61.39
48204;BME280;33994;50.998;5.864;2022-08-21T08:08:03;101233.13;;;20.01;61.11
48204;BME280;33994;50.998;5.864;2022-08-21T08:10:48;101225.66;;;20.09;60.83
48204;BME280;33994;50.998;5.864;2022-08-21T08:13:39;101217.66;;;20.10;60.29
48204;BME280;33994;50.998;5.864;2022-08-21T08:16:26;101215.75;;;20.12;60.56
48204;BME280;33994;50.998;5.864;2022-08-21T08:19:11;101223.81;;;20.11;60.19
48204;BME280;33994;50.998;5.864;2022-08-21T08:21:57;101223.22;;;20.04;60.26
48204;BME280;33994;50.998;5.864;2022-08-21T08:24:42;101210.19;;;20.00;60.50
48204;BME280;33994;50.998;5.864;2022-08-21T08:27:28;101204.88;;;20.00;60.39
48204;BME280;33994;50.998;5.864;2022-08-21T08:30:15;101212.75;;;20.01;60.61
48204;BME280;33994;50.998;5.864;2022-08-21T08:33:02;101204.50;;;20.07;60.60
48204;BME280;33994;50.998;5.864;2022-08-21T08:35:49;101203.44;;;20.11;60.12
48204;BME280;33994;50.998;5.864;2022-08-21T08:38:34;101197.03;;;20.15;60.36
48204;BME280;33994;50.998;5.864;2022-08-21T08:41:20;101198.81;;;20.15;59.89
48204;BME280;33994;50.998;5.864;2022-08-21T08:44:07;101194.22;;;20.18;59.85
48204;BME280;33994;50.998;5.864;2022-08-21T08:46:53;101197.34;;;20.27;59.65
48204;BME280;33994;50.998;5.864;2022-08-21T08:49:53;101190.25;;;20.27;58.97
48204;BME280;33994;50.998;5.864;2022-08-21T08:52:45;101196.16;;;20.34;58.85
48204;BME280;33994;50.998;5.864;2022-08-21T08:55:38;101189.25;;;20.30;58.89
48204;BME280;33994;50.998;5.864;2022-08-21T08:58:28;101179.53;;;20.29;59.03
48204;BME280;33994;50.998;5.864;2022-08-21T09:01:17;101186.28;;;20.36;58.73
48204;BME280;33994;50.998;5.864;2022-08-21T09:04:03;101171.91;;;20.40;58.77
48204;BME280;33994;50.998;5.864;2022-08-21T09:22:08;101183.09;;;20.47;58.25
48204;BME280;33994;50.998;5.864;2022-08-21T09:25:26;101176.94;;;20.46;58.37
48204;BME280;33994;50.998;5.864;2022-08-21T09:28:12;101185.53;;;20.51;58.41
48204;BME280;33994;50.998;5.864;2022-08-21T09:30:58;101180.16;;;20.53;58.18
48204;BME280;33994;50.998;5.864;2022-08-21T09:33:46;101177.25;;;20.57;57.99
48204;BME280;33994;50.998;5.864;2022-08-21T09:36:41;101174.34;;;20.62;57.45
48204;BME280;33994;50.998;5.864;2022-08-21T09:39:30;101179.44;;;20.66;57.53
48204;BME280;33994;50.998;5.864;2022-08-21T09:42:52;101165.94;;;20.71;57.19
48204;BME280;33994;50.998;5.864;2022-08-21T09:45:40;101169.44;;;20.72;57.74
48204;BME280;33994;50.998;5.864;2022-08-21T09:48:26;101164.72;;;20.77;57.58
48204;BME280;33994;50.998;5.864;2022-08-21T09:51:20;101167.38;;;20.77;57.71
48204;BME280;33994;50.998;5.864;2022-08-21T09:57:23;101167.38;;;20.77;56.73
48204;BME280;33994;50.998;5.864;2022-08-21T10:00:27;101168.94;;;20.81;57.46
48204;BME280;33994;50.998;5.864;2022-08-21T10:03:19;101169.75;;;20.83;57.31
48204;BME280;33994;50.998;5.864;2022-08-21T10:06:07;101164.25;;;20.86;57.47
48204;BME280;33994;50.998;5.864;2022-08-21T10:09:06;101162.53;;;20.85;57.15
48204;BME280;33994;50.998;5.864;2022-08-21T10:15:13;101165.78;;;20.90;56.79
48204;BME280;33994;50.998;5.864;2022-08-21T10:35:35;101143.28;;;21.30;55.94
48204;BME280;33994;50.998;5.864;2022-08-21T10:39:07;101148.44;;;21.33;55.40
48204;BME280;33994;50.998;5.864;2022-08-21T10:42:00;101144.72;;;21.36;55.66
48204;BME280;33994;50.998;5.864;2022-08-21T10:44:59;101148.63;;;21.46;55.33
48204;BME280;33994;50.998;5.864;2022-08-21T10:47:50;101141.91;;;21.55;55.36
48204;BME280;33994;50.998;5.864;2022-08-21T10:50:39;101148.72;;;21.60;54.82
48204;BME280;33994;50.998;5.864;2022-08-21T10:53:38;101154.28;;;21.56;54.18
48204;BME280;33994;50.998;5.864;2022-08-21T10:56:31;101144.66;;;21.53;54.00
48204;BME280;33994;50.998;5.864;2022-08-21T11:02:37;101150.00;;;21.53;53.27
48204;BME280;33994;50.998;5.864;2022-08-21T11:05:41;101151.53;;;21.57;54.09
48204;BME280;33994;50.998;5.864;2022-08-21T11:08:37;101142.44;;;21.61;54.44
48204;BME280;33994;50.998;5.864;2022-08-21T11:11:36;101143.06;;;21.67;54.56
48204;BME280;33994;50.998;5.864;2022-08-21T11:17:43;101135.75;;;21.86;53.71
48204;BME280;33994;50.998;5.864;2022-08-21T11:23:43;101140.72;;;21.92;52.63
48204;BME280;33994;50.998;5.864;2022-08-21T11:26:36;101144.16;;;21.94;52.89
48204;BME280;33994;50.998;5.864;2022-08-21T11:29:28;101135.41;;;21.92;53.08
48204;BME280;33994;50.998;5.864;2022-08-21T11:38:21;101133.00;;;21.72;53.51
48204;BME280;33994;50.998;5.864;2022-08-21T11:41:29;101130.91;;;21.77;53.87
48204;BME280;33994;50.998;5.864;2022-08-21T11:44:27;101128.00;;;21.81;54.04
48204;BME280;33994;50.998;5.864;2022-08-21T11:47:38;101129.91;;;21.95;53.40
48204;BME280;33994;50.998;5.864;2022-08-21T11:50:30;101122.50;;;22.00;53.46
48204;BME280;33994;50.998;5.864;2022-08-21T11:56:37;101127.88;;;22.15;52.70
48204;BME280;33994;50.998;5.864;2022-08-21T12:02:48;101123.19;;;22.34;52.70
48204;BME280;33994;50.998;5.864;2022-08-21T12:05:39;101116.72;;;22.38;52.04
48204;BME280;33994;50.998;5.864;2022-08-21T12:16:51;101117.34;;;22.27;52.35
48204;BME280;33994;50.998;5.864;2022-08-21T12:29:10;101113.66;;;22.30;51.22
48204;BME280;33994;50.998;5.864;2022-08-21T12:32:19;101116.03;;;22.34;51.55
48204;BME280;33994;50.998;5.864;2022-08-21T12:40:55;101107.97;;;22.36;50.35
48204;BME280;33994;50.998;5.864;2022-08-21T12:43:47;101118.81;;;22.33;50.21
48204;BME280;33994;50.998;5.864;2022-08-21T12:46:37;101118.03;;;22.31;50.17
48204;BME280;33994;50.998;5.864;2022-08-21T12:49:28;101109.84;;;22.34;50.53
48204;BME280;33994;50.998;5.864;2022-08-21T12:53:04;101113.31;;;22.36;48.72
48204;BME280;33994;50.998;5.864;2022-08-21T12:55:30;101118.25;;;22.42;48.63
48204;BME280;33994;50.998;5.864;2022-08-21T12:58:18;101112.56;;;22.48;48.04
48204;BME280;33994;50.998;5.864;2022-08-21T13:01:13;101101.91;;;22.48;47.27
48204;BME280;33994;50.998;5.864;2022-08-21T13:04:08;101097.88;;;22.41;47.19
48204;BME280;33994;50.998;5.864;2022-08-21T13:06:58;101096.94;;;22.42;47.04
48204;BME280;33994;50.998;5.864;2022-08-21T13:09:56;101103.03;;;22.44;46.84
48204;BME280;33994;50.998;5.864;2022-08-21T13:12:43;101103.78;;;22.46;47.62
48204;BME280;33994;50.998;5.864;2022-08-21T13:15:31;101093.13;;;22.46;46.98
48204;BME280;33994;50.998;5.864;2022-08-21T13:18:23;101093.50;;;22.40;46.50
48204;BME280;33994;50.998;5.864;2022-08-21T13:21:13;101096.47;;;22.35;46.12
48204;BME280;33994;50.998;5.864;2022-08-21T13:24:23;101093.38;;;22.27;45.65
48204;BME280;33994;50.998;5.864;2022-08-21T13:27:35;101091.84;;;22.23;46.22
48204;BME280;33994;50.998;5.864;2022-08-21T13:30:22;101082.72;;;22.27;47.45
48204;BME280;33994;50.998;5.864;2022-08-21T13:33:07;101087.69;;;22.33;47.65
48204;BME280;33994;50.998;5.864;2022-08-21T13:38:42;101084.91;;;22.35;46.93
48204;BME280;33994;50.998;5.864;2022-08-21T13:41:32;101079.41;;;22.38;47.12
48204;BME280;33994;50.998;5.864;2022-08-21T13:44:22;101089.72;;;22.44;47.26
48204;BME280;33994;50.998;5.864;2022-08-21T13:47:12;101080.75;;;22.45;46.94
48204;BME280;33994;50.998;5.864;2022-08-21T13:49:58;101086.19;;;22.44;46.58
48204;BME280;33994;50.998;5.864;2022-08-21T13:52:49;101079.91;;;22.45;46.31
48204;BME280;33994;50.998;5.864;2022-08-21T13:55:41;101090.47;;;22.46;46.41
48204;BME280;33994;50.998;5.864;2022-08-21T13:58:29;101089.72;;;22.44;46.46
48204;BME280;33994;50.998;5.864;2022-08-21T14:01:28;101089.72;;;22.44;46.03
48204;BME280;33994;50.998;5.864;2022-08-21T14:04:20;101086.28;;;22.42;45.93
48204;BME280;33994;50.998;5.864;2022-08-21T14:07:20;101079.22;;;22.41;46.02
48204;BME280;33994;50.998;5.864;2022-08-21T14:10:19;101075.91;;;22.38;45.96
48204;BME280;33994;50.998;5.864;2022-08-21T14:13:06;101076.84;;;22.37;47.02
48204;BME280;33994;50.998;5.864;2022-08-21T14:15:57;101085.59;;;22.39;47.63
48204;BME280;33994;50.998;5.864;2022-08-21T14:18:52;101077.72;;;22.37;47.11
48204;BME280;33994;50.998;5.864;2022-08-21T14:21:40;101069.53;;;22.40;47.53
48204;BME280;33994;50.998;5.864;2022-08-21T14:24:29;101071.13;;;22.43;48.07
48204;BME280;33994;50.998;5.864;2022-08-21T14:27:17;101065.56;;;22.47;48.17
48204;BME280;33994;50.998;5.864;2022-08-21T14:30:16;101070.59;;;22.52;48.50
48204;BME280;33994;50.998;5.864;2022-08-21T14:33:03;101066.13;;;22.52;48.35
48204;BME280;33994;50.998;5.864;2022-08-21T14:35:53;101063.44;;;22.52;48.11
48204;BME280;33994;50.998;5.864;2022-08-21T14:38:39;101062.31;;;22.56;48.01
48204;BME280;33994;50.998;5.864;2022-08-21T14:41:25;101062.97;;;22.60;47.85
48204;BME280;33994;50.998;5.864;2022-08-21T14:44:14;101062.78;;;22.63;47.87
48204;BME280;33994;50.998;5.864;2022-08-21T14:47:00;101067.28;;;22.63;47.48
48204;BME280;33994;50.998;5.864;2022-08-21T14:49:45;101069.09;;;22.62;47.53
48204;BME280;33994;50.998;5.864;2022-08-21T14:52:31;101061.94;;;22.63;46.97
48204;BME280;33994;50.998;5.864;2022-08-21T14:55:18;101068.97;;;22.64;47.38
48204;BME280;33994;50.998;5.864;2022-08-21T14:58:03;101066.06;;;22.68;48.12
48204;BME280;33994;50.998;5.864;2022-08-21T15:00:50;101058.16;;;22.67;48.30
48204;BME280;33994;50.998;5.864;2022-08-21T15:03:36;101061.56;;;22.69;48.54
48204;BME280;33994;50.998;5.864;2022-08-21T15:06:21;101065.88;;;22.71;48.28
48204;BME280;33994;50.998;5.864;2022-08-21T15:09:07;101061.50;;;22.70;47.53
48204;BME280;33994;50.998;5.864;2022-08-21T15:11:55;101059.69;;;22.71;46.88
48204;BME280;33994;50.998;5.864;2022-08-21T15:14:41;101066.72;;;22.72;46.82
48204;BME280;33994;50.998;5.864;2022-08-21T15:17:27;101062.34;;;22.71;46.74
48204;BME280;33994;50.998;5.864;2022-08-21T15:20:12;101070.53;;;22.68;46.36
48204;BME280;33994;50.998;5.864;2022-08-21T15:22:57;101066.44;;;22.62;46.31
48204;BME280;33994;50.998;5.864;2022-08-21T15:25:45;101063.09;;;22.58;46.38
48204;BME280;33994;50.998;5.864;2022-08-21T15:28:31;101065.75;;;22.58;46.45
48204;BME280;33994;50.998;5.864;2022-08-21T15:31:16;101059.66;;;22.56;46.40
48204;BME280;33994;50.998;5.864;2022-08-21T15:34:01;101066.78;;;22.56;46.57
48204;BME280;33994;50.998;5.864;2022-08-21T15:36:46;101058.31;;;22.49;46.57
48204;BME280;33994;50.998;5.864;2022-08-21T15:39:31;101079.53;;;22.51;46.82
48204;BME280;33994;50.998;5.864;2022-08-21T15:42:18;101065.34;;;22.50;46.82
48204;BME280;33994;50.998;5.864;2022-08-21T15:45:05;101062.59;;;22.52;46.91
48204;BME280;33994;50.998;5.864;2022-08-21T15:47:51;101059.94;;;22.52;46.96
48204;BME280;33994;50.998;5.864;2022-08-21T15:50:36;101069.56;;;22.54;47.14
48204;BME280;33994;50.998;5.864;2022-08-21T15:53:21;101069.28;;;22.73;47.37
48204;BME280;33994;50.998;5.864;2022-08-21T15:56:28;101068.63;;;22.98;46.95
48204;BME280;33994;50.998;5.864;2022-08-21T15:59:19;101067.66;;;22.99;46.44
48204;BME280;33994;50.998;5.864;2022-08-21T16:02:11;101069.97;;;22.91;46.61
48204;BME280;33994;50.998;5.864;2022-08-21T16:04:59;101064.44;;;22.80;46.88
48204;BME280;33994;50.998;5.864;2022-08-21T16:07:45;101068.44;;;22.73;46.80
48204;BME280;33994;50.998;5.864;2022-08-21T16:10:31;101073.97;;;22.70;46.83
48204;BME280;33994;50.998;5.864;2022-08-21T16:13:24;101074.31;;;22.64;46.15