sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60642;BME280;46837;52.446;-1.930;2024-03-02T00:00:13;97605.63;;;4.45;86.82
60642;BME280;46837;52.446;-1.930;2024-03-02T00:01:09;97606.94;;;4.40;86.46
60642;BME280;46837;52.446;-1.930;2024-03-02T00:02:09;97603.80;;;4.40;86.69
60642;BME280;46837;52.446;-1.930;2024-03-02T00:03:09;97603.63;;;4.41;86.76
60642;BME280;46837;52.446;-1.930;2024-03-02T00:04:09;97604.95;;;4.42;86.71
60642;BME280;46837;52.446;-1.930;2024-03-02T00:05:09;97602.61;;;4.41;86.61
60642;BME280;46837;52.446;-1.930;2024-03-02T00:06:09;97600.45;;;4.40;86.71
60642;BME280;46837;52.446;-1.930;2024-03-02T00:07:09;97598.49;;;4.41;86.89
60642;BME280;46837;52.446;-1.930;2024-03-02T00:08:09;97598.51;;;4.48;86.84
60642;BME280;46837;52.446;-1.930;2024-03-02T00:09:09;97600.25;;;4.50;86.58
60642;BME280;46837;52.446;-1.930;2024-03-02T00:10:14;97597.42;;;4.44;86.41
60642;BME280;46837;52.446;-1.930;2024-03-02T00:11:09;97596.99;;;4.39;86.66
60642;BME280;46837;52.446;-1.930;2024-03-02T00:12:10;97597.64;;;4.40;86.77
60642;BME280;46837;52.446;-1.930;2024-03-02T00:13:09;97598.84;;;4.47;86.83
60642;BME280;46837;52.446;-1.930;2024-03-02T00:14:09;97598.07;;;4.52;86.66
60642;BME280;46837;52.446;-1.930;2024-03-02T00:16:09;97596.23;;;4.52;86.09
60642;BME280;46837;52.446;-1.930;2024-03-02T00:17:23;97594.19;;;4.51;86.26
60642;BME280;46837;52.446;-1.930;2024-03-02T00:18:09;97593.58;;;4.52;86.38
60642;BME280;46837;52.446;-1.930;2024-03-02T00:19:09;97589.29;;;4.53;86.46
60642;BME280;46837;52.446;-1.930;2024-03-02T00:20:10;97589.32;;;4.55;86.19
60642;BME280;46837;52.446;-1.930;2024-03-02T00:21:09;97587.66;;;4.53;86.09
60642;BME280;46837;52.446;-1.930;2024-03-02T00:22:09;97589.12;;;4.58;86.16
60642;BME280;46837;52.446;-1.930;2024-03-02T00:23:09;97590.86;;;4.60;86.05
60642;BME280;46837;52.446;-1.930;2024-03-02T00:25:09;97589.66;;;4.57;86.01
60642;BME280;46837;52.446;-1.930;2024-03-02T00:26:12;97589.07;;;4.61;86.16
60642;BME280;46837;52.446;-1.930;2024-03-02T00:27:09;97587.11;;;4.62;85.95
60642;BME280;46837;52.446;-1.930;2024-03-02T00:29:09;97590.84;;;4.65;86.09
60642;BME280;46837;52.446;-1.930;2024-03-02T00:31:09;97591.97;;;4.59;86.18
60642;BME280;46837;52.446;-1.930;2024-03-02T00:32:13;97592.59;;;4.60;86.38
60642;BME280;46837;52.446;-1.930;2024-03-02T00:33:09;97590.91;;;4.61;86.39
60642;BME280;46837;52.446;-1.930;2024-03-02T00:34:09;97590.71;;;4.52;86.30
60642;BME280;46837;52.446;-1.930;2024-03-02T00:35:09;97589.39;;;4.57;86.55
60642;BME280;46837;52.446;-1.930;2024-03-02T00:36:09;97590.75;;;4.61;86.65
60642;BME280;46837;52.446;-1.930;2024-03-02T00:37:09;97588.09;;;4.65;86.55
60642;BME280;46837;52.446;-1.930;2024-03-02T00:38:09;97587.98;;;4.65;86.46
60642;BME280;46837;52.446;-1.930;2024-03-02T00:39:11;97590.07;;;4.67;86.33
60642;BME280;46837;52.446;-1.930;2024-03-02T00:40:09;97589.02;;;4.60;86.12
60642;BME280;46837;52.446;-1.930;2024-03-02T00:41:09;97588.15;;;4.64;86.40
60642;BME280;46837;52.446;-1.930;2024-03-02T00:42:09;97588.25;;;4.62;86.13
60642;BME280;46837;52.446;-1.930;2024-03-02T00:43:11;97592.37;;;4.61;86.08
60642;BME280;46837;52.446;-1.930;2024-03-02T00:44:09;97588.34;;;4.60;86.34
60642;BME280;46837;52.446;-1.930;2024-03-02T00:45:09;97587.77;;;4.60;86.40
60642;BME280;46837;52.446;-1.930;2024-03-02T00:46:09;97587.77;;;4.64;86.39
60642;BME280;46837;52.446;-1.930;2024-03-02T00:47:09;97585.77;;;4.64;86.20
60642;BME280;46837;52.446;-1.930;2024-03-02T00:48:09;97588.34;;;4.55;86.18
60642;BME280;46837;52.446;-1.930;2024-03-02T00:50:09;97587.48;;;4.55;86.55
60642;BME280;46837;52.446;-1.930;2024-03-02T00:51:09;97587.27;;;4.59;86.56
60642;BME280;46837;52.446;-1.930;2024-03-02T00:52:09;97584.86;;;4.60;86.32
60642;BME280;46837;52.446;-1.930;2024-03-02T00:53:11;97585.22;;;4.58;86.18
60642;BME280;46837;52.446;-1.930;2024-03-02T00:54:09;97583.27;;;4.58;86.52
60642;BME280;46837;52.446;-1.930;2024-03-02T00:55:09;97583.69;;;4.59;86.49
60642;BME280;46837;52.446;-1.930;2024-03-02T00:56:10;97583.99;;;4.60;86.60
60642;BME280;46837;52.446;-1.930;2024-03-02T00:57:10;97582.62;;;4.65;86.62
60642;BME280;46837;52.446;-1.930;2024-03-02T00:58:09;97584.95;;;4.62;86.24
60642;BME280;46837;52.446;-1.930;2024-03-02T00:59:09;97581.43;;;4.62;86.55
60642;BME280;46837;52.446;-1.930;2024-03-02T01:00:11;97585.50;;;4.61;86.52
60642;BME280;46837;52.446;-1.930;2024-03-02T01:01:09;97584.47;;;4.61;86.68
60642;BME280;46837;52.446;-1.930;2024-03-02T01:02:09;97584.15;;;4.64;86.61
60642;BME280;46837;52.446;-1.930;2024-03-02T01:03:09;97585.81;;;4.65;86.34
60642;BME280;46837;52.446;-1.930;2024-03-02T01:04:09;97585.27;;;4.66;86.24
60642;BME280;46837;52.446;-1.930;2024-03-02T01:05:09;97585.05;;;4.66;86.17
60642;BME280;46837;52.446;-1.930;2024-03-02T01:06:09;97584.47;;;4.61;86.13
60642;BME280;46837;52.446;-1.930;2024-03-02T01:07:09;97582.93;;;4.55;86.53
60642;BME280;46837;52.446;-1.930;2024-03-02T01:08:09;97578.83;;;4.51;86.52
60642;BME280;46837;52.446;-1.930;2024-03-02T01:09:09;97577.70;;;4.47;86.67
60642;BME280;46837;52.446;-1.930;2024-03-02T01:10:09;97578.44;;;4.41;86.83
60642;BME280;46837;52.446;-1.930;2024-03-02T01:11:09;97577.73;;;4.37;87.19
60642;BME280;46837;52.446;-1.930;2024-03-02T01:12:09;97575.80;;;4.44;87.29
60642;BME280;46837;52.446;-1.930;2024-03-02T01:13:09;97575.63;;;4.40;87.00
60642;BME280;46837;52.446;-1.930;2024-03-02T01:14:09;97574.87;;;4.40;87.24
60642;BME280;46837;52.446;-1.930;2024-03-02T01:15:10;97574.73;;;4.47;87.14
60642;BME280;46837;52.446;-1.930;2024-03-02T01:16:09;97574.82;;;4.51;86.93
60642;BME280;46837;52.446;-1.930;2024-03-02T01:17:09;97572.44;;;4.52;86.62
60642;BME280;46837;52.446;-1.930;2024-03-02T01:18:09;97574.30;;;4.54;86.65
60642;BME280;46837;52.446;-1.930;2024-03-02T01:19:09;97572.52;;;4.53;86.68
60642;BME280;46837;52.446;-1.930;2024-03-02T01:20:09;97573.82;;;4.56;86.73
60642;BME280;46837;52.446;-1.930;2024-03-02T01:21:09;97576.46;;;4.50;86.41
60642;BME280;46837;52.446;-1.930;2024-03-02T01:22:09;97577.80;;;4.51;86.60
60642;BME280;46837;52.446;-1.930;2024-03-02T01:23:09;97574.73;;;4.50;86.75
60642;BME280;46837;52.446;-1.930;2024-03-02T01:24:09;97576.21;;;4.46;86.76
60642;BME280;46837;52.446;-1.930;2024-03-02T01:25:09;97576.57;;;4.50;86.78
60642;BME280;46837;52.446;-1.930;2024-03-02T01:26:09;97571.43;;;4.47;86.60
60642;BME280;46837;52.446;-1.930;2024-03-02T01:27:09;97572.64;;;4.46;86.64
60642;BME280;46837;52.446;-1.930;2024-03-02T01:28:09;97574.83;;;4.43;86.74
60642;BME280;46837;52.446;-1.930;2024-03-02T01:29:09;97571.52;;;4.41;86.92
60642;BME280;46837;52.446;-1.930;2024-03-02T01:30:09;97573.21;;;4.42;87.04
60642;BME280;46837;52.446;-1.930;2024-03-02T01:31:09;97570.06;;;4.45;87.10
60642;BME280;46837;52.446;-1.930;2024-03-02T01:32:09;97570.43;;;4.41;86.99
60642;BME280;46837;52.446;-1.930;2024-03-02T01:33:09;97568.60;;;4.44;87.14
60642;BME280;46837;52.446;-1.930;2024-03-02T01:34:09;97566.93;;;4.47;87.07
60642;BME280;46837;52.446;-1.930;2024-03-02T01:35:09;97569.25;;;4.45;86.74
60642;BME280;46837;52.446;-1.930;2024-03-02T01:36:09;97568.11;;;4.45;86.92
60642;BME280;46837;52.446;-1.930;2024-03-02T01:37:09;97570.05;;;4.41;86.91
60642;BME280;46837;52.446;-1.930;2024-03-02T01:38:11;97569.89;;;4.29;87.25
60642;BME280;46837;52.446;-1.930;2024-03-02T01:39:12;97568.43;;;4.26;87.61
60642;BME280;46837;52.446;-1.930;2024-03-02T01:40:11;97565.79;;;4.28;87.90
60642;BME280;46837;52.446;-1.930;2024-03-02T01:41:09;97564.21;;;4.33;87.59
60642;BME280;46837;52.446;-1.930;2024-03-02T01:42:09;97564.46;;;4.31;87.50
60642;BME280;46837;52.446;-1.930;2024-03-02T01:43:09;97564.91;;;4.30;87.34
60642;BME280;46837;52.446;-1.930;2024-03-02T01:44:09;97565.66;;;4.30;87.38
60642;BME280;46837;52.446;-1.930;2024-03-02T01:45:09;97565.72;;;4.26;87.54
60642;BME280;46837;52.446;-1.930;2024-03-02T01:46:09;97565.71;;;4.23;87.81
60642;BME280;46837;52.446;-1.930;2024-03-02T01:47:09;97565.23;;;4.25;88.00
60642;BME280;46837;52.446;-1.930;2024-03-02T01:48:09;97564.50;;;4.16;88.04
60642;BME280;46837;52.446;-1.930;2024-03-02T01:49:09;97563.14;;;4.13;88.49
60642;BME280;46837;52.446;-1.930;2024-03-02T01:50:09;97565.46;;;4.13;88.67
60642;BME280;46837;52.446;-1.930;2024-03-02T01:51:09;97563.79;;;4.14;88.64
60642;BME280;46837;52.446;-1.930;2024-03-02T01:52:09;97564.25;;;4.15;88.52
60642;BME280;46837;52.446;-1.930;2024-03-02T01:53:09;97565.79;;;4.13;88.50
60642;BME280;46837;52.446;-1.930;2024-03-02T01:54:09;97563.79;;;4.08;88.51
60642;BME280;46837;52.446;-1.930;2024-03-02T01:55:09;97564.31;;;4.06;88.56
60642;BME280;46837;52.446;-1.930;2024-03-02T01:56:09;97563.19;;;4.10;88.65
60642;BME280;46837;52.446;-1.930;2024-03-02T01:57:09;97560.55;;;4.08;88.39
60642;BME280;46837;52.446;-1.930;2024-03-02T01:58:09;97561.28;;;3.99;88.69
60642;BME280;46837;52.446;-1.930;2024-03-02T01:59:09;97560.94;;;3.95;88.61
60642;BME280;46837;52.446;-1.930;2024-03-02T02:00:09;97560.19;;;3.90;89.02
60642;BME280;46837;52.446;-1.930;2024-03-02T02:01:09;97556.89;;;3.91;89.36
60642;BME280;46837;52.446;-1.930;2024-03-02T02:02:09;97557.05;;;3.90;89.20
60642;BME280;46837;52.446;-1.930;2024-03-02T02:03:09;97557.99;;;3.97;89.42
60642;BME280;46837;52.446;-1.930;2024-03-02T02:04:09;97555.82;;;3.98;89.36
60642;BME280;46837;52.446;-1.930;2024-03-02T02:05:09;97556.74;;;4.03;89.17
60642;BME280;46837;52.446;-1.930;2024-03-02T02:06:09;97561.37;;;4.08;88.93
60642;BME280;46837;52.446;-1.930;2024-03-02T02:07:09;97554.29;;;4.07;88.72
60642;BME280;46837;52.446;-1.930;2024-03-02T02:08:09;97560.71;;;4.08;88.67
60642;BME280;46837;52.446;-1.930;2024-03-02T02:09:09;97555.80;;;4.08;88.81
60642;BME280;46837;52.446;-1.930;2024-03-02T02:10:09;97554.43;;;4.10;88.80
60642;BME280;46837;52.446;-1.930;2024-03-02T02:11:09;97553.90;;;4.08;88.71
60642;BME280;46837;52.446;-1.930;2024-03-02T02:12:09;97552.34;;;4.12;88.80
60642;BME280;46837;52.446;-1.930;2024-03-02T02:13:09;97555.00;;;4.15;88.78
60642;BME280;46837;52.446;-1.930;2024-03-02T02:14:09;97555.07;;;4.03;88.67
60642;BME280;46837;52.446;-1.930;2024-03-02T02:16:09;97550.56;;;3.92;88.43
60642;BME280;46837;52.446;-1.930;2024-03-02T02:17:09;97553.79;;;3.92;88.93
60642;BME280;46837;52.446;-1.930;2024-03-02T02:18:09;97545.29;;;3.94;88.92
60642;BME280;46837;52.446;-1.930;2024-03-02T02:19:09;97541.27;;;3.87;88.90
60642;BME280;46837;52.446;-1.930;2024-03-02T02:20:09;97542.25;;;3.90;88.77
60642;BME280;46837;52.446;-1.930;2024-03-02T02:21:09;97542.14;;;3.86;88.79
60642;BME280;46837;52.446;-1.930;2024-03-02T02:22:09;97541.38;;;3.86;88.75
60642;BME280;46837;52.446;-1.930;2024-03-02T02:23:12;97538.52;;;3.73;88.69
60642;BME280;46837;52.446;-1.930;2024-03-02T02:24:09;97538.63;;;3.73;89.13
60642;BME280;46837;52.446;-1.930;2024-03-02T02:25:09;97542.06;;;3.72;89.12
60642;BME280;46837;52.446;-1.930;2024-03-02T02:26:09;97542.15;;;3.78;89.28
60642;BME280;46837;52.446;-1.930;2024-03-02T02:27:09;97540.92;;;3.80;89.10
60642;BME280;46837;52.446;-1.930;2024-03-02T02:28:09;97538.97;;;3.76;88.89
60642;BME280;46837;52.446;-1.930;2024-03-02T02:29:09;97537.67;;;3.76;89.29
60642;BME280;46837;52.446;-1.930;2024-03-02T02:30:09;97539.56;;;3.81;89.49
60642;BME280;46837;52.446;-1.930;2024-03-02T02:31:09;97534.02;;;3.84;89.24
60642;BME280;46837;52.446;-1.930;2024-03-02T02:32:09;97535.05;;;3.88;89.03
60642;BME280;46837;52.446;-1.930;2024-03-02T02:33:09;97534.93;;;3.89;88.79
60642;BME280;46837;52.446;-1.930;2024-03-02T02:34:09;97533.34;;;3.90;88.89
60642;BME280;46837;52.446;-1.930;2024-03-02T02:35:09;97531.59;;;3.89;88.95
60642;BME280;46837;52.446;-1.930;2024-03-02T02:36:09;97530.75;;;3.82;88.96
60642;BME280;46837;52.446;-1.930;2024-03-02T02:37:09;97530.20;;;3.79;89.64
60642;BME280;46837;52.446;-1.930;2024-03-02T02:38:09;97529.32;;;3.83;89.82
60642;BME280;46837;52.446;-1.930;2024-03-02T02:39:09;97527.60;;;3.87;89.44
60642;BME280;46837;52.446;-1.930;2024-03-02T02:40:09;97529.64;;;3.84;89.09
60642;BME280;46837;52.446;-1.930;2024-03-02T02:41:09;97532.88;;;3.79;89.48
60642;BME280;46837;52.446;-1.930;2024-03-02T02:42:09;97531.40;;;3.77;89.64
60642;BME280;46837;52.446;-1.930;2024-03-02T02:43:09;97529.30;;;3.76;89.89
60642;BME280;46837;52.446;-1.930;2024-03-02T02:44:09;97534.93;;;3.80;90.22
60642;BME280;46837;52.446;-1.930;2024-03-02T02:45:09;97534.81;;;3.76;90.01
60642;BME280;46837;52.446;-1.930;2024-03-02T02:46:09;97532.36;;;3.73;89.90
60642;BME280;46837;52.446;-1.930;2024-03-02T02:47:09;97528.67;;;3.71;90.10
60642;BME280;46837;52.446;-1.930;2024-03-02T02:48:09;97530.91;;;3.77;90.27
60642;BME280;46837;52.446;-1.930;2024-03-02T02:49:09;97528.92;;;3.77;89.85
60642;BME280;46837;52.446;-1.930;2024-03-02T02:50:09;97526.26;;;3.73;89.80
60642;BME280;46837;52.446;-1.930;2024-03-02T02:51:09;97527.63;;;3.76;89.98
60642;BME280;46837;52.446;-1.930;2024-03-02T02:52:09;97525.95;;;3.76;89.76
60642;BME280;46837;52.446;-1.930;2024-03-02T02:53:09;97529.12;;;3.78;89.74
60642;BME280;46837;52.446;-1.930;2024-03-02T02:54:09;97530.42;;;3.78;89.91
60642;BME280;46837;52.446;-1.930;2024-03-02T02:55:09;97532.09;;;3.75;90.00
60642;BME280;46837;52.446;-1.930;2024-03-02T02:56:09;97530.36;;;3.79;90.14
60642;BME280;46837;52.446;-1.930;2024-03-02T02:57:09;97533.38;;;3.75;90.04
60642;BME280;46837;52.446;-1.930;2024-03-02T02:58:09;97529.80;;;3.79;90.27
60642;BME280;46837;52.446;-1.930;2024-03-02T02:59:09;97535.04;;;3.80;90.25
60642;BME280;46837;52.446;-1.930;2024-03-02T03:00:12;97532.63;;;3.79;90.34
60642;BME280;46837;52.446;-1.930;2024-03-02T03:01:09;97531.04;;;3.84;90.28
60642;BME280;46837;52.446;-1.930;2024-03-02T03:02:09;97533.00;;;3.87;90.13
60642;BME280;46837;52.446;-1.930;2024-03-02T03:03:09;97534.67;;;3.88;89.86
60642;BME280;46837;52.446;-1.930;2024-03-02T03:04:09;97530.80;;;3.82;90.10
60642;BME280;46837;52.446;-1.930;2024-03-02T03:05:09;97533.30;;;3.85;90.33
60642;BME280;46837;52.446;-1.930;2024-03-02T03:06:09;97532.16;;;3.86;90.47
60642;BME280;46837;52.446;-1.930;2024-03-02T03:07:09;97530.34;;;3.89;90.40
60642;BME280;46837;52.446;-1.930;2024-03-02T03:08:09;97532.07;;;3.92;90.16
60642;BME280;46837;52.446;-1.930;2024-03-02T03:09:09;97528.85;;;3.95;90.12
60642;BME280;46837;52.446;-1.930;2024-03-02T03:10:09;97529.66;;;3.99;90.20
60642;BME280;46837;52.446;-1.930;2024-03-02T03:11:09;97526.17;;;4.01;89.90
60642;BME280;46837;52.446;-1.930;2024-03-02T03:12:09;97522.52;;;3.95;89.94
60642;BME280;46837;52.446;-1.930;2024-03-02T03:13:10;97519.78;;;3.99;90.08
60642;BME280;46837;52.446;-1.930;2024-03-02T03:14:09;97518.64;;;3.90;90.16
60642;BME280;46837;52.446;-1.930;2024-03-02T03:15:09;97517.88;;;3.95;90.43
60642;BME280;46837;52.446;-1.930;2024-03-02T03:16:09;97519.08;;;3.93;90.30
60642;BME280;46837;52.446;-1.930;2024-03-02T03:17:09;97515.35;;;3.98;90.44
60642;BME280;46837;52.446;-1.930;2024-03-02T03:18:09;97512.80;;;3.99;90.29
60642;BME280;46837;52.446;-1.930;2024-03-02T03:19:09;97511.84;;;3.98;90.02
60642;BME280;46837;52.446;-1.930;2024-03-02T03:20:09;97508.39;;;3.93;90.24
60642;BME280;46837;52.446;-1.930;2024-03-02T03:21:09;97510.88;;;3.97;90.14
60642;BME280;46837;52.446;-1.930;2024-03-02T03:22:09;97510.06;;;4.02;90.20
60642;BME280;46837;52.446;-1.930;2024-03-02T03:23:09;97506.45;;;4.05;90.02
60642;BME280;46837;52.446;-1.930;2024-03-02T03:24:09;97509.21;;;4.04;89.63
60642;BME280;46837;52.446;-1.930;2024-03-02T03:25:09;97509.20;;;4.01;89.58
60642;BME280;46837;52.446;-1.930;2024-03-02T03:26:09;97507.90;;;3.97;89.88
60642;BME280;46837;52.446;-1.930;2024-03-02T03:27:09;97505.04;;;3.93;89.76
60642;BME280;46837;52.446;-1.930;2024-03-02T03:28:09;97500.92;;;3.90;90.00
60642;BME280;46837;52.446;-1.930;2024-03-02T03:29:09;97505.34;;;3.92;90.16
60642;BME280;46837;52.446;-1.930;2024-03-02T03:30:09;97501.43;;;3.86;90.08
60642;BME280;46837;52.446;-1.930;2024-03-02T03:31:09;97501.97;;;3.81;90.41
60642;BME280;46837;52.446;-1.930;2024-03-02T03:32:09;97499.21;;;3.82;90.85
60642;BME280;46837;52.446;-1.930;2024-03-02T03:33:10;97496.79;;;3.89;90.76
60642;BME280;46837;52.446;-1.930;2024-03-02T03:34:09;97494.92;;;3.95;90.51
60642;BME280;46837;52.446;-1.930;2024-03-02T03:35:09;97491.74;;;3.94;90.24
60642;BME280;46837;52.446;-1.930;2024-03-02T03:36:09;97494.68;;;4.00;90.39
60642;BME280;46837;52.446;-1.930;2024-03-02T03:37:09;97492.50;;;4.01;90.14
60642;BME280;46837;52.446;-1.930;2024-03-02T03:38:09;97490.90;;;4.07;90.08
60642;BME280;46837;52.446;-1.930;2024-03-02T03:39:09;97490.29;;;4.09;89.82
60642;BME280;46837;52.446;-1.930;2024-03-02T03:40:12;97490.02;;;4.06;89.63
60642;BME280;46837;52.446;-1.930;2024-03-02T03:41:09;97490.35;;;4.08;89.66
60642;BME280;46837;52.446;-1.930;2024-03-02T03:42:09;97488.08;;;4.09;89.59
60642;BME280;46837;52.446;-1.930;2024-03-02T03:43:09;97483.00;;;4.05;89.52
60642;BME280;46837;52.446;-1.930;2024-03-02T03:44:09;97483.26;;;4.02;89.72
60642;BME280;46837;52.446;-1.930;2024-03-02T03:45:09;97484.73;;;4.04;89.85
60642;BME280;46837;52.446;-1.930;2024-03-02T03:46:09;97486.99;;;4.06;89.71
60642;BME280;46837;52.446;-1.930;2024-03-02T03:47:09;97483.37;;;4.02;89.71
60642;BME280;46837;52.446;-1.930;2024-03-02T03:48:09;97485.44;;;4.04;89.75
60642;BME280;46837;52.446;-1.930;2024-03-02T03:49:09;97484.83;;;4.05;89.71
60642;BME280;46837;52.446;-1.930;2024-03-02T03:50:10;97481.70;;;4.01;89.90
60642;BME280;46837;52.446;-1.930;2024-03-02T03:51:09;97484.09;;;4.04;90.17
60642;BME280;46837;52.446;-1.930;2024-03-02T03:52:09;97484.82;;;4.02;89.93
60642;BME280;46837;52.446;-1.930;2024-03-02T03:53:09;97480.27;;;3.96;89.79
60642;BME280;46837;52.446;-1.930;2024-03-02T03:54:09;97484.70;;;3.97;90.08
60642;BME280;46837;52.446;-1.930;2024-03-02T03:55:10;97476.93;;;3.99;90.00
60642;BME280;46837;52.446;-1.930;2024-03-02T03:56:09;97478.29;;;3.98;89.84
60642;BME280;46837;52.446;-1.930;2024-03-02T03:57:09;97476.07;;;3.98;89.89
60642;BME280;46837;52.446;-1.930;2024-03-02T03:58:09;97475.71;;;4.01;89.98
60642;BME280;46837;52.446;-1.930;2024-03-02T03:59:09;97476.55;;;4.03;89.97
60642;BME280;46837;52.446;-1.930;2024-03-02T04:00:09;97473.61;;;4.04;89.87
60642;BME280;46837;52.446;-1.930;2024-03-02T04:01:09;97472.34;;;3.98;89.67
60642;BME280;46837;52.446;-1.930;2024-03-02T04:02:09;97481.31;;;3.94;89.88
60642;BME280;46837;52.446;-1.930;2024-03-02T04:03:09;97480.11;;;3.96;90.38
60642;BME280;46837;52.446;-1.930;2024-03-02T04:04:09;97478.50;;;3.90;90.17
60642;BME280;46837;52.446;-1.930;2024-03-02T04:05:11;97476.26;;;3.85;90.17
60642;BME280;46837;52.446;-1.930;2024-03-02T04:06:09;97478.23;;;3.90;90.57
60642;BME280;46837;52.446;-1.930;2024-03-02T04:07:09;97473.13;;;3.76;90.30
60642;BME280;46837;52.446;-1.930;2024-03-02T04:08:09;97474.01;;;3.83;90.85
60642;BME280;46837;52.446;-1.930;2024-03-02T04:09:09;97475.93;;;3.81;90.40
60642;BME280;46837;52.446;-1.930;2024-03-02T04:10:10;97476.64;;;3.80;90.38
60642;BME280;46837;52.446;-1.930;2024-03-02T04:11:10;97475.06;;;3.82;90.33
60642;BME280;46837;52.446;-1.930;2024-03-02T04:12:09;97478.52;;;3.86;90.41
60642;BME280;46837;52.446;-1.930;2024-03-02T04:13:09;97478.56;;;3.74;90.33
60642;BME280;46837;52.446;-1.930;2024-03-02T04:14:09;97473.88;;;3.77;90.80
60642;BME280;46837;52.446;-1.930;2024-03-02T04:15:09;97476.39;;;3.71;90.87
60642;BME280;46837;52.446;-1.930;2024-03-02T04:16:09;97474.25;;;3.73;90.92
60642;BME280;46837;52.446;-1.930;2024-03-02T04:17:09;97473.76;;;3.74;90.72
60642;BME280;46837;52.446;-1.930;2024-03-02T04:18:09;97474.35;;;3.75;90.80
60642;BME280;46837;52.446;-1.930;2024-03-02T04:19:09;97472.21;;;3.80;90.75
60642;BME280;46837;52.446;-1.930;2024-03-02T04:20:09;97476.70;;;3.76;90.56
60642;BME280;46837;52.446;-1.930;2024-03-02T04:21:09;97479.07;;;3.76;90.66
60642;BME280;46837;52.446;-1.930;2024-03-02T04:22:09;97479.50;;;3.72;90.72
60642;BME280;46837;52.446;-1.930;2024-03-02T04:23:09;97475.82;;;3.78;90.89
60642;BME280;46837;52.446;-1.930;2024-03-02T04:24:09;97474.92;;;3.79;90.62
60642;BME280;46837;52.446;-1.930;2024-03-02T04:25:09;97478.48;;;3.79;90.33
60642;BME280;46837;52.446;-1.930;2024-03-02T04:26:09;97475.00;;;3.79;90.35
60642;BME280;46837;52.446;-1.930;2024-03-02T04:27:09;97472.95;;;3.82;90.41
60642;BME280;46837;52.446;-1.930;2024-03-02T04:28:09;97474.32;;;3.84;90.18
60642;BME280;46837;52.446;-1.930;2024-03-02T04:29:09;97467.67;;;3.85;90.05
60642;BME280;46837;52.446;-1.930;2024-03-02T04:30:09;97466.88;;;3.83;90.21
60642;BME280;46837;52.446;-1.930;2024-03-02T04:31:09;97472.46;;;3.78;90.28
60642;BME280;46837;52.446;-1.930;2024-03-02T04:32:09;97470.53;;;3.77;90.62
60642;BME280;46837;52.446;-1.930;2024-03-02T04:33:10;97470.36;;;3.73;90.44
60642;BME280;46837;52.446;-1.930;2024-03-02T04:34:09;97470.02;;;3.66;90.34
60642;BME280;46837;52.446;-1.930;2024-03-02T04:35:09;97474.37;;;3.60;90.84
60642;BME280;46837;52.446;-1.930;2024-03-02T04:36:09;97475.24;;;3.64;91.11
60642;BME280;46837;52.446;-1.930;2024-03-02T04:37:10;97471.46;;;3.60;91.00
60642;BME280;46837;52.446;-1.930;2024-03-02T04:38:09;97471.84;;;3.64;91.09
60642;BME280;46837;52.446;-1.930;2024-03-02T04:39:11;97469.50;;;3.61;90.71
60642;BME280;46837;52.446;-1.930;2024-03-02T04:40:11;97466.98;;;3.64;90.80
60642;BME280;46837;52.446;-1.930;2024-03-02T04:41:11;97467.52;;;3.63;90.80
60642;BME280;46837;52.446;-1.930;2024-03-02T04:42:09;97467.26;;;3.62;90.89
60642;BME280;46837;52.446;-1.930;2024-03-02T04:43:09;97465.86;;;3.67;91.14
60642;BME280;46837;52.446;-1.930;2024-03-02T04:44:09;97464.68;;;3.71;90.90
60642;BME280;46837;52.446;-1.930;2024-03-02T04:45:09;97468.59;;;3.72;90.64
60642;BME280;46837;52.446;-1.930;2024-03-02T04:46:09;97468.75;;;3.72;90.54
60642;BME280;46837;52.446;-1.930;2024-03-02T04:47:09;97466.16;;;3.72;90.71
60642;BME280;46837;52.446;-1.930;2024-03-02T04:48:09;97467.61;;;3.61;90.77
60642;BME280;46837;52.446;-1.930;2024-03-02T04:49:09;97466.34;;;3.63;91.23
60642;BME280;46837;52.446;-1.930;2024-03-02T04:50:09;97466.55;;;3.63;91.01
60642;BME280;46837;52.446;-1.930;2024-03-02T04:51:09;97468.48;;;3.60;90.87
60642;BME280;46837;52.446;-1.930;2024-03-02T04:52:09;97469.01;;;3.57;90.92
60642;BME280;46837;52.446;-1.930;2024-03-02T04:53:09;97467.16;;;3.62;91.30
60642;BME280;46837;52.446;-1.930;2024-03-02T04:54:09;97470.01;;;3.63;90.90
60642;BME280;46837;52.446;-1.930;2024-03-02T04:55:13;97469.21;;;3.67;90.97
60642;BME280;46837;52.446;-1.930;2024-03-02T04:56:13;97467.05;;;3.62;90.75
60642;BME280;46837;52.446;-1.930;2024-03-02T04:57:09;97466.86;;;3.60;90.81
60642;BME280;46837;52.446;-1.930;2024-03-02T04:58:09;97464.64;;;3.56;91.08
60642;BME280;46837;52.446;-1.930;2024-03-02T04:59:09;97467.89;;;3.61;91.21
60642;BME280;46837;52.446;-1.930;2024-03-02T05:00:10;97466.29;;;3.62;91.03
60642;BME280;46837;52.446;-1.930;2024-03-02T05:01:09;97469.05;;;3.66;91.02
60642;BME280;46837;52.446;-1.930;2024-03-02T05:02:09;97466.45;;;3.68;90.93
60642;BME280;46837;52.446;-1.930;2024-03-02T05:03:09;97466.74;;;3.69;90.81
60642;BME280;46837;52.446;-1.930;2024-03-02T05:04:09;97466.40;;;3.67;90.75
60642;BME280;46837;52.446;-1.930;2024-03-02T05:05:09;97465.37;;;3.67;90.63
60642;BME280;46837;52.446;-1.930;2024-03-02T05:06:09;97464.24;;;3.67;90.73
60642;BME280;46837;52.446;-1.930;2024-03-02T05:07:09;97463.04;;;3.63;90.77
60642;BME280;46837;52.446;-1.930;2024-03-02T05:08:09;97464.61;;;3.63;90.92
60642;BME280;46837;52.446;-1.930;2024-03-02T05:09:09;97464.61;;;3.63;91.05
60642;BME280;46837;52.446;-1.930;2024-03-02T05:10:09;97464.94;;;3.67;91.26
60642;BME280;46837;52.446;-1.930;2024-03-02T05:11:13;97466.45;;;3.67;91.13
60642;BME280;46837;52.446;-1.930;2024-03-02T05:12:13;97464.39;;;3.68;90.88
60642;BME280;46837;52.446;-1.930;2024-03-02T05:13:09;97469.80;;;3.67;90.67
60642;BME280;46837;52.446;-1.930;2024-03-02T05:14:09;97466.88;;;3.68;90.72
60642;BME280;46837;52.446;-1.930;2024-03-02T05:15:09;97467.15;;;3.67;90.74
60642;BME280;46837;52.446;-1.930;2024-03-02T05:16:09;97471.27;;;3.66;90.71
60642;BME280;46837;52.446;-1.930;2024-03-02T05:17:09;97468.35;;;3.66;90.82
60642;BME280;46837;52.446;-1.930;2024-03-02T05:18:09;97470.18;;;3.66;90.94
60642;BME280;46837;52.446;-1.930;2024-03-02T05:19:09;97469.96;;;3.68;90.99
60642;BME280;46837;52.446;-1.930;2024-03-02T05:20:09;97469.74;;;3.58;91.33
60642;BME280;46837;52.446;-1.930;2024-03-02T05:21:09;97466.82;;;3.64;91.73
60642;BME280;46837;52.446;-1.930;2024-03-02T05:22:09;97467.32;;;3.67;91.37
60642;BME280;46837;52.446;-1.930;2024-03-02T05:23:09;97467.68;;;3.59;91.40