sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6434;SDS011;3250;42.694;23.278;2022-12-07T00:01:36;56.80;;;26.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:04:04;60.88;;;30.25;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:06:33;54.83;;;26.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:09:04;50.80;;;24.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:11:31;46.33;;;22.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:13:58;59.30;;;26.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:16:25;55.70;;;25.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:18:52;63.83;;;26.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:21:19;64.53;;;28.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:23:47;59.13;;;25.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:26:20;57.43;;;25.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:28:51;57.17;;;25.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:31:19;60.73;;;28.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:33:46;53.93;;;24.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:36:13;51.90;;;23.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:38:42;55.30;;;25.23;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:41:12;47.00;;;22.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:43:40;43.77;;;20.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:46:06;43.03;;;20.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:48:32;41.90;;;19.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:50:58;40.07;;;20.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:53:24;41.10;;;19.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:55:49;33.90;;;16.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T00:58:15;34.33;;;16.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:00:41;42.47;;;18.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:03:08;34.37;;;16.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:05:35;38.17;;;18.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:08:01;32.70;;;16.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:10:27;36.03;;;15.23;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:12:53;34.63;;;15.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:15:19;31.67;;;16.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:17:44;33.53;;;16.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:20:10;33.07;;;16.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:22:39;36.78;;;18.38;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:25:07;37.00;;;16.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:27:33;35.60;;;16.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:30:00;38.27;;;16.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:32:26;37.70;;;17.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:34:52;36.13;;;16.83;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:37:18;33.27;;;16.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:39:43;38.80;;;15.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:42:09;38.43;;;18.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:47:38;30.73;;;15.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:50:04;38.33;;;16.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:52:33;34.77;;;17.13;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:55:02;31.77;;;16.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:57:31;36.47;;;16.57;;
6434;SDS011;3250;42.694;23.278;2022-12-07T01:59:59;47.50;;;17.03;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:02:26;36.73;;;17.97;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:04:56;34.07;;;16.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:07:23;33.13;;;16.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:09:50;40.10;;;17.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:12:16;38.83;;;16.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:14:41;39.20;;;18.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:20:45;48.00;;;22.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:28:25;50.10;;;25.50;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:30:57;54.33;;;25.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:33:30;42.13;;;21.33;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:36:03;46.83;;;23.50;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:38:37;33.60;;;15.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:43:46;28.63;;;14.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:46:37;30.63;;;15.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:49:04;33.73;;;15.13;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:51:31;30.77;;;17.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T02:53:58;28.73;;;15.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:18:38;30.93;;;17.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:21:12;31.00;;;15.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:23:45;32.23;;;16.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:26:16;32.37;;;16.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:28:45;34.83;;;16.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:31:17;32.27;;;16.87;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:33:48;41.77;;;19.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:36:31;46.40;;;22.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:41:40;48.20;;;22.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:44:06;43.80;;;22.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:51:32;49.00;;;22.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:56:59;59.87;;;26.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T03:59:26;72.17;;;29.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:01:54;61.23;;;25.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:04:21;62.60;;;25.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:06:49;53.53;;;23.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:09:15;42.93;;;20.97;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:11:41;45.00;;;21.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:14:07;45.37;;;22.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:16:54;45.17;;;23.50;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:19:24;49.00;;;24.87;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:21:51;48.43;;;24.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:24:17;45.27;;;23.57;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:26:43;46.23;;;22.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:29:09;52.80;;;27.13;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:31:35;76.60;;;41.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:34:01;98.57;;;51.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:36:28;92.50;;;50.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:38:54;98.07;;;52.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:41:20;92.83;;;49.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:43:52;90.97;;;47.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:46:20;75.47;;;41.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:48:45;82.28;;;43.85;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:51:10;75.47;;;39.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:53:36;74.80;;;41.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:56:01;76.73;;;45.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T04:58:26;78.80;;;45.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:00:53;73.73;;;39.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:03:20;70.40;;;36.83;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:05:46;70.50;;;37.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:08:11;65.70;;;36.87;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:10:36;67.70;;;32.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:13:02;73.22;;;41.50;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:15:27;71.43;;;40.75;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:17:53;66.53;;;36.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:20:18;68.10;;;39.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:22:43;65.32;;;35.72;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:25:09;62.53;;;34.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:27:34;60.93;;;32.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:30:00;67.70;;;39.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:32:25;71.13;;;36.03;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:34:50;61.50;;;32.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:37:16;54.73;;;29.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:39:41;55.90;;;30.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:42:08;62.83;;;31.87;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:44:42;55.00;;;31.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:47:11;64.73;;;31.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:49:38;62.87;;;31.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:52:04;64.87;;;31.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:54:29;69.53;;;33.03;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:56:55;69.33;;;32.57;;
6434;SDS011;3250;42.694;23.278;2022-12-07T05:59:22;106.33;;;50.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:02:30;102.97;;;49.85;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:04:40;95.40;;;44.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:07:10;84.97;;;41.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:09:37;89.63;;;42.33;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:12:02;84.00;;;39.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:14:47;66.43;;;30.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:17:12;64.00;;;32.03;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:19:39;68.47;;;34.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:22:05;65.70;;;31.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:24:31;63.47;;;34.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:26:57;104.47;;;53.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:29:22;117.87;;;66.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:31:48;165.77;;;96.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:34:14;161.27;;;93.83;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:36:42;152.37;;;84.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:39:08;142.10;;;85.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:41:34;139.07;;;80.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:44:04;114.30;;;63.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:46:31;122.33;;;61.50;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:48:57;124.87;;;63.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:51:22;114.00;;;50.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:53:48;127.17;;;53.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:56:13;87.23;;;39.23;;
6434;SDS011;3250;42.694;23.278;2022-12-07T06:58:39;74.30;;;35.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:01:12;68.17;;;32.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:03:39;59.60;;;26.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:06:04;56.07;;;27.33;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:08:33;69.03;;;29.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:10:59;64.37;;;31.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:13:25;69.67;;;32.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:15:51;61.10;;;29.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:18:16;65.13;;;30.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:20:41;60.83;;;29.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:23:07;66.73;;;30.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:25:32;64.20;;;28.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:27:58;53.50;;;26.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:30:24;49.90;;;24.57;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:32:50;51.40;;;25.83;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:35:15;47.93;;;24.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:37:41;48.10;;;24.03;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:40:07;46.73;;;23.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:42:33;46.03;;;22.97;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:44:59;43.83;;;20.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:47:24;47.97;;;22.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:49:49;42.67;;;22.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:52:15;43.73;;;21.57;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:54:40;47.63;;;23.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:57:06;43.20;;;22.13;;
6434;SDS011;3250;42.694;23.278;2022-12-07T07:59:31;45.20;;;20.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:01:56;42.33;;;20.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:04:22;39.93;;;20.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:06:47;44.47;;;22.87;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:09:13;36.90;;;17.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:11:38;35.60;;;17.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:14:04;39.50;;;18.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:16:29;36.10;;;18.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:18:55;42.40;;;18.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:21:21;41.17;;;19.23;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:23:47;33.17;;;17.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:26:13;35.83;;;16.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:28:40;41.27;;;17.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:31:07;34.97;;;17.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:33:35;32.30;;;16.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:36:02;35.10;;;18.23;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:38:36;37.90;;;18.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:41:02;36.40;;;18.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:43:28;39.23;;;18.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:45:58;45.60;;;18.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:48:33;38.57;;;19.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:51:02;46.60;;;20.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:53:28;41.80;;;20.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:55:54;39.50;;;20.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T08:58:21;38.63;;;19.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:00:47;39.43;;;21.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:03:12;42.93;;;20.13;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:05:38;43.47;;;22.83;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:08:03;39.37;;;20.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:10:30;53.50;;;22.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:12:56;47.67;;;21.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:15:25;51.13;;;23.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:17:52;43.37;;;21.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:20:18;55.30;;;21.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:22:43;41.90;;;22.23;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:25:11;45.60;;;23.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:27:37;45.50;;;22.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:30:03;50.53;;;22.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:32:29;49.40;;;21.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:34:55;44.27;;;21.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:37:20;54.33;;;20.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:39:47;49.07;;;21.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:42:54;40.20;;;20.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:45:05;41.17;;;20.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:47:35;39.13;;;21.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:50:03;41.37;;;21.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:52:32;51.93;;;20.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:54:58;44.63;;;19.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:57:27;49.57;;;22.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T09:59:59;39.47;;;20.23;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:02:33;38.43;;;19.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:04:59;41.43;;;18.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:07:25;44.27;;;20.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:09:51;35.30;;;17.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:12:16;38.07;;;18.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:15:01;38.73;;;16.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:17:35;43.70;;;16.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:20:12;34.80;;;17.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:25:31;35.83;;;17.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:28:22;30.67;;;15.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:33:54;39.80;;;17.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T10:44:30;31.53;;;13.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:01:10;36.20;;;14.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:03:47;34.03;;;16.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:26:07;33.43;;;15.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:34:39;24.40;;;12.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:37:35;25.63;;;12.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:40:03;31.63;;;12.83;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:42:34;25.80;;;11.97;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:45:16;24.97;;;11.50;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:47:52;27.40;;;12.03;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:50:24;21.60;;;10.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T11:58:49;23.27;;;12.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:01:51;23.40;;;11.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:06:35;26.40;;;13.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:09:06;24.07;;;11.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:20:13;24.87;;;12.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:25:21;22.10;;;12.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:27:49;24.40;;;12.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:32:51;29.93;;;13.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:37:46;26.13;;;12.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:42:44;31.50;;;13.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:45:20;36.67;;;14.87;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:51:09;24.27;;;12.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:54:03;20.63;;;11.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:56:35;24.57;;;12.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T12:59:25;23.77;;;10.97;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:01:55;24.23;;;10.57;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:05:14;31.50;;;12.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:20:40;18.63;;;9.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:23:09;24.73;;;9.83;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:25:48;21.53;;;9.57;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:28:17;20.20;;;9.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:31:31;18.67;;;9.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:33:41;23.47;;;9.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:36:12;23.47;;;9.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:38:48;21.00;;;10.33;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:41:16;18.20;;;9.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:43:51;22.07;;;8.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:49:19;29.10;;;9.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:51:46;20.17;;;9.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:54:12;26.80;;;10.57;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:56:39;23.23;;;9.83;;
6434;SDS011;3250;42.694;23.278;2022-12-07T13:59:10;20.17;;;10.13;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:01:39;20.47;;;9.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:07:18;24.93;;;9.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:09:54;22.57;;;9.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:12:29;19.87;;;10.23;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:14:55;18.83;;;10.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:17:22;22.90;;;10.83;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:19:50;19.87;;;9.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:27:50;18.77;;;8.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:30:18;21.02;;;9.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:32:44;19.07;;;8.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:35:14;23.57;;;8.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:37:41;20.17;;;8.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:40:11;20.53;;;9.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:42:38;18.77;;;9.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:45:05;19.90;;;9.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:47:40;26.13;;;10.13;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:50:05;28.70;;;10.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:52:31;28.73;;;14.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:54:58;28.23;;;13.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:57:23;28.20;;;12.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T14:59:48;37.77;;;12.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:02:15;36.03;;;12.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:04:41;33.33;;;14.47;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:07:10;33.57;;;15.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:09:44;33.75;;;16.85;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:12:09;46.23;;;21.87;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:14:35;33.70;;;15.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:17:00;35.53;;;17.27;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:19:26;38.00;;;19.50;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:21:52;51.93;;;25.97;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:24:18;170.63;;;67.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:26:45;96.00;;;46.13;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:29:11;140.73;;;60.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:31:37;174.70;;;71.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:34:03;184.43;;;83.87;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:36:30;118.73;;;55.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:38:57;132.70;;;55.33;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:41:23;141.30;;;67.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:43:49;125.03;;;57.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:46:34;109.30;;;48.53;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:49:02;116.17;;;58.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:51:29;153.23;;;79.90;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:53:55;132.50;;;67.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:56:22;160.05;;;80.32;;
6434;SDS011;3250;42.694;23.278;2022-12-07T15:58:48;150.03;;;68.93;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:01:14;152.83;;;71.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:03:42;201.00;;;86.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:06:08;203.30;;;88.20;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:08:34;225.87;;;104.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:10:59;219.33;;;92.63;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:13:25;229.57;;;95.80;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:15:50;214.77;;;91.97;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:18:16;241.43;;;105.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:20:41;257.43;;;104.40;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:23:07;213.30;;;96.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:25:33;176.23;;;78.70;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:27:58;222.50;;;98.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:30:25;358.93;;;168.13;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:32:51;396.57;;;204.67;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:35:16;291.53;;;142.30;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:37:42;306.80;;;145.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:40:08;284.03;;;125.60;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:42:34;357.10;;;166.10;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:45:01;228.83;;;100.00;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:47:27;142.48;;;66.75;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:49:52;163.57;;;72.73;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:52:19;170.63;;;74.33;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:54:44;148.33;;;65.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:57:10;165.33;;;73.43;;
6434;SDS011;3250;42.694;23.278;2022-12-07T16:59:36;182.33;;;84.07;;
6434;SDS011;3250;42.694;23.278;2022-12-07T17:02:01;144.80;;;65.77;;
6434;SDS011;3250;42.694;23.278;2022-12-07T17:04:27;157.17;;;68.17;;
6434;SDS011;3250;42.694;23.278;2022-12-07T17:06:52;184.57;;;88.37;;
6434;SDS011;3250;42.694;23.278;2022-12-07T17:09:18;206.33;;;93.33;;
6434;SDS011;3250;42.694;23.278;2022-12-07T17:11:43;248.63;;;116.57;;
6434;SDS011;3250;42.694;23.278;2022-12-07T17:14:09;275.08;;;138.38;;
6434;SDS011;3250;42.694;23.278;2022-12-07T17:16:54;244.10;;;116.07;;