sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60853;SDS011;48554;50.766;2.900;2023-01-23T00:01:15;1.10;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:03:37;2.05;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:05:58;1.10;;;0.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:08:20;1.38;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:10:40;2.10;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:13:00;2.03;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:15:20;2.03;;;1.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:17:41;1.33;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:20:01;3.43;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:22:22;2.00;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:24:42;2.63;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:27:02;1.97;;;1.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:29:22;1.63;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:31:43;2.28;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:34:05;1.88;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:36:30;1.65;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:38:52;2.47;;;0.95;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:41:12;2.13;;;1.33;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:43:32;2.40;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:45:53;4.10;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:48:13;2.10;;;1.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:50:34;2.30;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:52:54;2.10;;;1.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:55:14;1.17;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:57:34;2.43;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T00:59:55;2.45;;;1.23;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:02:15;2.45;;;1.08;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:04:35;3.78;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:06:55;1.97;;;1.23;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:09:16;2.77;;;1.47;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:11:36;2.43;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:13:57;2.47;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:16:17;2.08;;;0.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:18:38;1.43;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:20:59;1.47;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:23:19;2.17;;;1.07;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:25:40;1.90;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:28:00;2.10;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:30:21;2.80;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:32:42;2.23;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:35:03;2.60;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:37:24;2.97;;;1.25;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:39:44;3.00;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:42:05;1.23;;;0.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:44:25;1.50;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:46:45;1.70;;;0.93;;
60853;SDS011;48554;50.766;2.900;2023-01-23T01:56:24;2.15;;;1.23;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:03:29;2.23;;;1.07;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:05:49;1.42;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:10:45;2.40;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:13:20;1.53;;;0.77;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:15:47;1.30;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:18:08;3.22;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:20:28;2.57;;;1.27;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:25:12;1.97;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:27:44;1.52;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:30:04;1.93;;;0.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:32:25;1.60;;;0.97;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:34:45;1.20;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:37:06;1.17;;;0.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:39:27;2.50;;;1.35;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:41:48;2.20;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:44:17;2.40;;;1.02;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:46:40;1.70;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:49:00;3.20;;;1.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:51:20;1.48;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:53:41;2.70;;;1.13;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:56:01;1.42;;;0.68;;
60853;SDS011;48554;50.766;2.900;2023-01-23T02:58:22;1.57;;;0.87;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:00:42;1.93;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:03:02;3.20;;;1.23;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:05:23;1.67;;;1.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:07:43;1.75;;;1.08;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:10:04;2.30;;;1.15;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:12:25;1.48;;;0.98;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:14:45;1.83;;;1.13;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:17:06;1.70;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:19:26;1.53;;;0.93;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:21:47;2.33;;;0.83;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:24:08;1.55;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:26:30;1.10;;;0.82;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:28:51;1.87;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:31:11;2.28;;;1.25;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:33:32;2.28;;;1.02;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:35:53;2.50;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:38:13;1.40;;;0.97;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:40:33;1.90;;;1.13;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:42:53;2.27;;;1.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:45:14;2.40;;;0.87;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:47:34;1.70;;;0.97;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:49:54;1.92;;;1.02;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:52:15;1.60;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:54:35;1.15;;;0.75;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:56:55;3.63;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T03:59:16;2.50;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:01:36;1.70;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:03:57;2.93;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:06:17;1.27;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:08:38;1.23;;;0.83;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:11:05;1.43;;;0.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:13:27;1.52;;;0.82;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:15:47;1.43;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:18:07;1.90;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:20:28;1.27;;;0.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:22:48;2.10;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:25:08;2.67;;;1.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:27:29;2.63;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:29:50;2.30;;;1.23;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:32:10;2.97;;;1.53;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:34:30;2.47;;;1.13;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:36:50;4.07;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:39:11;1.43;;;0.97;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:41:31;2.10;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:43:52;1.47;;;0.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:46:12;2.03;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:48:33;2.93;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:50:53;4.17;;;1.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:53:13;1.98;;;1.45;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:55:34;2.73;;;1.37;;
60853;SDS011;48554;50.766;2.900;2023-01-23T04:57:54;2.47;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:00:15;2.93;;;1.33;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:02:36;1.97;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:04:56;1.83;;;1.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:07:16;1.57;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:09:37;1.60;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:11:58;1.60;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:14:18;2.63;;;1.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:16:39;2.47;;;1.23;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:18:59;2.90;;;1.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:21:19;2.20;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:23:39;1.73;;;0.98;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:26:00;2.47;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:28:20;1.60;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:30:40;2.80;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:33:00;1.93;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:35:21;1.30;;;0.93;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:37:41;2.33;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:40:02;3.70;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:42:23;2.22;;;1.42;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:44:43;1.77;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:47:04;3.60;;;1.67;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:49:24;2.80;;;1.23;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:51:44;2.30;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:54:04;2.37;;;1.33;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:56:25;2.50;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T05:58:46;1.63;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:01:06;1.70;;;1.13;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:03:27;2.63;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:05:47;2.70;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:08:07;3.47;;;1.43;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:10:27;2.83;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:12:48;2.80;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:15:08;3.23;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:17:29;2.33;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:19:49;1.80;;;1.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:22:09;2.55;;;1.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:24:29;1.33;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:26:50;2.03;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:29:10;6.23;;;1.13;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:31:31;1.87;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:33:51;2.43;;;1.13;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:36:12;1.37;;;0.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:38:32;1.00;;;0.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:40:52;2.53;;;1.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:43:13;1.23;;;0.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:45:33;2.60;;;1.43;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:47:53;2.20;;;1.35;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:50:14;2.70;;;1.37;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:52:35;2.08;;;1.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:54:55;7.07;;;1.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:57:15;4.78;;;1.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T06:59:36;4.67;;;1.57;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:01:56;6.83;;;2.07;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:04:16;4.97;;;1.67;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:06:36;5.33;;;1.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:08:57;4.93;;;1.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:11:17;7.20;;;1.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:13:37;3.42;;;1.52;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:15:57;5.50;;;1.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:18:18;5.32;;;1.98;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:20:38;4.23;;;1.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:22:58;6.97;;;1.63;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:25:19;2.67;;;1.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:27:39;4.77;;;1.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:29:59;3.28;;;1.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:32:20;8.23;;;1.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:34:40;4.57;;;2.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:37:00;3.27;;;1.57;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:39:20;6.50;;;1.75;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:41:41;2.65;;;1.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:44:01;5.70;;;1.93;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:46:21;5.33;;;1.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:48:42;6.07;;;1.73;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:51:02;4.87;;;1.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:53:23;3.70;;;1.65;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:55:43;6.57;;;2.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T07:58:04;4.60;;;2.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:00:24;4.63;;;2.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:02:44;5.17;;;2.53;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:05:05;11.00;;;2.93;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:07:25;4.33;;;1.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:09:45;4.60;;;1.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:12:06;3.37;;;1.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:14:26;3.20;;;1.93;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:16:47;4.00;;;1.73;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:19:10;4.65;;;1.95;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:21:31;4.05;;;1.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:23:51;3.30;;;1.75;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:26:12;3.88;;;1.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:28:34;4.55;;;2.22;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:30:58;5.33;;;2.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:33:20;4.65;;;1.98;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:35:47;5.00;;;2.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:38:12;4.68;;;2.05;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:40:32;4.50;;;1.77;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:42:52;5.05;;;2.28;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:45:12;4.85;;;2.35;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:47:33;5.45;;;2.38;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:49:53;5.47;;;2.63;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:52:13;5.77;;;2.73;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:54:33;5.97;;;2.95;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:56:54;6.20;;;2.27;;
60853;SDS011;48554;50.766;2.900;2023-01-23T08:59:14;3.35;;;1.85;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:01:34;5.82;;;2.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:03:55;4.85;;;2.38;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:06:16;6.53;;;2.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:08:38;5.32;;;2.35;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:11:08;4.10;;;1.98;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:13:29;5.45;;;2.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:15:50;5.73;;;3.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:18:11;8.00;;;2.67;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:20:31;5.30;;;2.55;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:22:51;4.50;;;2.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:25:12;5.22;;;2.75;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:27:33;7.97;;;3.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:29:53;10.00;;;3.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:32:13;8.98;;;2.97;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:34:33;5.22;;;2.78;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:36:54;6.18;;;2.88;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:39:14;6.80;;;3.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:41:35;7.03;;;2.93;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:44:02;7.38;;;2.80;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:49:13;6.15;;;2.45;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:51:46;5.18;;;2.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T09:56:48;6.63;;;3.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:01:57;8.38;;;2.75;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:04:17;6.05;;;2.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:14:41;8.73;;;3.53;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:17:27;9.07;;;4.05;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:24:56;4.80;;;2.65;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:27:18;6.50;;;2.97;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:29:42;5.82;;;2.45;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:32:25;6.85;;;3.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:38:00;5.57;;;3.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:40:28;6.68;;;3.22;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:42:49;7.35;;;3.75;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:45:12;5.88;;;2.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:47:44;6.97;;;3.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:50:06;7.80;;;3.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:52:29;7.63;;;3.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:54:54;8.65;;;3.85;;
60853;SDS011;48554;50.766;2.900;2023-01-23T10:59:35;6.13;;;3.07;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:02:08;6.88;;;2.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:04:37;6.95;;;3.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:09:24;8.18;;;3.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:11:45;6.95;;;3.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:14:19;7.32;;;3.45;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:16:40;7.65;;;3.38;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:21:27;9.25;;;4.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:23:52;7.68;;;3.55;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:26:30;7.00;;;3.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:28:51;8.57;;;3.63;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:31:18;8.48;;;4.25;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:38:58;6.75;;;4.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:41:20;8.75;;;3.22;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:43:53;8.45;;;2.67;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:51:35;7.63;;;3.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T11:56:55;7.97;;;3.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:05:23;9.02;;;4.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:07:57;10.18;;;4.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:10:33;10.57;;;4.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:21:09;8.82;;;3.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:25:57;7.90;;;3.75;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:34:11;10.73;;;4.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:39:17;8.20;;;3.35;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:41:41;10.32;;;4.38;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:44:13;10.90;;;5.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:46:40;10.48;;;4.95;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:52:05;7.95;;;3.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:54:36;7.15;;;3.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T12:57:01;7.07;;;3.25;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:02:28;6.97;;;3.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:05:10;7.15;;;2.38;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:10:15;6.45;;;2.63;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:12:43;7.40;;;2.95;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:20:51;6.40;;;2.97;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:22:51;10.15;;;5.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:25:12;8.00;;;4.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:29:54;8.40;;;3.97;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:32:21;10.10;;;4.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:34:46;6.47;;;3.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:42:33;7.57;;;3.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:45:39;5.82;;;2.85;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:47:35;6.05;;;2.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:52:31;7.72;;;3.15;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:55:01;7.65;;;3.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:57:32;7.50;;;3.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T13:59:54;6.30;;;2.67;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:04:35;5.93;;;2.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:07:00;6.32;;;2.85;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:11:46;12.25;;;4.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:14:07;11.37;;;4.83;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:16:27;6.45;;;3.83;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:18:48;8.45;;;3.42;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:21:25;6.82;;;3.28;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:23:48;7.30;;;3.78;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:26:12;6.57;;;3.00;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:28:34;8.13;;;3.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:30:59;6.97;;;3.63;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:33:21;4.53;;;2.50;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:35:42;6.07;;;2.93;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:38:04;6.57;;;2.33;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:40:26;3.92;;;1.77;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:42:55;4.90;;;2.17;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:45:18;5.40;;;2.47;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:47:40;4.33;;;2.27;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:50:15;5.13;;;2.47;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:52:38;9.18;;;3.63;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:54:58;8.23;;;3.58;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:57:19;9.53;;;4.03;;
60853;SDS011;48554;50.766;2.900;2023-01-23T14:59:41;7.35;;;3.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:02:48;8.73;;;3.22;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:05:05;6.95;;;3.75;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:10:27;6.00;;;2.42;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:13:03;8.77;;;2.53;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:15:25;5.20;;;2.55;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:17:46;4.40;;;2.33;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:20:24;4.18;;;2.28;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:22:51;4.95;;;2.28;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:25:27;5.97;;;2.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:27:49;5.45;;;2.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:32:54;4.13;;;2.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:35:15;3.45;;;2.20;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:37:35;10.05;;;3.42;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:39:57;7.90;;;3.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:42:39;6.13;;;3.10;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:44:59;6.50;;;3.38;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:47:20;6.38;;;2.55;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:49:40;6.53;;;2.67;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:52:02;4.32;;;2.40;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:54:40;4.50;;;2.08;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:57:01;4.80;;;2.45;;
60853;SDS011;48554;50.766;2.900;2023-01-23T15:59:21;5.03;;;2.70;;
60853;SDS011;48554;50.766;2.900;2023-01-23T16:01:42;7.25;;;2.53;;
60853;SDS011;48554;50.766;2.900;2023-01-23T16:04:02;5.45;;;2.63;;
60853;SDS011;48554;50.766;2.900;2023-01-23T16:06:23;5.50;;;2.60;;
60853;SDS011;48554;50.766;2.900;2023-01-23T16:08:43;6.17;;;2.63;;
60853;SDS011;48554;50.766;2.900;2023-01-23T16:11:04;8.07;;;2.43;;
60853;SDS011;48554;50.766;2.900;2023-01-23T16:13:24;5.07;;;2.57;;
60853;SDS011;48554;50.766;2.900;2023-01-23T16:15:44;6.47;;;2.90;;
60853;SDS011;48554;50.766;2.900;2023-01-23T16:18:05;6.67;;;3.30;;
60853;SDS011;48554;50.766;2.900;2023-01-23T16:20:26;7.45;;;3.28;;