sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:02:25;2.17;;;1.27;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:05:48;1.67;;;1.23;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:09:10;1.52;;;1.42;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:12:32;7.68;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:15:55;1.65;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:19:18;1.92;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:22:40;3.35;;;1.77;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:26:02;1.75;;;1.48;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:29:25;2.03;;;1.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:32:49;1.75;;;1.23;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:36:11;1.45;;;1.35;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:39:33;1.30;;;1.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:42:56;1.63;;;1.52;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:46:18;2.08;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:49:41;1.50;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:53:04;1.90;;;1.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:56:27;1.48;;;1.35;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T00:59:50;1.48;;;1.38;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:03:13;1.95;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:06:36;2.60;;;1.25;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:10:00;2.30;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:13:24;1.90;;;1.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:16:52;1.73;;;1.27;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:20:16;1.60;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:23:39;6.43;;;1.38;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:27:02;2.50;;;1.38;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:33:53;1.77;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:37:17;2.13;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:40:40;3.83;;;1.48;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:44:05;2.28;;;1.52;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:47:29;2.08;;;1.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:50:52;1.75;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:54:14;2.58;;;1.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T01:57:36;1.73;;;1.08;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:00:58;2.70;;;1.73;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:04:22;4.10;;;1.27;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:07:44;2.60;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:11:07;1.80;;;1.58;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:14:30;3.63;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:17:52;2.03;;;1.33;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:21:15;2.30;;;1.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:24:38;2.90;;;1.25;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:28:00;2.38;;;1.42;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:31:26;2.45;;;1.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:34:48;2.17;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:38:11;1.58;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:41:34;2.50;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:44:57;2.47;;;1.75;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:48:19;2.45;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:51:41;1.42;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:55:04;2.08;;;1.88;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T02:58:26;1.40;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:01:50;1.83;;;1.33;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:05:12;3.88;;;1.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:08:35;2.10;;;1.73;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:12:00;3.63;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:15:23;1.50;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:18:47;3.70;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:22:11;2.35;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:25:33;3.35;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:28:56;1.77;;;1.15;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:32:19;2.03;;;1.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:35:41;1.42;;;1.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:39:04;1.90;;;1.42;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:42:27;2.13;;;1.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:45:49;2.10;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:49:12;2.03;;;1.92;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:52:34;3.42;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:55:59;1.88;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T03:59:22;2.42;;;1.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:02:44;2.25;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:06:10;3.25;;;1.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:09:36;2.72;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:12:58;3.42;;;1.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:16:21;3.60;;;1.77;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:19:43;1.40;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:23:07;2.63;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:26:29;4.28;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:29:52;2.25;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:33:15;2.05;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:36:39;2.58;;;1.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:40:01;1.88;;;1.52;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:43:27;4.97;;;1.92;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:46:54;2.97;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:50:18;1.83;;;1.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T04:53:41;2.85;;;1.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:00:29;3.92;;;1.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:03:51;3.10;;;1.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:07:15;2.70;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:10:37;2.75;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:14:01;3.13;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:17:23;7.72;;;1.75;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:20:46;3.13;;;1.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:24:08;1.98;;;1.42;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:27:31;1.98;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:30:54;4.20;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:34:17;1.73;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:37:39;1.98;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:41:03;3.20;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:44:26;2.10;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:47:49;1.50;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:51:11;2.53;;;1.88;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:54:33;1.75;;;1.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T05:57:57;2.97;;;1.58;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:01:22;1.70;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:04:44;2.15;;;1.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:08:06;2.65;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:11:30;3.75;;;1.35;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:14:52;2.40;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:18:15;3.50;;;1.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:21:37;6.13;;;2.22;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:25:00;7.15;;;1.95;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:28:27;2.67;;;1.85;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:31:51;7.35;;;1.65;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:35:13;6.22;;;1.58;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:38:36;3.05;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:41:59;3.80;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:45:23;4.32;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:48:50;4.55;;;1.88;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:52:12;2.90;;;1.42;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:55:36;3.85;;;1.63;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T06:58:59;5.18;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:02:23;5.47;;;1.48;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:05:47;5.55;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:09:12;2.13;;;1.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:12:35;2.30;;;1.27;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:15:58;4.38;;;1.38;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:19:21;7.05;;;1.58;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:22:44;2.53;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:26:10;6.40;;;1.27;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:29:36;1.67;;;1.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:32:58;7.57;;;1.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:36:21;3.55;;;1.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:39:45;1.25;;;1.08;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:43:08;5.57;;;2.17;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:46:31;1.85;;;1.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:49:53;4.30;;;1.33;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:53:17;2.00;;;1.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T07:56:39;5.72;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:00:04;5.85;;;1.27;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:03:37;5.97;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:07:05;3.15;;;1.17;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:10:45;7.07;;;1.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:14:07;9.10;;;3.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:17:35;8.68;;;3.88;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:20:59;9.15;;;4.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:24:22;8.43;;;3.92;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:27:45;8.70;;;4.13;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:31:07;8.40;;;4.18;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:34:31;10.93;;;4.13;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:37:54;9.18;;;4.00;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:41:16;9.75;;;4.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:44:41;11.02;;;3.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:48:05;13.27;;;4.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:51:28;12.60;;;4.05;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T08:58:15;8.68;;;3.83;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:01:40;7.25;;;2.83;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:05:06;9.77;;;3.85;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:08:31;10.63;;;3.65;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:11:54;9.18;;;4.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:15:17;10.68;;;3.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:18:39;12.52;;;3.58;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:22:02;8.52;;;2.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:25:25;10.50;;;2.88;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:28:48;4.72;;;2.65;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:32:11;13.38;;;2.65;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:35:34;11.03;;;2.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:39:01;8.88;;;2.22;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:42:27;10.65;;;2.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:45:55;6.57;;;2.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:49:20;7.10;;;2.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:52:44;7.40;;;2.83;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:56:07;6.75;;;2.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T09:59:30;9.68;;;2.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:02:53;16.52;;;2.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:18:04;11.88;;;2.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:21:37;14.63;;;2.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:24:59;5.60;;;2.00;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:28:28;11.73;;;2.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:31:51;8.70;;;2.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:35:19;10.57;;;2.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:38:52;6.13;;;2.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:42:26;7.63;;;2.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:45:51;6.80;;;2.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:49:18;6.72;;;2.03;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:52:45;5.57;;;1.85;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:56:17;12.07;;;2.22;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T10:59:40;6.68;;;2.58;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:03:03;8.18;;;2.25;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:06:27;9.43;;;1.83;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:09:50;5.18;;;2.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:13:13;4.97;;;3.00;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:16:36;10.10;;;3.47;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:19:58;11.02;;;4.15;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:23:21;10.18;;;3.58;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:26:44;14.05;;;4.07;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:30:06;6.53;;;2.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:33:29;8.43;;;3.28;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:36:55;8.05;;;2.78;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:40:18;8.00;;;2.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:43:54;7.07;;;2.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:47:23;9.90;;;3.03;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:50:48;6.80;;;2.65;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:54:10;7.03;;;3.25;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T11:57:33;6.57;;;2.28;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:00:55;7.97;;;2.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:04:38;6.65;;;2.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:08:00;6.72;;;2.85;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:11:23;6.63;;;2.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:14:45;9.20;;;2.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:18:07;8.70;;;2.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:21:31;5.97;;;2.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:24:53;6.82;;;2.35;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:28:16;9.77;;;1.98;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:31:38;7.20;;;2.42;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:35:01;4.97;;;1.95;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:38:23;4.55;;;1.88;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:41:46;7.93;;;2.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:45:08;5.45;;;2.33;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:48:31;6.28;;;2.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:51:53;5.30;;;2.85;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:55:15;4.35;;;2.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T12:58:38;10.52;;;2.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:02:00;4.82;;;1.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:05:23;11.68;;;2.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:08:45;8.95;;;2.17;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:12:08;9.10;;;2.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:15:30;5.22;;;2.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:18:54;11.27;;;2.83;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:22:16;6.60;;;2.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:25:39;5.97;;;3.05;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:29:01;10.45;;;4.22;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:32:24;8.60;;;3.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:35:46;10.02;;;3.13;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:39:09;6.03;;;2.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:42:31;4.82;;;2.28;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:45:54;6.53;;;2.95;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:49:16;7.15;;;2.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:52:39;4.43;;;2.25;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:56:01;4.47;;;1.92;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T13:59:24;6.35;;;2.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:02:48;9.27;;;2.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:06:10;7.47;;;1.98;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:09:32;4.22;;;1.95;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:12:56;7.70;;;2.13;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:16:19;3.80;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:19:42;6.57;;;2.15;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:23:04;6.82;;;2.00;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:26:26;10.43;;;2.17;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:29:49;6.00;;;2.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:33:11;4.05;;;2.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:36:34;8.05;;;2.15;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:39:56;13.38;;;2.38;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:43:19;7.35;;;2.75;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:46:42;6.28;;;2.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:50:05;4.30;;;2.00;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:53:27;9.63;;;2.22;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T14:56:50;4.03;;;1.73;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:00:12;4.68;;;1.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:03:35;3.38;;;2.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:06:57;6.07;;;2.08;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:10:20;5.35;;;2.00;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:13:42;6.00;;;1.92;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:17:07;4.57;;;1.95;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:20:29;11.13;;;2.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:23:52;8.48;;;2.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:27:14;13.88;;;2.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:30:36;8.25;;;2.22;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:33:59;8.13;;;2.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:37:21;4.95;;;2.03;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:40:43;6.32;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:44:06;4.55;;;1.77;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:47:29;5.50;;;2.17;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:50:51;5.63;;;2.08;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:54:13;4.90;;;1.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T15:57:36;5.68;;;2.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:00:58;4.32;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:04:20;11.73;;;1.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:07:43;8.13;;;2.83;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:11:07;10.57;;;2.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:14:30;16.58;;;2.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:17:52;8.77;;;2.72;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:21:14;5.20;;;2.65;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:24:37;5.55;;;2.70;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:27:59;4.22;;;2.42;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:31:22;7.95;;;2.58;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:34:44;3.22;;;1.98;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:38:08;3.83;;;2.28;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:41:30;5.88;;;2.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:44:53;2.67;;;2.40;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:48:15;4.57;;;2.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:51:37;3.40;;;2.47;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T16:55:00;4.53;;;3.05;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:01:47;7.35;;;2.75;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:05:09;4.68;;;3.05;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:08:32;8.80;;;3.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:11:54;13.48;;;3.75;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:15:16;8.52;;;3.05;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:18:39;5.10;;;2.92;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:22:01;5.03;;;3.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:25:24;7.63;;;2.88;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:28:46;14.57;;;2.58;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:32:09;6.13;;;2.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:35:32;8.88;;;3.10;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:38:55;12.63;;;3.15;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:42:17;6.95;;;2.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:45:39;7.78;;;2.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:49:02;3.15;;;2.05;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:52:24;5.55;;;2.13;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:55:47;7.35;;;2.42;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T17:59:10;5.65;;;1.98;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:02:32;10.15;;;2.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:05:55;8.27;;;2.03;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:09:17;3.75;;;2.35;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:12:39;3.10;;;2.20;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:16:03;5.40;;;1.77;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:19:26;4.57;;;2.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:22:48;5.53;;;1.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:26:13;6.47;;;1.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:29:35;3.20;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:32:58;5.68;;;2.55;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:36:20;9.40;;;2.00;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:39:42;5.80;;;1.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:43:05;2.45;;;2.13;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:46:27;3.83;;;1.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:49:49;2.63;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:53:12;3.50;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:56:34;5.90;;;1.92;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T18:59:56;4.57;;;1.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:03:19;8.18;;;1.80;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:06:44;3.88;;;1.65;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:10:06;6.47;;;1.92;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:13:29;7.53;;;2.00;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:16:51;3.13;;;1.73;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:20:14;3.65;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:23:36;3.60;;;1.73;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:26:59;4.70;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:30:22;4.30;;;1.42;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:33:45;4.97;;;1.60;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:37:09;4.63;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:40:31;6.45;;;1.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:43:53;5.53;;;1.77;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:47:16;4.97;;;1.48;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:50:38;3.83;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:54:00;5.15;;;1.48;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T19:57:23;5.85;;;1.50;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:00:45;8.43;;;1.67;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:04:08;9.30;;;2.05;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:07:30;4.57;;;1.38;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:10:53;7.22;;;1.65;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:14:15;5.57;;;1.88;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:17:37;3.22;;;1.33;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:21:06;1.40;;;1.30;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:24:29;4.18;;;1.45;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:27:52;1.02;;;0.90;;
26963;SDS011;14521;48.148;-1.656;2023-05-20T20:31:14;4.82;;;1.60;;