sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61740;BME280;47645;45.288;12.038;2023-01-30T00:03:40;1022.8923702372231;;;1.9619140625;78.64338620975963
61740;BME280;47645;45.288;12.038;2023-01-30T00:13:41;1022.8643348890785;;;1.808984375;78.98622551199472
61740;BME280;47645;45.288;12.038;2023-01-30T00:23:41;1022.7263265081336;;;1.7376953125;79.32213800813604
61740;BME280;47645;45.288;12.038;2023-01-30T00:33:41;1022.7312233384841;;;1.79375;78.625336964004
61740;BME280;47645;45.288;12.038;2023-01-30T00:53:41;1022.5780384233589;;;1.70703125;78.09582689894651
61740;BME280;47645;45.288;12.038;2023-01-30T01:03:42;1022.5695814271602;;;1.6408203125;78.1595684381722
61740;BME280;47645;45.288;12.038;2023-01-30T01:13:42;1022.5794949151709;;;1.5185546875;78.44756143962346
61740;BME280;47645;45.288;12.038;2023-01-30T01:23:42;1022.543032204623;;;1.457421875;78.53293285822609
61740;BME280;47645;45.288;12.038;2023-01-30T01:33:42;1022.4294147586937;;;1.35546875;78.76935270367088
61740;BME280;47645;45.288;12.038;2023-01-30T01:44:00;1022.2818916141086;;;1.2841796875;79.21747207592229
61740;BME280;47645;45.288;12.038;2023-01-30T01:53:46;1022.1529015189648;;;1.13125;79.62063397821716
61740;BME280;47645;45.288;12.038;2023-01-30T02:03:46;1022.0831164907515;;;1.13125;79.40842847309224
61740;BME280;47645;45.288;12.038;2023-01-30T02:13:43;1022.0461768361642;;;1.136328125;79.06151508064994
61740;BME280;47645;45.288;12.038;2023-01-30T02:24:01;1021.847822920395;;;1.1515625;78.80092281242165
61740;BME280;47645;45.288;12.038;2023-01-30T02:33:50;1021.7720827423694;;;1.14140625;78.45936462466751
61740;BME280;47645;45.288;12.038;2023-01-30T02:43:49;1021.7015488477124;;;1.0548828125;78.39010828571416
61740;BME280;47645;45.288;12.038;2023-01-30T02:53:45;1021.7111959680016;;;0.9171875;78.83783891160968
61740;BME280;47645;45.288;12.038;2023-01-30T03:04:11;1021.6591141350466;;;0.896875;78.48851906367555
61740;BME280;47645;45.288;12.038;2023-01-30T03:13:50;1021.5527897695879;;;0.6470703125;79.84653980583694
61740;BME280;47645;45.288;12.038;2023-01-30T03:23:44;1021.4563738102506;;;0.794921875;78.59340700064617
61740;BME280;47645;45.288;12.038;2023-01-30T03:33:44;1021.2871751008573;;;0.7693359375;78.67666260378982
61740;BME280;47645;45.288;12.038;2023-01-30T03:43:44;1021.3322411569957;;;0.6521484375;78.85483551748645
61740;BME280;47645;45.288;12.038;2023-01-30T03:53:44;1021.2383493196918;;;0.6216796875;78.6733575535391
61740;BME280;47645;45.288;12.038;2023-01-30T04:03:45;1021.2133291224402;;;0.5349609375;78.66524912678763
61740;BME280;47645;45.288;12.038;2023-01-30T04:13:45;1021.0701110355315;;;0.453515625;78.98729453639386
61740;BME280;47645;45.288;12.038;2023-01-30T04:23:45;1020.8164235560558;;;0.4431640625;78.62801725565144
61740;BME280;47645;45.288;12.038;2023-01-30T04:33:45;1020.5933836543362;;;0.2853515625;79.31769264320133
61740;BME280;47645;45.288;12.038;2023-01-30T04:43:45;1020.452120128785;;;0.3158203125;78.68039279069639
61740;BME280;47645;45.288;12.038;2023-01-30T04:53:46;1020.4646128028065;;;0.239453125;79.05690278878707
61740;BME280;47645;45.288;12.038;2023-01-30T05:03:49;1020.2682778763965;;;0.1833984375;79.17637741625195
61740;BME280;47645;45.288;12.038;2023-01-30T05:13:47;1020.1734403104139;;;-0.015234375;80.03970195841019
61740;BME280;47645;45.288;12.038;2023-01-30T05:23:46;1020.161162458998;;;0.0611328125;79.46339642720105
61740;BME280;47645;45.288;12.038;2023-01-30T05:33:48;1020.2413117715859;;;0.1017578125;78.91566025925749
61740;BME280;47645;45.288;12.038;2023-01-30T05:43:49;1020.3548802842492;;;-0.05078125;79.6772790441449
61740;BME280;47645;45.288;12.038;2023-01-30T05:53:47;1020.4912818289829;;;-0.015234375;79.35070958329361
61740;BME280;47645;45.288;12.038;2023-01-30T06:03:48;1020.643496882302;;;-0.0662109375;80.09348173061453
61740;BME280;47645;45.288;12.038;2023-01-30T06:13:47;1020.6906358837758;;;-0.122265625;79.38421085551515
61740;BME280;47645;45.288;12.038;2023-01-30T06:23:47;1020.7421827371983;;;-0.0712890625;79.22107037408418
61740;BME280;47645;45.288;12.038;2023-01-30T06:33:49;1020.6789341672193;;;-0.0203125;78.53860819107938
61740;BME280;47645;45.288;12.038;2023-01-30T06:43:48;1020.6933178123767;;;-0.0763671875;78.72355266496001
61740;BME280;47645;45.288;12.038;2023-01-30T06:53:48;1020.5826124369316;;;0.0763671875;78.00218138143303
61740;BME280;47645;45.288;12.038;2023-01-30T07:03:48;1020.7271022085803;;;-0.0712890625;79.08033176323823
61740;BME280;47645;45.288;12.038;2023-01-30T07:13:48;1020.8605244029579;;;-0.1935546875;79.95103328820603
61740;BME280;47645;45.288;12.038;2023-01-30T07:23:49;1020.8591436666413;;;0.0;78.82811397771677
61740;BME280;47645;45.288;12.038;2023-01-30T07:33:49;1020.8059279132258;;;0.0611328125;79.33344804196237
61740;BME280;47645;45.288;12.038;2023-01-30T07:43:49;1020.6175346442413;;;0.3158203125;80.27854244433945
61740;BME280;47645;45.288;12.038;2023-01-30T07:53:50;1020.4333230506409;;;0.601171875;79.84883168277536
61740;BME280;47645;45.288;12.038;2023-01-30T08:03:49;1020.539228173022;;;0.7236328125;79.74745691962018
61740;BME280;47645;45.288;12.038;2023-01-30T08:13:50;1020.7144789862914;;;0.8865234375;82.49630855523343
61740;BME280;47645;45.288;12.038;2023-01-30T08:23:51;1020.4401763932594;;;1.13125;81.2312601796174
61740;BME280;47645;45.288;12.038;2023-01-30T08:33:50;1020.5240974367043;;;1.365625;79.77959107354735
61740;BME280;47645;45.288;12.038;2023-01-30T08:43:50;1020.4342502473773;;;1.5388671875;82.9672719570777
61740;BME280;47645;45.288;12.038;2023-01-30T08:53:51;1019.9039243945136;;;2.023046875;79.0851432666798
61740;BME280;47645;45.288;12.038;2023-01-30T09:03:51;1019.6308583827844;;;2.364453125;77.81063690155392
61740;BME280;47645;45.288;12.038;2023-01-30T09:13:51;1019.9436719559359;;;2.4052734375;79.07358488561547
61740;BME280;47645;45.288;12.038;2023-01-30T09:23:51;1019.9725536341316;;;2.4205078125;76.66695181221797
61740;BME280;47645;45.288;12.038;2023-01-30T09:33:51;1020.0005213575832;;;2.3185546875;80.15308718873065
61740;BME280;47645;45.288;12.038;2023-01-30T09:44:06;1020.0708749016147;;;2.5275390625;83.99923625030351
61740;BME280;47645;45.288;12.038;2023-01-30T09:54:00;1019.6400396228596;;;2.9708984375;76.65738371556336
61740;BME280;47645;45.288;12.038;2023-01-30T10:04:00;1019.4173617071316;;;3.7302734375;76.5426205108408
61740;BME280;47645;45.288;12.038;2023-01-30T10:14:22;1019.4534736432518;;;4.1837890625;75.58891704102514
61740;BME280;47645;45.288;12.038;2023-01-30T10:24:04;1019.3308617803209;;;4.6578125;76.75961046019277
61740;BME280;47645;45.288;12.038;2023-01-30T10:33:57;1019.1425628225442;;;5.09609375;72.37766654608996
61740;BME280;47645;45.288;12.038;2023-01-30T10:43:58;1018.6037610159527;;;5.6720703125;72.13886336868619
61740;BME280;47645;45.288;12.038;2023-01-30T10:53:58;1018.5783263375044;;;5.987890625;70.16102598602743
61740;BME280;47645;45.288;12.038;2023-01-30T11:03:58;1018.208782847251;;;5.870703125;71.12616265970807
61740;BME280;47645;45.288;12.038;2023-01-30T11:14:03;1018.1435544664721;;;5.87578125;70.0533997578563
61740;BME280;47645;45.288;12.038;2023-01-30T11:23:55;1018.0918258595088;;;5.8095703125;73.75562435413205
61740;BME280;47645;45.288;12.038;2023-01-30T11:34:01;1017.9572710388047;;;6.29375;71.09326243553785
61740;BME280;47645;45.288;12.038;2023-01-30T11:43:59;1017.7011981820376;;;6.4619140625;71.60228268055741
61740;BME280;47645;45.288;12.038;2023-01-30T11:53:59;1017.3038321957414;;;6.8697265625;71.17724035724149
61740;BME280;47645;45.288;12.038;2023-01-30T12:03:57;1017.1262678953545;;;7.358984375;67.91155065527656
61740;BME280;47645;45.288;12.038;2023-01-30T12:14:11;1016.9748158882003;;;7.573046875;68.32469067124909
61740;BME280;47645;45.288;12.038;2023-01-30T12:24:07;1016.7331647686841;;;7.6646484375;66.62716385531844
61740;BME280;47645;45.288;12.038;2023-01-30T12:33:59;1016.4585179248189;;;7.9296875;65.72579884872096
61740;BME280;47645;45.288;12.038;2023-01-30T12:44:10;1016.2881176410307;;;7.82265625;62.866397719357806
61740;BME280;47645;45.288;12.038;2023-01-30T12:54:03;1016.0920273408952;;;8.3578125;62.171001085938094
61740;BME280;47645;45.288;12.038;2023-01-30T13:04:06;1015.7084084087622;;;8.48515625;62.16210850291814
61740;BME280;47645;45.288;12.038;2023-01-30T13:14:09;1015.923302212652;;;8.13359375;61.01531906272564
61740;BME280;47645;45.288;12.038;2023-01-30T13:24:09;1015.9002593840501;;;7.7412109375;63.28264870184861
61740;BME280;47645;45.288;12.038;2023-01-30T13:34:05;1015.2728147652564;;;7.8888671875;63.707601450094174
61740;BME280;47645;45.288;12.038;2023-01-30T13:44:09;1015.4015911999136;;;7.7513671875;62.30321178146789
61740;BME280;47645;45.288;12.038;2023-01-30T13:54:07;1015.8222144991072;;;7.7921875;63.42417174703459
61740;BME280;47645;45.288;12.038;2023-01-30T14:04:42;1015.3951028048349;;;7.817578125;63.6971523454806
61740;BME280;47645;45.288;12.038;2023-01-30T14:14:05;1015.4032250710558;;;8.11328125;63.80394911140451
61740;BME280;47645;45.288;12.038;2023-01-30T14:24:04;1015.2545069718832;;;8.3578125;63.203591663592086
61740;BME280;47645;45.288;12.038;2023-01-30T14:34:37;1015.2115815806277;;;8.2966796875;63.7872964987687
61740;BME280;47645;45.288;12.038;2023-01-30T14:44:03;1015.1361871528928;;;8.352734375;63.63506336951073
61740;BME280;47645;45.288;12.038;2023-01-30T14:54:08;1015.0364742165789;;;8.05703125;64.111558701684
61740;BME280;47645;45.288;12.038;2023-01-30T15:04:04;1015.0904836953382;;;7.47109375;66.12259277739543
61740;BME280;47645;45.288;12.038;2023-01-30T15:14:06;1014.8054083288785;;;7.4302734375;67.0662247288544
61740;BME280;47645;45.288;12.038;2023-01-30T15:24:17;1014.7149435933956;;;7.282421875;67.09412482663603
61740;BME280;47645;45.288;12.038;2023-01-30T15:34:18;1015.1155383885001;;;6.5841796875;69.61132796604659
61740;BME280;47645;45.288;12.038;2023-01-30T15:44:21;1015.2268818490066;;;6.4568359375;70.6270000223798
61740;BME280;47645;45.288;12.038;2023-01-30T15:54:09;1014.9978972506414;;;6.40078125;71.17285520366687
61740;BME280;47645;45.288;12.038;2023-01-30T16:04:25;1015.0863135619213;;;6.191796875;72.29735136934434
61740;BME280;47645;45.288;12.038;2023-01-30T16:14:11;1015.0725433382622;;;6.08984375;72.75684833770988
61740;BME280;47645;45.288;12.038;2023-01-30T16:24:15;1015.3409466787575;;;5.6822265625;74.44316199777371
61740;BME280;47645;45.288;12.038;2023-01-30T16:34:25;1015.1461098952578;;;5.62109375;74.146243870968
61740;BME280;47645;45.288;12.038;2023-01-30T16:44:17;1015.2198285242869;;;5.5751953125;75.2129622501149
61740;BME280;47645;45.288;12.038;2023-01-30T16:54:16;1015.249470201925;;;5.2794921875;76.64687260028715
61740;BME280;47645;45.288;12.038;2023-01-30T17:04:17;1015.4050140435446;;;4.973828125;75.97190276394066
61740;BME280;47645;45.288;12.038;2023-01-30T17:14:18;1015.1599589630212;;;4.346875;78.40042789114845
61740;BME280;47645;45.288;12.038;2023-01-30T17:24:12;1015.2565436791764;;;4.4896484375;77.29205897170961
61740;BME280;47645;45.288;12.038;2023-01-30T17:34:11;1015.3983809745206;;;4.1380859375;78.80083334937395
61740;BME280;47645;45.288;12.038;2023-01-30T17:44:10;1015.5046872463696;;;3.5671875;82.18452793742865
61740;BME280;47645;45.288;12.038;2023-01-30T17:54:10;1015.3863157226864;;;3.7099609375;79.68311926537083
61740;BME280;47645;45.288;12.038;2023-01-30T18:04:10;1015.3540396981557;;;3.648828125;79.74800394238794
61740;BME280;47645;45.288;12.038;2023-01-30T18:14:10;1015.239347831741;;;3.796484375;78.37418555250892
61740;BME280;47645;45.288;12.038;2023-01-30T18:24:11;1015.455547048409;;;3.546875;78.73227219606231
61740;BME280;47645;45.288;12.038;2023-01-30T18:34:11;1015.5591209481828;;;2.9810546875;83.13455018642853
61740;BME280;47645;45.288;12.038;2023-01-30T18:44:15;1015.4831779263411;;;2.879296875;82.24251126424143
61740;BME280;47645;45.288;12.038;2023-01-30T18:54:14;1015.5904180971226;;;3.0880859375;80.01363576635933
61740;BME280;47645;45.288;12.038;2023-01-30T19:04:13;1015.7277742312117;;;2.89453125;80.64698321501635
61740;BME280;47645;45.288;12.038;2023-01-30T19:14:14;1015.7752945051989;;;3.0423828125;79.27294585487685
61740;BME280;47645;45.288;12.038;2023-01-30T19:24:14;1015.8603965633806;;;2.8689453125;79.55946450547552
61740;BME280;47645;45.288;12.038;2023-01-30T19:34:13;1015.9833787841254;;;2.7263671875;80.146004526591
61740;BME280;47645;45.288;12.038;2023-01-30T19:44:13;1016.2236813373399;;;2.2013671875;84.27348791387827
61740;BME280;47645;45.288;12.038;2023-01-30T19:54:13;1016.3376890958814;;;2.2779296875;85.17320691454414
61740;BME280;47645;45.288;12.038;2023-01-30T20:04:13;1016.6067626741974;;;2.221875;85.01956951075861
61740;BME280;47645;45.288;12.038;2023-01-30T20:14:13;1016.6002712725181;;;2.1810546875;85.49414862493748
61740;BME280;47645;45.288;12.038;2023-01-30T20:24:15;1016.5493157115218;;;2.0638671875;83.80240490131763
61740;BME280;47645;45.288;12.038;2023-01-30T20:34:14;1016.9101614519565;;;2.125;85.20359475658418
61740;BME280;47645;45.288;12.038;2023-01-30T20:44:14;1016.8830385637109;;;2.119921875;82.60643894283294
61740;BME280;47645;45.288;12.038;2023-01-30T20:54:16;1016.9499890776959;;;2.4001953125;79.97579998139503
61740;BME280;47645;45.288;12.038;2023-01-30T21:04:16;1017.1145921673192;;;2.5173828125;78.48552609440239
61740;BME280;47645;45.288;12.038;2023-01-30T21:14:16;1017.388775942339;;;1.70703125;85.43940154652275
61740;BME280;47645;45.288;12.038;2023-01-30T21:24:17;1017.4860244656074;;;1.4369140625;86.56865180239294
61740;BME280;47645;45.288;12.038;2023-01-30T21:34:16;1017.6401293480636;;;1.4625;86.38674891707959
61740;BME280;47645;45.288;12.038;2023-01-30T21:44:17;1017.7480448900678;;;1.6765625;84.66115627207999
61740;BME280;47645;45.288;12.038;2023-01-30T21:54:17;1017.9919603382858;;;1.5388671875;86.28781490213919
61740;BME280;47645;45.288;12.038;2023-01-30T22:04:17;1018.3244849473142;;;1.340234375;88.63761605447647
61740;BME280;47645;45.288;12.038;2023-01-30T22:14:17;1018.3339374592073;;;1.6357421875;88.0841173590627
61740;BME280;47645;45.288;12.038;2023-01-30T22:24:17;1018.62256956122;;;1.4013671875;87.28944320767583
61740;BME280;47645;45.288;12.038;2023-01-30T22:34:17;1018.638502328746;;;1.4421875;88.93170698158916
61740;BME280;47645;45.288;12.038;2023-01-30T22:44:17;1018.7558205148307;;;1.2484375;87.43498854314485
61740;BME280;47645;45.288;12.038;2023-01-30T22:54:17;1018.9401128460283;;;1.146484375;89.20395722854694
61740;BME280;47645;45.288;12.038;2023-01-30T23:04:20;1018.9272549892316;;;0.9935546875;92.21891517461876
61740;BME280;47645;45.288;12.038;2023-01-30T23:14:18;1019.1135159939863;;;1.0955078125;93.05801251409412
61740;BME280;47645;45.288;12.038;2023-01-30T23:24:19;1019.0976510328555;;;1.116015625;93.05664407498404
61740;BME280;47645;45.288;12.038;2023-01-30T23:34:18;1019.0666395846757;;;0.9478515625;94.8163526331248
61740;BME280;47645;45.288;12.038;2023-01-30T23:44:19;1019.1992066819583;;;1.0650390625;94.13614527216542
61740;BME280;47645;45.288;12.038;2023-01-30T23:54:19;1019.3772899202827;;;1.00390625;93.50111759190014
