sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12907;DHT22;6521;50.498;8.474;2022-11-15T00:01:51;10.25;89.62
12907;DHT22;6521;50.498;8.474;2022-11-15T00:04:40;10.20;89.51
12907;DHT22;6521;50.498;8.474;2022-11-15T00:07:29;10.18;89.74
12907;DHT22;6521;50.498;8.474;2022-11-15T00:10:19;10.16;89.88
12907;DHT22;6521;50.498;8.474;2022-11-15T00:13:12;10.16;90.04
12907;DHT22;6521;50.498;8.474;2022-11-15T00:16:01;10.26;89.93
12907;DHT22;6521;50.498;8.474;2022-11-15T00:18:51;10.39;89.75
12907;DHT22;6521;50.498;8.474;2022-11-15T00:21:41;10.40;89.29
12907;DHT22;6521;50.498;8.474;2022-11-15T00:24:30;10.40;89.41
12907;DHT22;6521;50.498;8.474;2022-11-15T00:27:19;10.38;89.41
12907;DHT22;6521;50.498;8.474;2022-11-15T00:30:09;10.45;89.36
12907;DHT22;6521;50.498;8.474;2022-11-15T00:33:05;10.50;89.28
12907;DHT22;6521;50.498;8.474;2022-11-15T00:36:03;10.56;89.03
12907;DHT22;6521;50.498;8.474;2022-11-15T00:38:53;10.61;89.05
12907;DHT22;6521;50.498;8.474;2022-11-15T00:41:43;10.61;88.90
12907;DHT22;6521;50.498;8.474;2022-11-15T00:44:32;10.59;89.03
12907;DHT22;6521;50.498;8.474;2022-11-15T00:47:22;10.68;89.30
12907;DHT22;6521;50.498;8.474;2022-11-15T00:50:12;10.70;89.26
12907;DHT22;6521;50.498;8.474;2022-11-15T00:53:01;10.68;89.36
12907;DHT22;6521;50.498;8.474;2022-11-15T00:55:50;10.67;89.49
12907;DHT22;6521;50.498;8.474;2022-11-15T00:58:40;10.64;89.69
12907;DHT22;6521;50.498;8.474;2022-11-15T01:01:29;10.76;89.56
12907;DHT22;6521;50.498;8.474;2022-11-15T01:04:19;10.68;89.52
12907;DHT22;6521;50.498;8.474;2022-11-15T01:07:08;10.67;89.77
12907;DHT22;6521;50.498;8.474;2022-11-15T01:09:58;10.56;90.12
12907;DHT22;6521;50.498;8.474;2022-11-15T01:12:48;10.57;90.47
12907;DHT22;6521;50.498;8.474;2022-11-15T01:15:41;10.55;90.54
12907;DHT22;6521;50.498;8.474;2022-11-15T01:18:30;10.60;90.79
12907;DHT22;6521;50.498;8.474;2022-11-15T01:21:19;10.61;90.75
12907;DHT22;6521;50.498;8.474;2022-11-15T01:24:13;10.57;90.89
12907;DHT22;6521;50.498;8.474;2022-11-15T01:27:02;10.60;90.96
12907;DHT22;6521;50.498;8.474;2022-11-15T01:29:52;10.63;91.02
12907;DHT22;6521;50.498;8.474;2022-11-15T01:32:41;10.61;91.07
12907;DHT22;6521;50.498;8.474;2022-11-15T01:35:31;10.61;91.04
12907;DHT22;6521;50.498;8.474;2022-11-15T01:38:20;10.64;91.09
12907;DHT22;6521;50.498;8.474;2022-11-15T01:41:16;10.59;90.95
12907;DHT22;6521;50.498;8.474;2022-11-15T01:44:36;10.53;90.88
12907;DHT22;6521;50.498;8.474;2022-11-15T01:47:51;10.45;90.82
12907;DHT22;6521;50.498;8.474;2022-11-15T01:50:41;10.36;90.83
12907;DHT22;6521;50.498;8.474;2022-11-15T01:53:31;10.26;91.02
12907;DHT22;6521;50.498;8.474;2022-11-15T01:56:25;10.19;91.21
12907;DHT22;6521;50.498;8.474;2022-11-15T01:59:18;10.16;92.06
12907;DHT22;6521;50.498;8.474;2022-11-15T02:02:07;10.18;91.95
12907;DHT22;6521;50.498;8.474;2022-11-15T02:04:56;10.16;91.86
12907;DHT22;6521;50.498;8.474;2022-11-15T02:07:46;10.13;91.71
12907;DHT22;6521;50.498;8.474;2022-11-15T02:10:37;10.03;91.75
12907;DHT22;6521;50.498;8.474;2022-11-15T02:13:26;10.01;91.73
12907;DHT22;6521;50.498;8.474;2022-11-15T02:26:11;9.74;92.26
12907;DHT22;6521;50.498;8.474;2022-11-15T02:29:11;9.65;92.22
12907;DHT22;6521;50.498;8.474;2022-11-15T02:35:18;9.46;92.52
12907;DHT22;6521;50.498;8.474;2022-11-15T02:38:22;9.41;92.66
12907;DHT22;6521;50.498;8.474;2022-11-15T02:41:17;9.39;92.88
12907;DHT22;6521;50.498;8.474;2022-11-15T02:44:23;9.46;93.20
12907;DHT22;6521;50.498;8.474;2022-11-15T02:47:16;9.52;93.14
12907;DHT22;6521;50.498;8.474;2022-11-15T02:50:09;9.54;93.11
12907;DHT22;6521;50.498;8.474;2022-11-15T02:52:59;9.52;93.17
12907;DHT22;6521;50.498;8.474;2022-11-15T02:55:50;9.57;93.15
12907;DHT22;6521;50.498;8.474;2022-11-15T02:59:43;9.55;93.17
12907;DHT22;6521;50.498;8.474;2022-11-15T03:02:28;9.58;93.16
12907;DHT22;6521;50.498;8.474;2022-11-15T03:05:38;9.61;93.31
12907;DHT22;6521;50.498;8.474;2022-11-15T03:08:44;9.68;93.34
12907;DHT22;6521;50.498;8.474;2022-11-15T03:11:40;9.74;93.42
12907;DHT22;6521;50.498;8.474;2022-11-15T03:14:35;9.81;93.25
12907;DHT22;6521;50.498;8.474;2022-11-15T03:17:32;10.05;93.51
12907;DHT22;6521;50.498;8.474;2022-11-15T03:20:24;10.20;93.16
12907;DHT22;6521;50.498;8.474;2022-11-15T03:23:16;10.29;92.78
12907;DHT22;6521;50.498;8.474;2022-11-15T03:26:09;10.25;92.48
12907;DHT22;6521;50.498;8.474;2022-11-15T03:29:17;10.26;92.37
12907;DHT22;6521;50.498;8.474;2022-11-15T03:32:23;10.25;92.32
12907;DHT22;6521;50.498;8.474;2022-11-15T03:35:24;10.23;92.01
12907;DHT22;6521;50.498;8.474;2022-11-15T03:38:29;10.18;91.90
12907;DHT22;6521;50.498;8.474;2022-11-15T03:41:28;10.18;92.04
12907;DHT22;6521;50.498;8.474;2022-11-15T03:44:31;10.26;92.19
12907;DHT22;6521;50.498;8.474;2022-11-15T03:47:27;10.26;92.09
12907;DHT22;6521;50.498;8.474;2022-11-15T03:50:19;10.28;91.92
12907;DHT22;6521;50.498;8.474;2022-11-15T03:53:09;10.20;91.63
12907;DHT22;6521;50.498;8.474;2022-11-15T03:55:59;10.12;91.53
12907;DHT22;6521;50.498;8.474;2022-11-15T03:58:48;10.15;91.52
12907;DHT22;6521;50.498;8.474;2022-11-15T04:01:38;10.10;91.53
12907;DHT22;6521;50.498;8.474;2022-11-15T04:04:27;10.08;91.52
12907;DHT22;6521;50.498;8.474;2022-11-15T04:07:16;10.13;91.55
12907;DHT22;6521;50.498;8.474;2022-11-15T04:10:06;10.16;91.43
12907;DHT22;6521;50.498;8.474;2022-11-15T04:12:55;10.25;91.38
12907;DHT22;6521;50.498;8.474;2022-11-15T04:15:45;10.40;91.12
12907;DHT22;6521;50.498;8.474;2022-11-15T04:18:34;10.59;90.48
12907;DHT22;6521;50.498;8.474;2022-11-15T04:21:24;10.66;90.04
12907;DHT22;6521;50.498;8.474;2022-11-15T04:24:34;10.84;89.12
12907;DHT22;6521;50.498;8.474;2022-11-15T04:27:23;11.00;88.35
12907;DHT22;6521;50.498;8.474;2022-11-15T04:30:13;11.04;87.68
12907;DHT22;6521;50.498;8.474;2022-11-15T04:33:02;11.03;87.64
12907;DHT22;6521;50.498;8.474;2022-11-15T04:35:52;11.03;87.40
12907;DHT22;6521;50.498;8.474;2022-11-15T04:39:07;10.98;87.39
12907;DHT22;6521;50.498;8.474;2022-11-15T04:41:57;11.05;86.75
12907;DHT22;6521;50.498;8.474;2022-11-15T04:44:46;11.10;86.52
12907;DHT22;6521;50.498;8.474;2022-11-15T04:47:36;11.07;86.53
12907;DHT22;6521;50.498;8.474;2022-11-15T04:50:25;11.08;86.54
12907;DHT22;6521;50.498;8.474;2022-11-15T04:53:14;11.10;86.51
12907;DHT22;6521;50.498;8.474;2022-11-15T04:56:04;11.03;86.59
12907;DHT22;6521;50.498;8.474;2022-11-15T04:58:53;11.01;86.81
12907;DHT22;6521;50.498;8.474;2022-11-15T05:01:43;11.05;86.54
12907;DHT22;6521;50.498;8.474;2022-11-15T05:04:32;11.04;86.48
12907;DHT22;6521;50.498;8.474;2022-11-15T05:07:21;11.00;86.53
12907;DHT22;6521;50.498;8.474;2022-11-15T05:10:11;10.97;86.67
12907;DHT22;6521;50.498;8.474;2022-11-15T05:13:01;10.96;86.78
12907;DHT22;6521;50.498;8.474;2022-11-15T05:15:50;10.97;86.62
12907;DHT22;6521;50.498;8.474;2022-11-15T05:18:40;10.96;86.87
12907;DHT22;6521;50.498;8.474;2022-11-15T05:21:33;10.94;86.94
12907;DHT22;6521;50.498;8.474;2022-11-15T05:24:22;10.94;86.89
12907;DHT22;6521;50.498;8.474;2022-11-15T05:27:12;10.90;86.86
12907;DHT22;6521;50.498;8.474;2022-11-15T05:30:01;10.85;86.96
12907;DHT22;6521;50.498;8.474;2022-11-15T05:32:50;10.78;87.15
12907;DHT22;6521;50.498;8.474;2022-11-15T05:35:42;10.61;87.33
12907;DHT22;6521;50.498;8.474;2022-11-15T05:38:34;10.55;87.74
12907;DHT22;6521;50.498;8.474;2022-11-15T05:41:29;10.49;87.84
12907;DHT22;6521;50.498;8.474;2022-11-15T05:44:21;10.38;88.00
12907;DHT22;6521;50.498;8.474;2022-11-15T05:47:15;10.26;88.11
12907;DHT22;6521;50.498;8.474;2022-11-15T05:50:05;10.18;88.39
12907;DHT22;6521;50.498;8.474;2022-11-15T05:52:55;10.08;88.93
12907;DHT22;6521;50.498;8.474;2022-11-15T05:55:44;10.02;89.30
12907;DHT22;6521;50.498;8.474;2022-11-15T05:58:34;10.02;89.99
12907;DHT22;6521;50.498;8.474;2022-11-15T06:01:24;10.13;89.96
12907;DHT22;6521;50.498;8.474;2022-11-15T06:04:14;10.16;90.27
12907;DHT22;6521;50.498;8.474;2022-11-15T06:07:03;10.22;90.27
12907;DHT22;6521;50.498;8.474;2022-11-15T06:09:53;10.29;90.24
12907;DHT22;6521;50.498;8.474;2022-11-15T06:12:42;10.33;90.12
12907;DHT22;6521;50.498;8.474;2022-11-15T06:15:32;10.39;89.79
12907;DHT22;6521;50.498;8.474;2022-11-15T06:18:23;10.39;89.58
12907;DHT22;6521;50.498;8.474;2022-11-15T06:21:12;10.35;89.86
12907;DHT22;6521;50.498;8.474;2022-11-15T06:24:02;10.39;90.01
12907;DHT22;6521;50.498;8.474;2022-11-15T06:26:52;10.42;89.97
12907;DHT22;6521;50.498;8.474;2022-11-15T06:29:41;10.42;89.87
12907;DHT22;6521;50.498;8.474;2022-11-15T06:32:30;10.40;89.86
12907;DHT22;6521;50.498;8.474;2022-11-15T06:35:20;10.32;89.64
12907;DHT22;6521;50.498;8.474;2022-11-15T06:38:10;10.22;89.66
12907;DHT22;6521;50.498;8.474;2022-11-15T06:41:08;10.13;89.81
12907;DHT22;6521;50.498;8.474;2022-11-15T06:43:58;10.06;89.75
12907;DHT22;6521;50.498;8.474;2022-11-15T06:46:48;9.92;89.84
12907;DHT22;6521;50.498;8.474;2022-11-15T06:49:37;9.88;90.12
12907;DHT22;6521;50.498;8.474;2022-11-15T06:52:26;9.82;90.35
12907;DHT22;6521;50.498;8.474;2022-11-15T06:55:21;9.77;90.59
12907;DHT22;6521;50.498;8.474;2022-11-15T06:58:11;9.80;90.86
12907;DHT22;6521;50.498;8.474;2022-11-15T07:01:06;9.75;90.91
12907;DHT22;6521;50.498;8.474;2022-11-15T07:03:56;9.67;90.86
12907;DHT22;6521;50.498;8.474;2022-11-15T07:06:46;9.64;90.82
12907;DHT22;6521;50.498;8.474;2022-11-15T07:09:36;9.58;90.76
12907;DHT22;6521;50.498;8.474;2022-11-15T07:12:25;9.52;90.71
12907;DHT22;6521;50.498;8.474;2022-11-15T07:15:16;9.48;90.67
12907;DHT22;6521;50.498;8.474;2022-11-15T07:18:05;9.40;90.82
12907;DHT22;6521;50.498;8.474;2022-11-15T07:20:55;9.37;91.14
12907;DHT22;6521;50.498;8.474;2022-11-15T07:23:44;9.34;91.49
12907;DHT22;6521;50.498;8.474;2022-11-15T07:26:34;9.37;91.69
12907;DHT22;6521;50.498;8.474;2022-11-15T07:29:23;9.43;91.74
12907;DHT22;6521;50.498;8.474;2022-11-15T07:32:13;9.52;91.82
12907;DHT22;6521;50.498;8.474;2022-11-15T07:35:02;9.58;91.80
12907;DHT22;6521;50.498;8.474;2022-11-15T07:38:00;9.65;91.64
12907;DHT22;6521;50.498;8.474;2022-11-15T07:40:59;9.64;91.48
12907;DHT22;6521;50.498;8.474;2022-11-15T07:43:51;9.68;91.39
12907;DHT22;6521;50.498;8.474;2022-11-15T07:46:42;9.73;91.34
12907;DHT22;6521;50.498;8.474;2022-11-15T07:49:31;9.73;91.33
12907;DHT22;6521;50.498;8.474;2022-11-15T07:52:20;9.78;91.34
12907;DHT22;6521;50.498;8.474;2022-11-15T07:55:10;9.82;91.11
12907;DHT22;6521;50.498;8.474;2022-11-15T07:58:02;9.87;90.96
12907;DHT22;6521;50.498;8.474;2022-11-15T08:00:51;9.89;90.93
12907;DHT22;6521;50.498;8.474;2022-11-15T08:03:40;9.92;90.78
12907;DHT22;6521;50.498;8.474;2022-11-15T08:06:30;9.95;90.75
12907;DHT22;6521;50.498;8.474;2022-11-15T08:09:19;9.98;90.72
12907;DHT22;6521;50.498;8.474;2022-11-15T08:12:09;10.01;90.86
12907;DHT22;6521;50.498;8.474;2022-11-15T08:14:58;10.01;90.69
12907;DHT22;6521;50.498;8.474;2022-11-15T08:17:53;10.03;90.69
12907;DHT22;6521;50.498;8.474;2022-11-15T08:20:43;10.02;90.70
12907;DHT22;6521;50.498;8.474;2022-11-15T08:23:32;10.06;90.76
12907;DHT22;6521;50.498;8.474;2022-11-15T08:26:22;10.13;90.73
12907;DHT22;6521;50.498;8.474;2022-11-15T08:29:11;10.15;90.75
12907;DHT22;6521;50.498;8.474;2022-11-15T08:32:01;10.15;90.95
12907;DHT22;6521;50.498;8.474;2022-11-15T08:34:50;10.22;90.93
12907;DHT22;6521;50.498;8.474;2022-11-15T08:37:40;10.25;90.85
12907;DHT22;6521;50.498;8.474;2022-11-15T08:40:29;10.28;90.74
12907;DHT22;6521;50.498;8.474;2022-11-15T08:43:19;10.32;90.65
12907;DHT22;6521;50.498;8.474;2022-11-15T08:46:12;10.32;90.71
12907;DHT22;6521;50.498;8.474;2022-11-15T08:49:02;10.33;90.68
12907;DHT22;6521;50.498;8.474;2022-11-15T08:51:52;10.36;90.76
12907;DHT22;6521;50.498;8.474;2022-11-15T08:54:41;10.38;90.64
12907;DHT22;6521;50.498;8.474;2022-11-15T08:57:30;10.40;90.65
12907;DHT22;6521;50.498;8.474;2022-11-15T09:00:20;10.40;90.59
12907;DHT22;6521;50.498;8.474;2022-11-15T09:03:09;10.40;90.66
12907;DHT22;6521;50.498;8.474;2022-11-15T09:06:00;10.46;90.82
12907;DHT22;6521;50.498;8.474;2022-11-15T09:08:49;10.46;90.70
12907;DHT22;6521;50.498;8.474;2022-11-15T09:11:39;10.49;90.70
12907;DHT22;6521;50.498;8.474;2022-11-15T09:14:28;10.52;90.71
12907;DHT22;6521;50.498;8.474;2022-11-15T09:17:17;10.57;90.70
12907;DHT22;6521;50.498;8.474;2022-11-15T09:20:08;10.59;90.70
12907;DHT22;6521;50.498;8.474;2022-11-15T09:23:01;10.66;90.75
12907;DHT22;6521;50.498;8.474;2022-11-15T09:25:51;10.76;90.80
12907;DHT22;6521;50.498;8.474;2022-11-15T09:28:40;10.88;90.68
12907;DHT22;6521;50.498;8.474;2022-11-15T09:31:31;11.07;90.74
12907;DHT22;6521;50.498;8.474;2022-11-15T09:34:21;11.32;90.47
12907;DHT22;6521;50.498;8.474;2022-11-15T09:37:10;11.54;89.74
12907;DHT22;6521;50.498;8.474;2022-11-15T09:39:59;11.67;88.71
12907;DHT22;6521;50.498;8.474;2022-11-15T09:48:56;11.90;86.98
12907;DHT22;6521;50.498;8.474;2022-11-15T09:51:54;11.89;87.06
12907;DHT22;6521;50.498;8.474;2022-11-15T09:54:34;11.85;87.13
12907;DHT22;6521;50.498;8.474;2022-11-15T09:57:38;11.79;87.01
12907;DHT22;6521;50.498;8.474;2022-11-15T10:06:01;11.90;87.40
12907;DHT22;6521;50.498;8.474;2022-11-15T10:08:49;11.93;87.38
12907;DHT22;6521;50.498;8.474;2022-11-15T10:11:24;11.96;87.34
12907;DHT22;6521;50.498;8.474;2022-11-15T10:14:00;11.93;87.38
12907;DHT22;6521;50.498;8.474;2022-11-15T10:27:40;11.80;87.18
12907;DHT22;6521;50.498;8.474;2022-11-15T10:30:15;11.87;86.27
12907;DHT22;6521;50.498;8.474;2022-11-15T10:32:47;11.96;85.17
12907;DHT22;6521;50.498;8.474;2022-11-15T10:37:51;12.14;83.28
12907;DHT22;6521;50.498;8.474;2022-11-15T10:40:23;12.18;82.49
12907;DHT22;6521;50.498;8.474;2022-11-15T10:43:24;12.21;82.82
12907;DHT22;6521;50.498;8.474;2022-11-15T10:46:21;12.28;81.79
12907;DHT22;6521;50.498;8.474;2022-11-15T10:48:52;12.34;81.70
12907;DHT22;6521;50.498;8.474;2022-11-15T10:51:26;12.40;81.63
12907;DHT22;6521;50.498;8.474;2022-11-15T10:54:00;12.56;80.58
12907;DHT22;6521;50.498;8.474;2022-11-15T10:56:31;12.55;80.61
12907;DHT22;6521;50.498;8.474;2022-11-15T10:59:02;12.68;79.94
12907;DHT22;6521;50.498;8.474;2022-11-15T11:01:45;12.71;80.07
12907;DHT22;6521;50.498;8.474;2022-11-15T11:04:16;12.72;79.28
12907;DHT22;6521;50.498;8.474;2022-11-15T11:06:57;12.83;79.31
12907;DHT22;6521;50.498;8.474;2022-11-15T11:09:35;12.89;79.19
12907;DHT22;6521;50.498;8.474;2022-11-15T11:12:10;12.93;79.09
12907;DHT22;6521;50.498;8.474;2022-11-15T11:14:41;13.09;78.94
12907;DHT22;6521;50.498;8.474;2022-11-15T11:20:58;13.24;78.81
12907;DHT22;6521;50.498;8.474;2022-11-15T11:23:46;13.34;78.04
12907;DHT22;6521;50.498;8.474;2022-11-15T11:32:16;13.36;76.47
12907;DHT22;6521;50.498;8.474;2022-11-15T11:38:38;13.40;76.14
12907;DHT22;6521;50.498;8.474;2022-11-15T11:41:27;13.37;76.83
12907;DHT22;6521;50.498;8.474;2022-11-15T11:47:20;13.41;76.54
12907;DHT22;6521;50.498;8.474;2022-11-15T11:49:56;13.43;76.91
12907;DHT22;6521;50.498;8.474;2022-11-15T11:55:32;13.82;76.79
12907;DHT22;6521;50.498;8.474;2022-11-15T11:58:12;14.43;75.03
12907;DHT22;6521;50.498;8.474;2022-11-15T12:00:51;14.84;73.44
12907;DHT22;6521;50.498;8.474;2022-11-15T12:03:33;14.81;72.08
12907;DHT22;6521;50.498;8.474;2022-11-15T12:06:39;14.40;72.65
12907;DHT22;6521;50.498;8.474;2022-11-15T12:09:39;14.06;73.30
12907;DHT22;6521;50.498;8.474;2022-11-15T12:12:21;13.77;74.98
12907;DHT22;6521;50.498;8.474;2022-11-15T12:14:56;13.70;75.87
12907;DHT22;6521;50.498;8.474;2022-11-15T12:17:29;13.68;75.90
12907;DHT22;6521;50.498;8.474;2022-11-15T12:20:13;13.55;77.18
12907;DHT22;6521;50.498;8.474;2022-11-15T12:22:52;13.51;77.93
12907;DHT22;6521;50.498;8.474;2022-11-15T12:25:44;13.48;77.96
12907;DHT22;6521;50.498;8.474;2022-11-15T12:28:38;13.37;78.53
12907;DHT22;6521;50.498;8.474;2022-11-15T12:33:55;13.28;79.48
12907;DHT22;6521;50.498;8.474;2022-11-15T12:36:37;13.28;80.03
12907;DHT22;6521;50.498;8.474;2022-11-15T12:39:09;13.24;80.22
12907;DHT22;6521;50.498;8.474;2022-11-15T12:41:43;13.20;80.19
12907;DHT22;6521;50.498;8.474;2022-11-15T12:49:42;12.99;80.67
12907;DHT22;6521;50.498;8.474;2022-11-15T12:52:13;12.93;80.96
12907;DHT22;6521;50.498;8.474;2022-11-15T12:54:55;12.95;80.91
12907;DHT22;6521;50.498;8.474;2022-11-15T12:57:32;12.93;80.59
12907;DHT22;6521;50.498;8.474;2022-11-15T13:02:43;12.88;81.01
12907;DHT22;6521;50.498;8.474;2022-11-15T13:15:59;12.92;80.36
12907;DHT22;6521;50.498;8.474;2022-11-15T13:18:35;12.97;79.82
12907;DHT22;6521;50.498;8.474;2022-11-15T13:21:21;12.92;80.30
12907;DHT22;6521;50.498;8.474;2022-11-15T13:24:13;12.93;79.86
12907;DHT22;6521;50.498;8.474;2022-11-15T13:26:45;12.88;80.06
12907;DHT22;6521;50.498;8.474;2022-11-15T13:29:17;12.86;80.32
12907;DHT22;6521;50.498;8.474;2022-11-15T13:31:49;12.89;80.49
12907;DHT22;6521;50.498;8.474;2022-11-15T13:36:54;12.69;80.82
12907;DHT22;6521;50.498;8.474;2022-11-15T13:39:31;12.69;80.82
12907;DHT22;6521;50.498;8.474;2022-11-15T13:42:03;12.65;81.50
12907;DHT22;6521;50.498;8.474;2022-11-15T13:44:33;12.61;81.99
12907;DHT22;6521;50.498;8.474;2022-11-15T13:47:06;12.55;82.71
12907;DHT22;6521;50.498;8.474;2022-11-15T13:49:37;12.52;82.75
12907;DHT22;6521;50.498;8.474;2022-11-15T13:52:13;12.46;82.45
12907;DHT22;6521;50.498;8.474;2022-11-15T13:54:55;12.42;82.95
12907;DHT22;6521;50.498;8.474;2022-11-15T13:57:34;12.40;83.34
12907;DHT22;6521;50.498;8.474;2022-11-15T14:03:15;12.28;83.31
12907;DHT22;6521;50.498;8.474;2022-11-15T14:06:05;12.23;83.82
12907;DHT22;6521;50.498;8.474;2022-11-15T14:11:52;12.18;84.17
12907;DHT22;6521;50.498;8.474;2022-11-15T14:14:25;12.21;84.28
12907;DHT22;6521;50.498;8.474;2022-11-15T14:16:59;12.13;84.36
12907;DHT22;6521;50.498;8.474;2022-11-15T14:22:23;12.04;84.69
12907;DHT22;6521;50.498;8.474;2022-11-15T14:25:24;12.07;84.65
12907;DHT22;6521;50.498;8.474;2022-11-15T14:30:55;12.00;84.86
12907;DHT22;6521;50.498;8.474;2022-11-15T14:33:34;11.94;85.11
12907;DHT22;6521;50.498;8.474;2022-11-15T14:36:18;11.89;85.16
12907;DHT22;6521;50.498;8.474;2022-11-15T14:38:50;11.86;85.33
12907;DHT22;6521;50.498;8.474;2022-11-15T14:41:25;11.82;85.48
12907;DHT22;6521;50.498;8.474;2022-11-15T14:44:04;11.76;85.66
12907;DHT22;6521;50.498;8.474;2022-11-15T14:46:35;11.70;85.56
12907;DHT22;6521;50.498;8.474;2022-11-15T14:49:05;11.73;85.40
12907;DHT22;6521;50.498;8.474;2022-11-15T14:51:36;11.72;85.54
12907;DHT22;6521;50.498;8.474;2022-11-15T14:54:10;11.65;85.82
12907;DHT22;6521;50.498;8.474;2022-11-15T14:56:41;11.66;85.99
12907;DHT22;6521;50.498;8.474;2022-11-15T14:59:13;11.62;86.26
12907;DHT22;6521;50.498;8.474;2022-11-15T15:01:43;11.56;86.46
12907;DHT22;6521;50.498;8.474;2022-11-15T15:04:14;11.56;86.39
12907;DHT22;6521;50.498;8.474;2022-11-15T15:06:45;11.56;86.29
12907;DHT22;6521;50.498;8.474;2022-11-15T15:09:16;11.55;86.13
12907;DHT22;6521;50.498;8.474;2022-11-15T15:11:46;11.49;86.28
12907;DHT22;6521;50.498;8.474;2022-11-15T15:14:17;11.46;86.42
12907;DHT22;6521;50.498;8.474;2022-11-15T15:16:48;11.42;86.51
12907;DHT22;6521;50.498;8.474;2022-11-15T15:19:18;11.42;86.63
12907;DHT22;6521;50.498;8.474;2022-11-15T15:21:49;11.38;86.60
12907;DHT22;6521;50.498;8.474;2022-11-15T15:24:20;11.35;86.69
12907;DHT22;6521;50.498;8.474;2022-11-15T15:26:51;11.34;86.80
12907;DHT22;6521;50.498;8.474;2022-11-15T15:29:21;11.31;86.70
12907;DHT22;6521;50.498;8.474;2022-11-15T15:31:52;11.29;86.76
12907;DHT22;6521;50.498;8.474;2022-11-15T15:34:23;11.26;86.90
12907;DHT22;6521;50.498;8.474;2022-11-15T15:37:24;11.24;86.97
12907;DHT22;6521;50.498;8.474;2022-11-15T15:39:56;11.28;86.98
12907;DHT22;6521;50.498;8.474;2022-11-15T15:42:27;11.25;87.06
12907;DHT22;6521;50.498;8.474;2022-11-15T15:44:57;11.22;86.90
12907;DHT22;6521;50.498;8.474;2022-11-15T15:47:28;11.25;86.97
12907;DHT22;6521;50.498;8.474;2022-11-15T15:49:59;11.25;86.93
12907;DHT22;6521;50.498;8.474;2022-11-15T15:52:29;11.24;86.84
12907;DHT22;6521;50.498;8.474;2022-11-15T15:55:00;11.24;86.81
12907;DHT22;6521;50.498;8.474;2022-11-15T15:57:31;11.22;86.78
12907;DHT22;6521;50.498;8.474;2022-11-15T16:00:03;11.22;86.78
12907;DHT22;6521;50.498;8.474;2022-11-15T16:02:42;11.22;86.65
12907;DHT22;6521;50.498;8.474;2022-11-15T16:05:13;11.28;86.61
12907;DHT22;6521;50.498;8.474;2022-11-15T16:07:45;11.25;86.67
12907;DHT22;6521;50.498;8.474;2022-11-15T16:10:28;11.25;86.63
12907;DHT22;6521;50.498;8.474;2022-11-15T16:12:59;11.24;86.67
12907;DHT22;6521;50.498;8.474;2022-11-15T16:15:31;11.25;86.70
12907;DHT22;6521;50.498;8.474;2022-11-15T16:18:03;11.24;86.72
12907;DHT22;6521;50.498;8.474;2022-11-15T16:20:39;11.25;86.53
12907;DHT22;6521;50.498;8.474;2022-11-15T16:23:17;11.26;86.49
12907;DHT22;6521;50.498;8.474;2022-11-15T16:28:28;11.22;86.57
12907;DHT22;6521;50.498;8.474;2022-11-15T16:31:09;11.18;86.69
12907;DHT22;6521;50.498;8.474;2022-11-15T16:33:40;11.17;86.99
12907;DHT22;6521;50.498;8.474;2022-11-15T16:38:46;11.17;86.95
12907;DHT22;6521;50.498;8.474;2022-11-15T16:41:17;11.11;87.06
12907;DHT22;6521;50.498;8.474;2022-11-15T16:43:48;11.12;87.06
12907;DHT22;6521;50.498;8.474;2022-11-15T16:46:21;11.14;87.06
12907;DHT22;6521;50.498;8.474;2022-11-15T16:48:53;11.19;86.94
12907;DHT22;6521;50.498;8.474;2022-11-15T16:51:23;11.24;86.73
12907;DHT22;6521;50.498;8.474;2022-11-15T16:53:55;11.25;86.58
12907;DHT22;6521;50.498;8.474;2022-11-15T16:56:29;11.21;86.71
12907;DHT22;6521;50.498;8.474;2022-11-15T16:59:01;11.26;86.55
12907;DHT22;6521;50.498;8.474;2022-11-15T17:01:34;11.26;86.36
12907;DHT22;6521;50.498;8.474;2022-11-15T17:04:05;11.26;86.19
12907;DHT22;6521;50.498;8.474;2022-11-15T17:06:46;11.31;85.92
12907;DHT22;6521;50.498;8.474;2022-11-15T17:09:19;11.28;85.77
12907;DHT22;6521;50.498;8.474;2022-11-15T17:11:51;11.28;85.86
12907;DHT22;6521;50.498;8.474;2022-11-15T17:14:22;11.25;85.74
12907;DHT22;6521;50.498;8.474;2022-11-15T17:16:52;11.26;85.63
12907;DHT22;6521;50.498;8.474;2022-11-15T17:19:23;11.24;85.63
12907;DHT22;6521;50.498;8.474;2022-11-15T17:21:54;11.17;85.76
12907;DHT22;6521;50.498;8.474;2022-11-15T17:24:24;11.19;85.73
12907;DHT22;6521;50.498;8.474;2022-11-15T17:26:55;11.12;85.95
12907;DHT22;6521;50.498;8.474;2022-11-15T17:29:26;11.11;86.16
12907;DHT22;6521;50.498;8.474;2022-11-15T17:31:57;11.10;86.31
12907;DHT22;6521;50.498;8.474;2022-11-15T17:34:28;11.08;86.32
12907;DHT22;6521;50.498;8.474;2022-11-15T17:36:58;11.05;86.29
12907;DHT22;6521;50.498;8.474;2022-11-15T17:39:29;11.07;86.15
12907;DHT22;6521;50.498;8.474;2022-11-15T17:42:00;11.04;86.05
12907;DHT22;6521;50.498;8.474;2022-11-15T17:44:31;11.04;86.04
12907;DHT22;6521;50.498;8.474;2022-11-15T17:47:02;11.01;86.05
12907;DHT22;6521;50.498;8.474;2022-11-15T17:49:33;11.03;85.94
12907;DHT22;6521;50.498;8.474;2022-11-15T17:52:08;11.07;85.50
12907;DHT22;6521;50.498;8.474;2022-11-15T17:54:39;11.14;85.14
12907;DHT22;6521;50.498;8.474;2022-11-15T17:57:10;11.15;84.78
12907;DHT22;6521;50.498;8.474;2022-11-15T17:59:41;11.21;84.60
12907;DHT22;6521;50.498;8.474;2022-11-15T18:02:12;11.21;84.44
12907;DHT22;6521;50.498;8.474;2022-11-15T18:04:42;11.21;84.45
12907;DHT22;6521;50.498;8.474;2022-11-15T18:07:13;11.15;84.65
12907;DHT22;6521;50.498;8.474;2022-11-15T18:09:44;11.15;84.71
12907;DHT22;6521;50.498;8.474;2022-11-15T18:12:15;11.12;84.68
12907;DHT22;6521;50.498;8.474;2022-11-15T18:14:46;11.12;84.75
12907;DHT22;6521;50.498;8.474;2022-11-15T18:17:16;11.11;84.83
12907;DHT22;6521;50.498;8.474;2022-11-15T18:19:48;11.10;84.85
12907;DHT22;6521;50.498;8.474;2022-11-15T18:22:19;11.14;84.74
12907;DHT22;6521;50.498;8.474;2022-11-15T18:24:50;11.14;84.63
12907;DHT22;6521;50.498;8.474;2022-11-15T18:27:20;11.14;84.53
12907;DHT22;6521;50.498;8.474;2022-11-15T18:29:51;11.14;84.31
12907;DHT22;6521;50.498;8.474;2022-11-15T18:32:22;11.15;84.35
12907;DHT22;6521;50.498;8.474;2022-11-15T18:34:52;11.11;84.54
12907;DHT22;6521;50.498;8.474;2022-11-15T18:37:24;11.11;84.57
12907;DHT22;6521;50.498;8.474;2022-11-15T18:39:55;11.07;84.71
12907;DHT22;6521;50.498;8.474;2022-11-15T18:42:25;11.05;84.73
12907;DHT22;6521;50.498;8.474;2022-11-15T18:44:56;11.08;84.46
12907;DHT22;6521;50.498;8.474;2022-11-15T18:47:27;11.07;84.37
12907;DHT22;6521;50.498;8.474;2022-11-15T18:49:59;11.07;84.33
12907;DHT22;6521;50.498;8.474;2022-11-15T18:52:30;11.07;84.46
12907;DHT22;6521;50.498;8.474;2022-11-15T18:55:02;11.08;84.21
12907;DHT22;6521;50.498;8.474;2022-11-15T18:57:33;11.11;83.99
12907;DHT22;6521;50.498;8.474;2022-11-15T19:00:04;11.15;83.67
12907;DHT22;6521;50.498;8.474;2022-11-15T19:02:35;11.17;83.63
12907;DHT22;6521;50.498;8.474;2022-11-15T19:05:06;11.15;83.39
12907;DHT22;6521;50.498;8.474;2022-11-15T19:07:37;11.14;83.31
12907;DHT22;6521;50.498;8.474;2022-11-15T19:10:08;11.17;83.43
12907;DHT22;6521;50.498;8.474;2022-11-15T19:12:40;11.12;83.35