sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7887;SDS011;3989;48.810;9.208;2022-10-19T00:01:14;13.00;;;8.87;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:03:42;10.37;;;7.37;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:06:11;12.67;;;8.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:08:40;8.63;;;7.73;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:11:08;12.50;;;8.13;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:13:36;9.83;;;8.33;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:16:08;13.30;;;8.37;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:18:36;10.47;;;8.27;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:21:03;9.77;;;8.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:23:30;10.93;;;8.33;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:25:57;15.27;;;9.77;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:28:25;11.40;;;8.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:30:52;13.57;;;9.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:33:18;10.10;;;8.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:35:46;12.40;;;9.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:38:14;18.07;;;10.23;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:40:41;12.53;;;9.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:43:08;15.07;;;9.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:45:40;17.33;;;10.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:48:07;14.03;;;10.27;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:50:37;14.70;;;10.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:53:04;13.73;;;10.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:55:31;16.63;;;10.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T00:57:58;16.10;;;10.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:00:27;14.90;;;10.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:02:55;17.57;;;10.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:05:23;15.10;;;10.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:07:50;18.40;;;10.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:10:17;13.63;;;10.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:12:55;15.83;;;10.23;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:15:34;12.47;;;10.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:18:11;14.20;;;8.93;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:26:52;12.33;;;9.57;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:29:37;14.70;;;9.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:32:18;13.53;;;9.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:34:50;12.37;;;9.53;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:37:25;9.77;;;8.87;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:40:00;10.00;;;9.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:42:33;10.33;;;8.53;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:45:10;11.20;;;8.53;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:47:42;11.27;;;8.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:50:13;13.97;;;10.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:52:44;13.93;;;9.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:55:12;11.97;;;8.73;;
7887;SDS011;3989;48.810;9.208;2022-10-19T01:57:40;12.63;;;9.33;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:00:12;11.30;;;9.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:02:42;16.33;;;8.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:05:12;18.63;;;9.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:07:45;19.60;;;10.37;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:10:16;25.20;;;11.57;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:12:44;21.80;;;11.23;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:15:13;19.13;;;11.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:17:43;24.43;;;12.03;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:20:12;21.97;;;11.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:22:40;26.70;;;12.13;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:25:07;27.30;;;12.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:27:34;32.73;;;13.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:30:04;27.13;;;13.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:32:33;34.37;;;13.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:35:00;33.10;;;13.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:37:27;32.87;;;13.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:39:53;32.47;;;13.83;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:42:21;29.30;;;14.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:44:55;26.10;;;13.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:47:26;33.70;;;13.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:49:57;31.97;;;13.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:52:24;29.70;;;14.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:54:51;43.70;;;15.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:57:18;33.47;;;13.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T02:59:46;39.80;;;15.83;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:02:13;36.30;;;15.03;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:04:40;33.37;;;14.93;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:07:10;34.23;;;15.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:09:38;38.00;;;14.93;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:12:05;35.40;;;14.83;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:14:32;39.07;;;16.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:16:58;32.30;;;14.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:19:25;34.50;;;13.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:21:51;30.97;;;14.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:24:19;35.10;;;14.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:26:46;32.53;;;13.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:29:12;33.73;;;14.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:31:39;28.80;;;14.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:34:07;34.73;;;16.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:36:34;27.20;;;15.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:39:03;34.23;;;15.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:41:33;33.80;;;14.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:44:00;29.70;;;15.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:46:28;31.60;;;15.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:48:55;28.20;;;14.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:51:22;29.00;;;15.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:53:50;28.13;;;14.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:56:18;32.03;;;15.03;;
7887;SDS011;3989;48.810;9.208;2022-10-19T03:58:48;33.33;;;14.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:01:16;26.17;;;14.33;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:03:44;33.57;;;15.77;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:06:13;24.77;;;12.93;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:08:42;23.80;;;13.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:11:09;24.37;;;15.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:13:38;28.37;;;14.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:16:08;24.30;;;14.77;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:18:38;28.03;;;15.87;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:21:05;23.07;;;14.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:23:32;24.23;;;15.57;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:26:03;24.57;;;15.37;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:28:31;33.33;;;15.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:31:00;25.27;;;15.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:33:28;28.20;;;15.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:35:56;27.43;;;14.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:38:24;25.10;;;15.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:40:51;28.27;;;15.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:43:17;23.47;;;14.90;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:45:44;21.60;;;14.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:48:11;19.27;;;14.33;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:50:39;21.73;;;13.93;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:53:05;17.27;;;14.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:55:32;20.53;;;14.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T04:57:59;18.40;;;14.53;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:00:25;19.57;;;13.53;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:02:52;20.77;;;14.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:05:19;19.37;;;14.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:07:48;19.80;;;13.87;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:10:15;19.33;;;14.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:12:42;16.67;;;12.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:15:09;18.17;;;12.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:17:36;15.77;;;13.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:20:03;16.47;;;12.73;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:22:30;14.37;;;12.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:24:58;14.63;;;12.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:27:25;15.30;;;12.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:29:51;13.53;;;12.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:32:18;16.37;;;12.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:34:45;13.50;;;11.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:37:11;13.63;;;11.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:39:40;13.13;;;10.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:42:09;14.27;;;12.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:44:36;13.73;;;10.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:47:03;17.27;;;11.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:49:29;13.73;;;11.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:51:56;15.00;;;12.77;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:54:23;15.30;;;12.23;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:56:49;15.33;;;12.23;;
7887;SDS011;3989;48.810;9.208;2022-10-19T05:59:18;11.77;;;10.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:01:46;17.10;;;12.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:04:13;15.80;;;12.53;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:06:45;14.07;;;12.33;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:09:12;15.27;;;12.23;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:11:39;14.63;;;12.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:14:07;17.70;;;12.77;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:16:37;16.33;;;12.03;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:19:12;13.37;;;10.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:21:58;11.60;;;9.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:24:25;11.07;;;8.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:26:51;13.90;;;9.90;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:29:18;9.50;;;8.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:31:49;11.37;;;8.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:34:18;9.33;;;8.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:36:47;9.63;;;8.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:39:19;9.33;;;8.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:41:47;10.87;;;8.13;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:44:14;9.27;;;8.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:46:40;9.97;;;9.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:49:15;9.03;;;8.23;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:51:41;8.67;;;7.77;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:54:17;9.00;;;7.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:56:48;9.53;;;8.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T06:59:15;8.97;;;8.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:01:41;9.30;;;7.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:04:11;8.27;;;7.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:06:49;8.40;;;7.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:09:16;7.47;;;6.87;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:11:43;7.80;;;7.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:14:10;9.20;;;8.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:16:37;8.47;;;7.77;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:19:03;9.73;;;7.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:21:30;9.77;;;8.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:23:59;10.80;;;9.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:26:26;18.20;;;11.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:28:55;17.87;;;12.27;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:31:23;22.60;;;14.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:33:57;16.10;;;12.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:36:31;17.70;;;12.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:39:00;16.10;;;12.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:41:29;15.07;;;12.57;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:43:56;15.57;;;12.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:46:24;14.03;;;11.37;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:48:53;16.40;;;10.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:51:21;14.63;;;11.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:57:18;13.60;;;11.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T07:59:46;12.87;;;10.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:02:13;11.03;;;9.93;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:04:41;13.53;;;11.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:07:07;10.90;;;9.77;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:09:34;10.60;;;9.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:12:01;12.30;;;8.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:14:29;10.53;;;8.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:16:56;9.60;;;8.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:19:23;11.37;;;8.23;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:21:49;9.13;;;8.18;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:24:24;9.43;;;7.87;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:26:53;8.80;;;7.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:29:20;8.98;;;8.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:31:48;9.90;;;8.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:34:17;9.52;;;8.38;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:36:44;11.37;;;8.07;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:39:11;9.23;;;8.37;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:41:44;12.00;;;9.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:47:16;9.80;;;8.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:49:48;8.87;;;7.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:52:16;8.37;;;7.57;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:54:48;8.98;;;7.53;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:57:22;11.43;;;7.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T08:59:57;8.27;;;6.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:02:40;8.03;;;6.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:05:19;8.83;;;8.03;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:07:56;7.30;;;6.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:10:27;7.70;;;6.13;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:12:55;6.93;;;6.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:15:25;6.03;;;5.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:17:56;6.07;;;4.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:20:24;6.27;;;5.27;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:22:57;6.47;;;4.93;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:25:28;4.80;;;4.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:27:59;4.30;;;3.87;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:30:35;4.40;;;4.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:33:10;4.57;;;3.57;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:35:42;3.17;;;2.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:38:11;5.10;;;3.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:40:41;3.73;;;3.43;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:43:08;3.07;;;2.87;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:45:46;3.40;;;3.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:48:22;3.63;;;2.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:50:55;3.27;;;2.90;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:53:24;2.65;;;2.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:55:56;2.70;;;2.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T09:58:26;2.08;;;1.98;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:00:54;2.65;;;2.45;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:03:27;2.05;;;1.95;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:06:02;1.85;;;1.75;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:08:36;2.58;;;2.15;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:11:06;2.33;;;2.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:13:37;2.80;;;2.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:16:05;2.85;;;2.65;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:18:36;2.65;;;2.45;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:21:11;3.15;;;2.95;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:23:39;3.08;;;2.88;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:26:14;2.65;;;2.42;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:28:45;6.32;;;2.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:31:13;1.85;;;1.75;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:33:42;2.72;;;2.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:36:08;2.88;;;2.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:38:38;2.10;;;2.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:41:09;2.40;;;2.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:43:47;2.42;;;2.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:46:18;2.20;;;2.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:48:52;2.15;;;2.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:51:22;3.38;;;1.88;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:54:05;1.95;;;1.85;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:56:34;1.90;;;1.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T10:59:05;1.70;;;1.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:01:40;2.75;;;2.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:04:10;2.00;;;1.90;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:06:41;2.20;;;2.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:09:19;1.92;;;1.83;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:11:49;1.90;;;1.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:14:22;1.85;;;1.75;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:16:53;1.90;;;1.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:19:25;1.67;;;1.63;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:21:55;2.90;;;2.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:24:31;2.10;;;2.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:27:07;2.47;;;2.25;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:29:48;2.42;;;1.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:32:25;2.47;;;2.38;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:37:52;2.50;;;2.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:40:26;2.33;;;2.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:43:01;2.40;;;2.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:45:37;2.40;;;2.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:48:22;2.67;;;2.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:51:00;2.38;;;2.28;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:53:33;2.60;;;2.35;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:56:07;2.40;;;2.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T11:58:41;2.58;;;2.38;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:01:16;2.65;;;2.15;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:03:58;2.67;;;2.58;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:06:42;3.03;;;2.15;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:09:26;2.40;;;2.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:12:08;2.33;;;2.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:14:45;2.45;;;2.05;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:17:17;2.33;;;2.05;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:19:49;2.33;;;1.95;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:22:24;1.85;;;1.75;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:24:53;3.95;;;2.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:27:27;2.20;;;2.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:30:01;3.03;;;1.85;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:32:48;1.92;;;1.83;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:35:56;2.30;;;2.10;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:41:50;2.40;;;2.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:44:50;3.10;;;2.85;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:50:57;5.38;;;2.95;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:53:39;3.17;;;2.97;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:56:10;3.13;;;2.85;;
7887;SDS011;3989;48.810;9.208;2022-10-19T12:58:46;2.88;;;2.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:01:21;2.88;;;2.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:03:53;2.85;;;2.65;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:06:35;3.10;;;2.90;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:09:04;2.63;;;2.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:11:37;2.90;;;2.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:14:44;2.92;;;2.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:17:36;3.42;;;3.08;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:26:22;3.03;;;2.85;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:28:59;3.42;;;3.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:31:29;2.92;;;2.75;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:33:58;2.33;;;2.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:36:25;3.35;;;3.08;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:39:09;2.83;;;2.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:41:50;3.08;;;2.58;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:44:31;3.13;;;2.90;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:47:06;3.17;;;2.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:52:52;2.50;;;2.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:55:56;2.78;;;2.67;;
7887;SDS011;3989;48.810;9.208;2022-10-19T13:58:54;2.28;;;2.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:01:40;3.17;;;2.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:04:26;2.92;;;2.65;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:07:04;2.70;;;2.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:12:33;2.30;;;2.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:15:10;2.53;;;2.40;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:17:48;3.50;;;2.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:20:23;2.28;;;2.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:22:51;2.55;;;2.35;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:25:19;2.22;;;2.03;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:27:50;2.72;;;2.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:30:24;2.13;;;1.98;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:32:52;2.03;;;1.92;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:35:22;3.35;;;2.15;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:37:52;3.00;;;2.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:40:24;2.15;;;2.05;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:42:59;2.00;;;1.90;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:45:27;2.85;;;1.95;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:47:56;2.50;;;2.38;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:50:31;2.40;;;2.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:56:00;3.22;;;2.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T14:58:43;2.97;;;2.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:01:14;3.53;;;2.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:03:44;2.80;;;2.70;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:06:17;2.35;;;2.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:08:48;2.55;;;2.45;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:11:19;2.90;;;2.78;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:13:53;3.00;;;2.80;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:16:27;3.22;;;3.03;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:19:13;3.45;;;2.88;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:21:47;3.22;;;2.58;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:25:00;3.07;;;2.87;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:27:44;3.22;;;3.03;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:30:25;3.20;;;3.00;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:32:54;3.92;;;3.60;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:35:42;4.47;;;3.33;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:38:16;3.42;;;3.22;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:40:46;4.03;;;3.73;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:43:23;3.43;;;3.23;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:46:00;3.67;;;3.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:54:04;3.67;;;3.47;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:56:35;3.40;;;3.20;;
7887;SDS011;3989;48.810;9.208;2022-10-19T15:59:05;3.33;;;3.13;;
7887;SDS011;3989;48.810;9.208;2022-10-19T16:01:37;3.50;;;3.30;;
7887;SDS011;3989;48.810;9.208;2022-10-19T16:04:04;3.73;;;3.53;;
7887;SDS011;3989;48.810;9.208;2022-10-19T16:06:31;4.47;;;4.17;;
7887;SDS011;3989;48.810;9.208;2022-10-19T16:08:59;3.80;;;3.50;;
7887;SDS011;3989;48.810;9.208;2022-10-19T16:11:28;4.20;;;3.90;;