sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8798;DHT22;4435;50.898;4.734;2022-08-04T00:01:24;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:04:07;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:06:59;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:10:17;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:12:25;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:14:56;24.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:17:27;24.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:20:00;24.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:22:29;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:24:56;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:27:22;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:29:48;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:32:16;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:34:42;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:37:08;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:39:35;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:48:06;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T00:56:41;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:04:39;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:07:39;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:10:16;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:15:35;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:18:05;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:20:49;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:29:03;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:35:04;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:40:03;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:42:35;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:45:06;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:47:50;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:50:16;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:52:43;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T01:55:10;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:00:08;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:02:34;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:05:00;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:10:28;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:15:57;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:18:30;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:21:00;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:26:02;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:28:37;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:34:28;23.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:36:58;23.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:39:27;23.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:41:55;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:44:26;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:46:54;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:49:23;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:51:53;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:54:27;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:56:55;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T02:59:25;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T03:01:54;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T03:15:46;23.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T03:21:44;23.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T03:30:06;22.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T03:47:07;22.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T03:55:40;22.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T04:27:08;22.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T04:35:18;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T04:38:05;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T04:49:00;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T04:54:21;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T04:59:30;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:13:04;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:15:36;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:18:05;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:20:41;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:23:10;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:28:39;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:31:10;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:33:49;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:36:20;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:38:51;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:41:18;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:43:46;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:46:14;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:48:41;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:51:09;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:53:36;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:56:04;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T05:58:30;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:00:58;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:03:24;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:05:51;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:08:19;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:10:45;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:13:16;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:15:43;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:18:13;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:20:42;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:23:10;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:25:49;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:28:16;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:30:43;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:33:13;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:36:05;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:38:32;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:41:00;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:43:29;22.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:45:56;22.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:48:25;22.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:50:52;22.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:53:18;22.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:55:48;22.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T06:58:15;22.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:00:43;22.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:03:10;22.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:05:37;22.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:08:04;22.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:10:30;22.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:12:57;22.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:15:24;22.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:17:51;22.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:20:17;22.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:22:45;23.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:25:14;23.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:27:43;23.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:30:10;23.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:32:39;23.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:35:07;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:37:33;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:40:00;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:42:26;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:44:52;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:47:18;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:49:45;23.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:52:10;23.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:54:37;23.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:57:03;23.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T07:59:29;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:01:58;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:04:25;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:06:51;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:09:18;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:11:48;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:14:18;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:16:45;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:19:11;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:21:37;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:24:04;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:26:30;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:28:56;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:31:22;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:33:50;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:39:01;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:52:51;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T08:58:31;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:01:09;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:12:11;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:15:08;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:23:12;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:28:24;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:31:08;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:33:49;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:36:38;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:39:11;23.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:50:33;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T09:53:15;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:00:55;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:03:31;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:12:04;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:26:09;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:28:42;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:31:14;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:33:49;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:36:20;23.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:46:56;23.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:49:23;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:52:23;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T10:59:59;24.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:05:28;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:08:19;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:13:59;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:16:38;24.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:21:36;24.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:24:10;24.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:26:52;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:35:49;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:41:08;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:43:54;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:46:38;24.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:49:42;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:52:13;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:54:40;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:57:06;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T11:59:34;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:02:49;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:05:05;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:07:54;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:13:17;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:16:17;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:18:56;24.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:21:41;24.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:24:15;24.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:26:48;24.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:29:15;24.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:32:16;24.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:37:45;24.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:40:16;24.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:45:33;24.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:47:59;24.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:50:26;24.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:52:57;24.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:55:28;24.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T12:57:55;24.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:00:28;24.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:02:58;24.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:05:27;24.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:07:55;24.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:10:23;24.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:12:55;25.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:15:22;25.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:17:58;25.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:20:32;25.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:23:05;25.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:25:33;25.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:28:00;25.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:30:27;25.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:33:00;25.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:35:27;25.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:37:55;25.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:40:24;25.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:42:52;25.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:45:22;25.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:47:50;25.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:50:27;25.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:52:57;25.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:55:25;25.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T13:58:01;25.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:00:45;25.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:06:12;25.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:09:01;25.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:11:35;25.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:14:21;25.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:19:23;25.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:21:49;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:24:33;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:26:59;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:29:25;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:32:01;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:34:29;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:36:55;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:39:44;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:42:14;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:44:56;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:47:44;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:50:11;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:52:38;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:55:21;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T14:57:51;26.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:00:34;26.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:03:03;26.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:05:30;26.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:07:57;26.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:10:23;26.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:12:49;26.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:15:15;26.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:17:42;26.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:20:09;26.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:22:35;26.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:25:01;26.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:27:29;26.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:30:00;26.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:32:33;26.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:35:24;26.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:45:56;26.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:48:26;26.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:53:28;26.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:55:54;26.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T15:58:21;26.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:03:39;26.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:21:52;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:24:37;27.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:27:10;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:29:44;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:32:19;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:34:54;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:37:23;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:39:49;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:53:26;26.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:55:53;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T16:58:31;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:00:57;27.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:03:24;26.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:06:10;26.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:08:36;26.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:11:04;26.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:13:36;26.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:16:08;26.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:18:39;26.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:21:08;26.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:23:42;26.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:26:13;26.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:28:41;26.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:31:10;26.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:33:48;26.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:36:15;26.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:38:47;26.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:41:15;26.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:43:43;26.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:46:19;26.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:49:26;26.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:51:58;26.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:56:55;26.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T17:59:42;26.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:02:09;26.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:12:25;26.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:14:53;25.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:19:58;25.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:22:24;25.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:24:50;25.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:27:17;25.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:29:43;25.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:32:09;25.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:34:36;25.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:37:02;25.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:39:28;25.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:41:55;25.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:44:22;25.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:46:48;25.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:49:13;25.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:51:39;25.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:54:06;24.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:56:32;24.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T18:59:03;24.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:01:30;24.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:03:55;24.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:06:21;24.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:08:47;24.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:11:13;24.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:13:39;24.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:16:05;24.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:18:31;24.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:21:00;24.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:23:26;24.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:25:52;24.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:28:18;24.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:30:44;23.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:33:10;23.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:35:36;23.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:38:05;23.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:40:31;23.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:42:57;23.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:45:23;23.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:47:49;22.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:50:14;22.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:52:40;22.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:55:06;22.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:57:32;22.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T19:59:58;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:02:23;22.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:04:49;22.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:07:15;22.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:09:40;22.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:12:06;22.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:14:32;22.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:16:58;22.10;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:19:23;22.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:21:50;22.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:24:15;21.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:26:41;22.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:29:07;22.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:31:33;22.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:33:59;21.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:36:25;22.00;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:38:51;21.90;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:41:19;21.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:43:45;21.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:46:11;21.80;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:48:37;21.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:51:04;21.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:53:30;21.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:55:55;21.70;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T20:58:22;21.60;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:00:48;21.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:03:13;21.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:05:39;21.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:08:05;21.50;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:10:31;21.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:12:56;21.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:15:22;21.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:17:52;21.40;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:20:18;21.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:22:47;21.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:25:13;21.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:27:38;21.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:30:05;21.30;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:32:30;21.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:34:56;21.20;99.90
8798;DHT22;4435;50.898;4.734;2022-08-04T21:37:24;21.20;99.90