sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32698;DHT22;19087;51.062;3.754;2022-09-30T00:01:45;9.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:04:16;9.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:06:44;9.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:09:11;9.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:11:40;9.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:14:11;9.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:16:37;9.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:19:03;9.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:21:31;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:24:00;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:26:26;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:28:56;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:31:29;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:33:55;9.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:36:52;9.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:39:24;9.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:41:53;9.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:50:14;9.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:52:43;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:55:33;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T00:58:03;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:00:30;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:02:56;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:05:24;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:07:51;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:10:17;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:12:43;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:15:11;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:20:32;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:36:41;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:45:00;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:47:33;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:50:15;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:52:57;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T01:58:15;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:00:47;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:03:18;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:06:05;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:08:43;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:11:15;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:16:36;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:22:15;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:24:43;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:27:20;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:29:52;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:32:32;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:35:14;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:37:47;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:41:01;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:43:04;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:45:36;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:48:26;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:51:08;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:56:53;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T02:59:22;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:01:54;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:04:24;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:06:58;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:09:25;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:11:57;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:15:16;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:23:38;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:26:19;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:29:11;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:34:50;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:37:24;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:40:12;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:42:53;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:45:34;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:48:04;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:50:34;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:53:02;8.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:55:30;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T03:57:57;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:00:23;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:02:49;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:05:15;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:07:45;8.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:10:10;8.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:12:36;8.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:15:02;8.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:17:27;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:19:54;8.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:22:20;8.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:24:47;8.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:27:16;8.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:29:42;8.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:32:09;8.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:34:34;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:37:01;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:39:28;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:41:53;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:44:20;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:46:47;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:49:15;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:51:40;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:54:10;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:56:37;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T04:59:03;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:01:30;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:03:57;9.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:06:25;9.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:08:51;9.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:11:19;9.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:13:53;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:16:20;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:18:47;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:21:16;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:23:44;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:26:11;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:28:36;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:31:04;8.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:33:39;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:36:08;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:38:37;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:41:06;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:43:34;8.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:46:01;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:48:29;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:50:56;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:53:24;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:55:51;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T05:58:17;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:00:45;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:03:12;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:05:39;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:08:05;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:10:34;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:13:03;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:15:30;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:17:56;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:20:23;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:22:49;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:25:15;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:27:45;8.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:30:12;8.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:32:39;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:35:06;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:37:38;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:40:16;8.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:42:45;9.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:45:11;9.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:47:37;10.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:50:03;11.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:52:29;12.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:54:55;12.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:57:25;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T06:59:52;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:02:19;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:04:45;14.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:07:11;14.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:09:38;14.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:12:04;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:14:30;15.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:16:57;16.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:19:24;17.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:21:50;17.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:24:17;17.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:26:42;18.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:29:10;18.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:31:39;18.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:34:07;18.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:36:37;18.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:39:05;18.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:41:32;19.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:44:30;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:46:57;18.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:52:42;19.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:55:08;19.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T07:57:37;18.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:00:04;18.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:02:31;18.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:04:57;18.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:07:23;17.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:09:49;17.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:12:14;16.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:14:40;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:17:06;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:19:32;14.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:21:58;14.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:24:24;14.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:26:51;14.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:29:17;14.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:31:42;13.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:34:09;13.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:36:35;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:39:01;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:41:31;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:47:45;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:50:15;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:52:50;13.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:55:24;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T08:57:53;13.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:00:20;14.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:02:56;14.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:05:46;14.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:19:16;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:21:57;15.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:24:36;15.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:27:22;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:30:18;15.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:32:58;15.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:35:53;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:44:25;15.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:47:01;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:49:35;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:54:39;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:57:10;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T09:59:53;15.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:02:28;16.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:04:55;16.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:07:32;16.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:10:18;16.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:12:45;16.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:15:23;16.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:17:54;15.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:20:28;16.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:23:19;16.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:25:56;16.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:28:29;16.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:31:06;16.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:33:45;16.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:36:17;16.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:39:27;16.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:44:46;16.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:47:33;16.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:50:13;17.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:52:55;17.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T10:57:49;17.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:00:22;17.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:05:30;17.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:11:31;17.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:14:20;17.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:17:04;17.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:20:02;17.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:25:18;18.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:41:46;18.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:44:35;18.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T11:58:18;18.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T12:00:51;18.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T12:03:27;18.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T12:06:00;18.70;99.80
32698;DHT22;19087;51.062;3.754;2022-09-30T12:08:34;18.90;99.80
32698;DHT22;19087;51.062;3.754;2022-09-30T12:11:52;18.90;99.30
32698;DHT22;19087;51.062;3.754;2022-09-30T12:13:58;18.40;99.20
32698;DHT22;19087;51.062;3.754;2022-09-30T12:16:30;18.20;99.50
32698;DHT22;19087;51.062;3.754;2022-09-30T12:19:29;18.20;99.60
32698;DHT22;19087;51.062;3.754;2022-09-30T12:22:11;18.60;98.60
32698;DHT22;19087;51.062;3.754;2022-09-30T12:24:39;18.90;98.40
32698;DHT22;19087;51.062;3.754;2022-09-30T12:30:15;19.20;97.30
32698;DHT22;19087;51.062;3.754;2022-09-30T12:40:55;18.00;99.70
32698;DHT22;19087;51.062;3.754;2022-09-30T12:48:39;19.00;99.00
32698;DHT22;19087;51.062;3.754;2022-09-30T12:51:09;19.10;99.00
32698;DHT22;19087;51.062;3.754;2022-09-30T12:53:37;19.30;99.30
32698;DHT22;19087;51.062;3.754;2022-09-30T12:56:13;19.10;97.60
32698;DHT22;19087;51.062;3.754;2022-09-30T12:58:44;18.70;98.10
32698;DHT22;19087;51.062;3.754;2022-09-30T13:06:22;18.40;98.90
32698;DHT22;19087;51.062;3.754;2022-09-30T13:11:36;18.50;99.20
32698;DHT22;19087;51.062;3.754;2022-09-30T13:19:40;18.60;98.70
32698;DHT22;19087;51.062;3.754;2022-09-30T13:46:21;19.00;96.50
32698;DHT22;19087;51.062;3.754;2022-09-30T13:51:44;18.60;96.70
32698;DHT22;19087;51.062;3.754;2022-09-30T13:56:48;18.60;96.60
32698;DHT22;19087;51.062;3.754;2022-09-30T14:02:14;18.60;96.40
32698;DHT22;19087;51.062;3.754;2022-09-30T14:07:54;18.20;96.80
32698;DHT22;19087;51.062;3.754;2022-09-30T14:22:01;18.20;96.60
32698;DHT22;19087;51.062;3.754;2022-09-30T14:24:37;18.20;96.30
32698;DHT22;19087;51.062;3.754;2022-09-30T14:32:33;19.00;95.70
32698;DHT22;19087;51.062;3.754;2022-09-30T14:35:05;19.30;95.20
32698;DHT22;19087;51.062;3.754;2022-09-30T14:37:37;19.40;95.20
32698;DHT22;19087;51.062;3.754;2022-09-30T14:40:09;19.10;95.30
32698;DHT22;19087;51.062;3.754;2022-09-30T14:42:37;18.60;95.80
32698;DHT22;19087;51.062;3.754;2022-09-30T14:45:32;18.30;96.90
32698;DHT22;19087;51.062;3.754;2022-09-30T14:48:06;18.20;96.50
32698;DHT22;19087;51.062;3.754;2022-09-30T14:53:31;18.20;96.70
32698;DHT22;19087;51.062;3.754;2022-09-30T14:55:58;18.30;96.70
32698;DHT22;19087;51.062;3.754;2022-09-30T14:58:29;18.60;96.20
32698;DHT22;19087;51.062;3.754;2022-09-30T15:01:10;18.30;96.30
32698;DHT22;19087;51.062;3.754;2022-09-30T15:03:40;17.90;96.40
32698;DHT22;19087;51.062;3.754;2022-09-30T15:06:26;17.70;96.70
32698;DHT22;19087;51.062;3.754;2022-09-30T15:11:30;17.60;97.10
32698;DHT22;19087;51.062;3.754;2022-09-30T15:16:30;17.70;96.50
32698;DHT22;19087;51.062;3.754;2022-09-30T15:18:59;17.90;96.50
32698;DHT22;19087;51.062;3.754;2022-09-30T15:21:29;18.10;96.30
32698;DHT22;19087;51.062;3.754;2022-09-30T15:23:56;18.10;96.20
32698;DHT22;19087;51.062;3.754;2022-09-30T15:26:26;17.80;96.30
32698;DHT22;19087;51.062;3.754;2022-09-30T15:28:53;17.60;96.70
32698;DHT22;19087;51.062;3.754;2022-09-30T15:31:29;17.40;96.90
32698;DHT22;19087;51.062;3.754;2022-09-30T15:34:18;17.30;97.20
32698;DHT22;19087;51.062;3.754;2022-09-30T15:37:00;17.30;97.40
32698;DHT22;19087;51.062;3.754;2022-09-30T15:39:36;17.20;97.60
32698;DHT22;19087;51.062;3.754;2022-09-30T15:42:56;17.20;97.80
32698;DHT22;19087;51.062;3.754;2022-09-30T15:45:37;17.30;97.80
32698;DHT22;19087;51.062;3.754;2022-09-30T15:50:48;16.90;97.70
32698;DHT22;19087;51.062;3.754;2022-09-30T15:53:21;16.90;98.20
32698;DHT22;19087;51.062;3.754;2022-09-30T15:55:58;16.90;98.20
32698;DHT22;19087;51.062;3.754;2022-09-30T15:58:35;16.90;98.10
32698;DHT22;19087;51.062;3.754;2022-09-30T16:01:21;16.90;98.30
32698;DHT22;19087;51.062;3.754;2022-09-30T16:06:29;16.90;98.30
32698;DHT22;19087;51.062;3.754;2022-09-30T16:09:02;16.90;98.10
32698;DHT22;19087;51.062;3.754;2022-09-30T16:11:32;16.70;98.10
32698;DHT22;19087;51.062;3.754;2022-09-30T16:14:00;16.80;98.80
32698;DHT22;19087;51.062;3.754;2022-09-30T16:16:30;16.80;98.30
32698;DHT22;19087;51.062;3.754;2022-09-30T16:18:57;16.80;98.30
32698;DHT22;19087;51.062;3.754;2022-09-30T16:21:43;17.00;98.20
32698;DHT22;19087;51.062;3.754;2022-09-30T16:26:55;16.90;98.40
32698;DHT22;19087;51.062;3.754;2022-09-30T16:29:25;16.70;98.50
32698;DHT22;19087;51.062;3.754;2022-09-30T16:31:55;16.70;98.60
32698;DHT22;19087;51.062;3.754;2022-09-30T16:34:26;16.70;98.50
32698;DHT22;19087;51.062;3.754;2022-09-30T16:37:08;16.70;98.60
32698;DHT22;19087;51.062;3.754;2022-09-30T16:39:35;16.60;98.80
32698;DHT22;19087;51.062;3.754;2022-09-30T16:42:01;16.70;98.90
32698;DHT22;19087;51.062;3.754;2022-09-30T16:44:29;16.50;98.70
32698;DHT22;19087;51.062;3.754;2022-09-30T16:47:00;16.50;98.80
32698;DHT22;19087;51.062;3.754;2022-09-30T16:49:26;16.30;99.10
32698;DHT22;19087;51.062;3.754;2022-09-30T16:51:54;16.30;99.30
32698;DHT22;19087;51.062;3.754;2022-09-30T16:54:20;16.20;99.70
32698;DHT22;19087;51.062;3.754;2022-09-30T16:56:46;16.10;99.70
32698;DHT22;19087;51.062;3.754;2022-09-30T16:59:15;16.10;99.60
32698;DHT22;19087;51.062;3.754;2022-09-30T17:01:43;16.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:04:10;16.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:06:36;15.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:09:04;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:11:32;15.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:14:03;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:16:29;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:18:55;15.70;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:21:24;15.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:23:53;15.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:26:21;15.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:28:48;15.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:31:17;15.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:33:42;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:36:11;15.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:38:38;15.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:41:04;15.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:43:52;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:46:18;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:48:48;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:51:15;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:53:42;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:56:19;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T17:58:48;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:01:17;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:03:47;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:06:18;15.50;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:08:53;15.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:11:23;15.60;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:13:57;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:16:29;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:19:04;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:21:33;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:23:59;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:26:28;15.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:28:54;15.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:31:23;15.30;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:34:15;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:36:40;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:39:06;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:41:32;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:43:58;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:46:28;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:48:54;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:51:21;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:53:56;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:56:28;15.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T18:59:03;15.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:01:30;15.10;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:03:57;15.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:06:23;15.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:08:49;15.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:11:16;15.00;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:13:43;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:16:13;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:18:47;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:21:14;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:23:42;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:26:08;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:28:34;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:31:11;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:33:37;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:36:05;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-09-30T19:38:33;14.90;99.90