sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59312;SDS011;45084;51.486;7.366;2023-09-18T00:00:02;8.43;;;6.72;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:02:37;10.18;;;6.18;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:05:03;11.18;;;6.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:07:29;7.78;;;7.00;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:09:55;8.13;;;6.78;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:12:20;8.32;;;6.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:14:49;10.90;;;7.22;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:17:15;10.25;;;6.88;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:19:44;9.63;;;7.32;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:22:10;9.63;;;7.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:24:36;9.35;;;6.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:27:02;9.90;;;6.35;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:29:28;7.55;;;6.18;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:31:54;13.88;;;6.45;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:34:19;8.88;;;6.43;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:36:45;7.95;;;6.18;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:39:26;8.13;;;6.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:41:52;6.80;;;6.10;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:44:21;7.45;;;6.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:46:48;9.75;;;6.22;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:49:14;9.07;;;5.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:51:41;8.35;;;5.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:54:08;12.73;;;6.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:56:34;10.32;;;6.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T00:59:00;12.23;;;6.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:01:28;6.60;;;5.88;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:03:55;9.77;;;5.95;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:06:24;7.85;;;5.93;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:08:53;8.15;;;5.82;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:11:22;6.28;;;5.35;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:14:19;10.50;;;5.72;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:16:53;8.13;;;5.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:19:37;7.05;;;5.68;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:22:10;11.63;;;6.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:24:36;10.52;;;5.72;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:27:03;9.10;;;5.82;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:29:31;13.18;;;5.68;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:31:57;9.35;;;5.35;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:34:33;8.40;;;5.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:37:01;7.05;;;5.53;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:39:30;9.27;;;5.72;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:42:01;7.00;;;5.15;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:44:29;9.93;;;5.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:46:56;7.30;;;5.47;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:49:33;10.20;;;5.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:51:59;13.60;;;5.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:54:25;14.27;;;6.57;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:56:52;8.70;;;6.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T01:59:21;11.57;;;5.78;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:01:48;9.40;;;5.68;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:04:14;11.50;;;5.22;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:06:40;8.27;;;5.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:09:06;8.95;;;5.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:11:44;7.70;;;6.05;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:14:11;11.40;;;4.93;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:16:39;8.20;;;5.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:19:09;7.30;;;4.97;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:21:35;6.05;;;4.53;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:24:02;11.65;;;5.82;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:26:28;7.40;;;4.68;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:28:54;9.27;;;4.90;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:31:22;9.90;;;4.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:33:48;6.72;;;5.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:36:14;7.13;;;4.55;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:38:40;9.85;;;5.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:41:06;9.50;;;5.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:43:32;8.10;;;5.10;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:45:58;7.13;;;4.85;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:48:23;7.53;;;5.00;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:50:49;8.95;;;4.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:53:19;9.15;;;4.47;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:55:49;6.97;;;4.65;;
59312;SDS011;45084;51.486;7.366;2023-09-18T02:58:16;5.57;;;4.57;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:00:42;8.95;;;4.78;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:03:08;6.93;;;4.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:05:35;6.10;;;4.15;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:08:01;10.00;;;4.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:10:27;8.07;;;4.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:12:53;5.03;;;3.42;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:15:18;4.97;;;3.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:17:44;7.07;;;3.47;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:20:10;5.13;;;3.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:22:36;5.57;;;3.33;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:25:01;7.30;;;3.53;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:27:27;9.00;;;3.72;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:29:54;7.15;;;3.75;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:32:20;6.22;;;3.88;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:34:46;7.32;;;3.53;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:37:11;6.53;;;3.35;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:39:37;5.68;;;3.58;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:42:03;8.18;;;3.75;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:44:28;7.20;;;3.45;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:46:54;7.90;;;3.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:49:20;6.97;;;3.90;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:51:45;6.22;;;3.92;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:54:11;9.35;;;3.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:56:37;6.65;;;3.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T03:59:02;8.13;;;4.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:01:29;8.80;;;4.00;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:03:55;6.50;;;3.72;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:06:21;11.48;;;3.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:08:53;7.22;;;3.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:11:48;11.07;;;3.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:14:13;7.78;;;3.90;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:16:42;6.20;;;3.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:21:44;7.60;;;3.67;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:24:09;10.20;;;3.90;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:26:35;17.10;;;4.07;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:29:03;10.55;;;3.55;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:31:28;10.65;;;4.47;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:33:54;8.80;;;4.07;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:36:20;6.60;;;3.92;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:38:46;9.43;;;3.75;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:41:13;10.65;;;3.88;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:43:40;10.50;;;4.10;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:46:06;9.63;;;3.92;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:48:32;9.77;;;3.72;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:50:58;7.47;;;3.83;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:53:33;9.85;;;4.45;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:56:02;4.28;;;3.22;;
59312;SDS011;45084;51.486;7.366;2023-09-18T04:58:28;10.15;;;3.65;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:00:58;8.93;;;3.88;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:03:25;9.77;;;3.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:05:54;8.68;;;4.00;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:08:20;14.10;;;3.67;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:10:46;9.55;;;3.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:13:12;14.73;;;3.95;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:15:38;8.65;;;3.97;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:18:04;10.25;;;3.88;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:20:30;8.80;;;3.55;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:22:56;12.52;;;3.78;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:25:24;13.98;;;4.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:27:52;12.40;;;4.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:30:34;9.48;;;3.95;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:33:03;8.07;;;3.72;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:35:30;13.35;;;4.03;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:37:56;10.82;;;4.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:40:23;10.25;;;4.15;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:42:51;13.60;;;4.47;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:45:18;12.63;;;4.10;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:47:47;9.55;;;3.72;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:50:17;10.57;;;3.95;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:52:43;10.23;;;3.90;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:55:09;9.10;;;3.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T05:57:39;10.07;;;3.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:00:04;11.38;;;3.65;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:02:31;10.27;;;3.58;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:04:57;10.48;;;3.47;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:07:25;10.00;;;3.03;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:09:51;10.60;;;4.22;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:12:17;12.80;;;3.90;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:14:43;9.25;;;3.45;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:17:10;10.48;;;3.47;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:19:35;11.70;;;3.78;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:22:01;14.77;;;3.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:24:27;7.45;;;3.47;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:26:53;8.75;;;3.78;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:29:18;7.90;;;3.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:31:44;10.98;;;3.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:34:10;6.72;;;3.10;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:36:36;10.50;;;3.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:39:02;10.45;;;3.22;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:41:28;13.23;;;3.53;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:43:53;8.82;;;3.38;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:46:19;12.07;;;3.22;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:48:45;8.85;;;3.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:51:14;6.10;;;3.08;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:53:40;7.72;;;3.00;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:56:05;8.25;;;3.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T06:58:31;6.53;;;3.42;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:00:56;7.97;;;3.08;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:03:22;10.80;;;3.10;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:05:48;8.30;;;3.00;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:08:14;9.20;;;2.95;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:10:44;8.40;;;3.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:13:10;9.40;;;2.95;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:15:36;8.23;;;3.15;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:18:02;3.90;;;2.58;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:20:28;5.47;;;2.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:22:55;7.57;;;2.85;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:25:21;6.85;;;3.17;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:27:46;5.72;;;2.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:30:12;4.30;;;2.65;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:32:44;6.13;;;2.55;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:35:13;4.65;;;2.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:37:39;5.70;;;2.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:40:05;7.65;;;2.85;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:42:32;4.85;;;2.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:44:58;4.35;;;2.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:47:23;5.65;;;2.28;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:49:49;4.65;;;2.17;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:52:16;7.72;;;2.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:54:42;7.82;;;2.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:57:08;4.55;;;1.88;;
59312;SDS011;45084;51.486;7.366;2023-09-18T07:59:36;5.05;;;2.28;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:02:04;5.95;;;2.28;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:04:33;6.63;;;2.15;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:06:59;5.95;;;2.28;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:09:25;5.45;;;2.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:11:51;4.55;;;2.22;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:14:20;5.18;;;2.55;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:16:46;8.25;;;2.92;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:19:15;6.20;;;2.15;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:21:42;5.72;;;2.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:24:07;5.13;;;2.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:26:33;5.10;;;2.03;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:28:59;6.93;;;2.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:31:24;5.78;;;2.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:33:52;6.38;;;2.42;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:36:18;6.72;;;2.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:38:44;9.15;;;2.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:41:11;4.85;;;1.95;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:43:39;4.50;;;2.00;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:46:07;5.20;;;2.47;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:48:34;5.72;;;2.28;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:51:03;4.03;;;1.98;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:53:34;6.93;;;2.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:56:01;5.97;;;1.75;;
59312;SDS011;45084;51.486;7.366;2023-09-18T08:58:32;6.55;;;2.05;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:01:01;7.68;;;2.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:03:30;4.45;;;1.90;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:05:56;5.95;;;2.15;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:08:26;5.22;;;2.00;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:10:54;8.35;;;2.15;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:13:22;3.13;;;2.00;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:15:53;6.22;;;2.03;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:18:23;4.80;;;1.85;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:20:54;6.70;;;2.13;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:23:22;2.13;;;1.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:25:49;4.13;;;2.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:28:15;4.38;;;1.92;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:30:41;1.95;;;1.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:33:09;2.47;;;1.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:35:38;5.50;;;1.75;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:38:08;5.47;;;2.03;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:40:36;5.20;;;2.17;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:43:07;6.40;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:45:34;7.07;;;2.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:48:00;3.38;;;1.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:50:29;2.53;;;1.58;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:52:57;2.58;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:55:30;3.38;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T09:58:05;6.28;;;1.77;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:00:32;6.20;;;1.52;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:03:27;3.83;;;1.52;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:05:54;3.83;;;1.75;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:08:26;4.32;;;1.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:10:53;3.35;;;1.65;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:13:32;2.45;;;1.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:16:17;2.35;;;1.35;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:21:35;3.53;;;1.42;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:24:20;5.40;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:26:59;3.00;;;1.27;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:29:28;2.08;;;1.48;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:32:04;3.63;;;1.58;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:34:33;5.20;;;1.48;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:37:00;2.05;;;1.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:39:32;1.45;;;1.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:42:00;2.05;;;1.58;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:44:28;2.90;;;1.48;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:46:56;3.08;;;1.38;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:49:26;3.08;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:51:55;2.42;;;1.35;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:54:22;1.73;;;1.35;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:56:49;2.45;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T10:59:15;6.20;;;1.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:01:45;3.40;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:04:13;3.05;;;1.75;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:11:45;3.58;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:14:13;3.85;;;1.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:16:40;4.43;;;1.58;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:19:18;2.90;;;1.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:21:47;1.90;;;1.38;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:24:31;2.35;;;1.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:26:56;2.72;;;1.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:29:22;3.78;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:31:52;1.75;;;1.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:34:26;2.78;;;1.65;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:37:00;2.58;;;1.55;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:39:36;3.95;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:42:06;2.75;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:44:39;2.40;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:47:15;2.47;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:49:48;3.30;;;1.65;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:52:19;3.72;;;1.58;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:54:46;3.80;;;1.67;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:57:13;3.30;;;1.42;;
59312;SDS011;45084;51.486;7.366;2023-09-18T11:59:40;3.58;;;1.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:02:07;5.35;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:04:35;3.13;;;1.38;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:07:03;3.45;;;1.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:09:33;3.72;;;1.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:12:00;2.75;;;1.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:14:31;4.03;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:16:59;2.15;;;1.48;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:19:26;3.30;;;1.65;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:21:52;2.42;;;1.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:24:22;6.95;;;1.45;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:26:48;1.60;;;1.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:29:14;5.55;;;1.58;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:31:40;3.58;;;1.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:34:20;3.85;;;1.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:36:47;3.72;;;2.55;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:39:13;8.57;;;6.45;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:41:45;6.25;;;5.68;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:44:12;3.83;;;3.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:46:39;4.65;;;4.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:49:22;8.27;;;2.95;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:52:02;5.93;;;4.07;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:54:41;3.42;;;1.35;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:57:19;4.03;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T12:59:45;3.47;;;1.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:02:16;3.40;;;2.55;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:04:53;5.13;;;4.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:07:20;5.47;;;3.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:10:04;6.82;;;5.53;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:12:50;6.82;;;4.95;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:15:30;5.13;;;1.75;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:18:01;4.10;;;2.10;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:20:34;3.08;;;2.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:23:00;6.43;;;3.83;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:25:32;4.15;;;3.75;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:27:59;6.15;;;5.35;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:30:26;6.35;;;4.25;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:33:00;7.07;;;4.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:35:31;5.75;;;2.33;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:37:58;2.72;;;2.20;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:40:24;3.00;;;2.05;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:42:53;7.22;;;2.17;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:45:19;7.03;;;2.17;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:47:45;4.35;;;2.10;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:50:10;3.67;;;2.22;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:52:38;2.60;;;2.03;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:55:03;2.85;;;1.73;;
59312;SDS011;45084;51.486;7.366;2023-09-18T13:57:33;6.22;;;1.67;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:00:02;4.35;;;1.85;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:02:36;3.83;;;1.77;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:05:03;3.53;;;1.67;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:07:29;3.90;;;2.03;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:09:55;3.13;;;1.52;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:12:21;5.05;;;2.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:14:49;2.17;;;1.63;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:17:15;2.97;;;1.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:19:43;3.10;;;1.90;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:22:10;2.55;;;1.67;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:24:36;4.82;;;1.80;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:27:02;3.15;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:29:29;3.67;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:31:58;2.33;;;1.67;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:34:29;3.83;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:37:00;1.52;;;1.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:39:29;3.72;;;1.60;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:41:58;4.18;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:44:27;1.80;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:46:52;1.52;;;1.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:49:19;5.85;;;1.92;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:51:45;4.00;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:54:11;4.78;;;1.88;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:56:40;2.55;;;1.30;;
59312;SDS011;45084;51.486;7.366;2023-09-18T14:59:06;3.05;;;1.40;;
59312;SDS011;45084;51.486;7.366;2023-09-18T15:01:32;3.08;;;1.38;;