sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10009;SDS011;5044;48.652;9.250;2022-11-18T11:54:55;3.45;;;2.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T11:57:38;2.22;;;0.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:00:10;3.72;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:02:59;1.10;;;0.68;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:05:35;0.80;;;0.55;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:08:08;0.60;;;0.45;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:10:47;0.70;;;0.32;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:13:31;1.60;;;0.68;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:16:12;0.38;;;0.38;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:18:49;2.03;;;0.57;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:24:28;1.20;;;0.52;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:27:02;1.70;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:29:39;1.63;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:32:24;1.80;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:35:20;0.85;;;0.57;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:38:03;1.63;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:40:38;2.78;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:46:49;0.73;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:52:52;5.20;;;1.58;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:55:33;1.75;;;0.43;;
10009;SDS011;5044;48.652;9.250;2022-11-18T12:58:21;0.73;;;0.35;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:01:05;2.47;;;0.68;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:03:40;1.63;;;0.50;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:09:12;1.30;;;0.65;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:12:00;0.50;;;0.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:14:34;0.95;;;0.85;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:17:23;0.38;;;0.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:20:23;0.63;;;0.55;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:26:25;3.00;;;0.50;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:37:54;0.93;;;0.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:40:50;1.38;;;0.93;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:43:56;1.13;;;0.73;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:47:05;1.17;;;0.82;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:49:50;0.52;;;0.50;;
10009;SDS011;5044;48.652;9.250;2022-11-18T13:53:12;1.42;;;0.50;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:01:43;0.60;;;0.55;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:04:46;0.47;;;0.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:07:37;1.42;;;0.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:12:57;0.32;;;0.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:15:32;0.60;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:18:13;2.30;;;0.45;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:20:48;0.82;;;0.50;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:23:16;1.15;;;0.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:25:47;2.72;;;1.25;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:28:19;2.05;;;1.13;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:31:00;2.80;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:33:32;3.75;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:36:00;2.40;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:38:36;1.33;;;0.55;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:41:08;1.83;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:43:39;3.00;;;0.73;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:46:11;2.15;;;0.82;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:48:41;2.88;;;0.68;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:51:10;0.80;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:53:38;2.97;;;0.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:56:09;3.38;;;0.73;;
10009;SDS011;5044;48.652;9.250;2022-11-18T14:58:40;2.97;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:01:08;3.45;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:03:36;0.52;;;0.47;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:06:05;3.00;;;0.82;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:08:37;1.92;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:11:06;1.50;;;0.68;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:13:33;2.05;;;0.88;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:16:05;5.43;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:18:38;1.70;;;0.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:21:05;3.47;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:23:32;1.38;;;0.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:25:59;1.95;;;0.50;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:28:37;2.83;;;0.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:31:05;4.72;;;0.88;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:33:32;3.03;;;2.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:35:58;1.27;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:38:25;2.90;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:40:52;2.00;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:43:19;2.72;;;0.93;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:45:46;2.80;;;1.05;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:48:14;2.90;;;1.35;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:50:41;3.63;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:53:08;2.83;;;0.65;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:55:34;4.78;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-11-18T15:58:01;1.75;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:00:28;1.98;;;0.77;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:02:55;1.65;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:05:25;1.80;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:07:52;2.60;;;1.13;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:10:22;7.20;;;3.22;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:13:09;13.90;;;5.05;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:15:48;11.07;;;2.38;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:18:16;3.60;;;1.95;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:20:45;3.83;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:23:12;5.30;;;1.25;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:25:42;8.68;;;3.15;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:28:10;5.95;;;2.92;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:30:37;6.35;;;1.15;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:33:21;4.53;;;1.25;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:35:49;3.00;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:38:16;8.38;;;3.65;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:40:43;11.05;;;5.38;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:43:10;4.65;;;2.45;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:45:37;7.10;;;2.13;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:48:04;3.30;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:50:30;11.55;;;5.07;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:52:59;6.45;;;2.92;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:55:25;3.78;;;2.10;;
10009;SDS011;5044;48.652;9.250;2022-11-18T16:57:53;2.65;;;1.92;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:00:22;6.35;;;2.97;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:02:49;9.23;;;3.47;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:05:16;5.65;;;2.55;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:07:43;8.60;;;4.10;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:10:11;12.70;;;6.03;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:12:45;8.05;;;3.90;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:15:12;3.63;;;2.03;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:17:39;3.38;;;2.22;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:22:34;1.70;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:25:01;6.22;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:27:30;3.70;;;1.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:29:57;2.35;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:32:24;2.30;;;0.98;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:34:52;2.55;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:37:18;3.45;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:39:46;3.22;;;0.95;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:42:13;1.63;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:44:43;1.42;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:47:10;1.10;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:49:37;6.13;;;1.15;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:52:05;2.60;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:54:33;5.03;;;0.93;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:57:00;3.10;;;1.05;;
10009;SDS011;5044;48.652;9.250;2022-11-18T17:59:28;2.38;;;0.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:01:56;1.13;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:04:23;1.17;;;0.52;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:06:51;1.90;;;0.98;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:09:18;3.92;;;1.63;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:11:47;4.00;;;0.88;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:14:14;2.50;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:16:41;3.33;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:19:12;7.03;;;4.18;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:21:40;2.13;;;1.35;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:24:08;2.00;;;1.33;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:26:36;2.80;;;1.25;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:29:03;1.70;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:31:31;2.65;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:34:00;3.22;;;1.77;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:36:28;2.85;;;1.88;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:38:55;3.03;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:41:25;1.55;;;1.13;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:43:52;3.10;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:46:20;1.30;;;0.98;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:48:53;1.05;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:51:22;1.95;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:53:51;3.45;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:56:18;3.00;;;1.73;;
10009;SDS011;5044;48.652;9.250;2022-11-18T18:58:46;3.08;;;1.27;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:01:14;2.88;;;1.67;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:03:42;4.38;;;1.35;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:06:14;3.38;;;1.52;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:08:43;3.35;;;1.98;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:11:13;1.83;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:13:59;2.47;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:16:27;3.25;;;1.58;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:18:55;1.55;;;1.33;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:21:23;1.98;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:23:52;2.50;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:26:21;3.92;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:28:49;2.85;;;1.42;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:31:16;2.35;;;1.52;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:33:47;4.03;;;2.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:36:18;3.00;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:38:48;2.13;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:41:20;3.28;;;1.33;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:43:47;5.00;;;1.90;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:46:15;2.85;;;1.85;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:48:45;4.97;;;3.47;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:51:13;2.20;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:53:40;2.50;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:56:11;2.10;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-11-18T19:58:41;3.42;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:01:10;2.90;;;2.05;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:03:41;1.98;;;1.23;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:06:09;2.80;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:08:38;3.85;;;2.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:11:11;3.33;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:13:46;2.47;;;1.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:16:17;3.50;;;1.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:18:54;4.07;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:21:24;2.10;;;1.15;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:23:54;3.03;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:26:26;2.92;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:28:56;3.72;;;1.75;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:31:23;6.55;;;2.88;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:33:52;12.77;;;4.82;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:36:21;10.10;;;4.47;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:38:50;4.95;;;2.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:41:19;3.08;;;1.75;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:43:48;1.95;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:46:17;2.75;;;1.65;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:51:14;4.53;;;1.85;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:53:43;2.17;;;1.50;;
10009;SDS011;5044;48.652;9.250;2022-11-18T20:58:35;3.88;;;1.92;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:01:07;2.67;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:03:41;3.83;;;1.88;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:06:13;1.65;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:08:41;4.60;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:11:10;1.13;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:13:38;4.93;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:16:24;3.20;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:18:55;4.18;;;1.45;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:21:23;6.60;;;3.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:24:08;4.57;;;2.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:26:36;4.43;;;2.55;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:29:04;3.70;;;1.85;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:31:32;5.30;;;1.55;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:34:02;4.70;;;1.48;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:36:30;5.25;;;2.38;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:38:58;3.67;;;1.33;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:41:26;5.30;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:43:54;4.85;;;1.85;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:46:22;7.03;;;2.53;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:48:53;2.50;;;1.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:51:25;5.05;;;1.92;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:53:55;3.10;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:56:27;1.65;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T21:58:56;4.70;;;1.52;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:01:25;1.60;;;1.30;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:03:53;4.25;;;1.52;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:06:22;3.03;;;1.77;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:09:06;3.88;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:11:50;2.13;;;1.23;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:14:40;2.65;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:17:08;2.53;;;1.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:19:36;2.00;;;1.20;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:22:13;2.60;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:24:54;4.28;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:27:25;1.58;;;1.17;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:29:52;1.67;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:32:22;2.47;;;1.25;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:35:04;3.58;;;1.25;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:37:48;3.00;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:40:19;1.13;;;0.90;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:42:50;3.08;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:45:18;3.50;;;0.98;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:47:47;3.03;;;1.00;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:50:16;2.50;;;0.98;;
10009;SDS011;5044;48.652;9.250;2022-11-18T22:52:44;5.28;;;1.10;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:15:36;2.47;;;1.13;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:18:04;5.05;;;1.38;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:20:45;4.75;;;1.35;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:23:45;1.80;;;0.93;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:26:27;2.53;;;0.95;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:29:10;1.58;;;0.95;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:32:21;1.15;;;1.05;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:35:35;3.13;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:38:37;2.25;;;1.33;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:41:19;2.70;;;0.60;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:43:48;1.80;;;0.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:46:17;2.70;;;0.88;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:48:52;1.40;;;0.88;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:51:20;2.78;;;0.40;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:53:51;1.33;;;0.70;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:56:26;2.25;;;0.80;;
10009;SDS011;5044;48.652;9.250;2022-11-18T23:59:15;1.50;;;0.70;;
