sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31597;DHT22;18201;50.978;7.034;2022-08-19T00:00:11;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:01:17;19.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:02:18;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:03:20;19.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:04:23;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:05:26;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:06:27;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:07:29;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:08:30;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:09:33;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:10:34;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:11:36;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:12:38;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:13:40;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:14:41;19.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:15:43;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:16:46;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:17:49;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:18:50;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:19:52;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:20:53;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:21:56;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:22:57;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:23:59;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:25:00;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:26:03;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:27:04;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:28:15;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:29:18;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:30:20;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:31:21;19.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:32:27;19.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:33:30;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:34:32;19.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:35:35;19.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:36:41;19.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:37:43;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:38:45;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:39:46;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:40:48;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:41:51;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:42:53;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:43:59;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:45:02;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:46:10;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:47:13;19.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:48:16;19.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:49:24;19.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:50:27;19.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:51:30;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:52:36;19.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:53:39;19.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:54:41;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:55:44;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:56:48;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:57:54;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T00:58:58;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:00:01;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:01:04;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:02:05;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:03:09;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:04:13;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:05:17;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:06:21;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:07:22;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:08:24;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:09:25;18.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:10:30;18.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:11:34;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:12:37;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:13:38;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:14:40;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:15:44;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:16:48;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:17:49;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:18:52;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:19:55;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:21:00;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:22:08;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:23:12;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:24:14;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:25:19;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:26:22;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:27:39;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:28:42;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:29:44;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:30:46;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:31:48;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:32:50;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:33:54;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:34:55;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:36:06;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:37:08;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:38:22;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:39:24;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:40:29;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:41:32;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:42:34;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:43:35;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:44:39;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:45:41;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:46:44;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:47:44;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:48:46;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:49:47;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:50:49;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:51:51;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:52:54;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:53:56;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:54:58;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:55:59;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:57:05;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:58:09;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T01:59:16;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:00:19;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:01:24;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:02:28;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:03:32;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:04:35;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:05:39;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:06:40;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:07:42;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:08:45;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:09:49;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:10:50;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:11:52;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:12:56;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:13:59;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:15:03;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:16:04;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:17:06;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:18:07;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:19:09;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:20:12;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:21:16;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:22:18;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:23:20;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:24:21;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:25:25;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:26:26;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:27:28;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:28:29;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:29:32;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:30:33;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:31:35;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:32:36;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:33:43;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:34:44;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:35:46;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:36:47;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:37:49;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:39:08;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:40:10;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:41:15;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:42:18;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:43:19;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:44:21;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:45:23;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:46:26;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:47:29;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:48:30;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:49:33;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:50:37;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:51:41;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:52:42;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:53:44;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:54:45;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:55:47;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:56:50;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:57:52;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:58:53;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T02:59:55;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:00:56;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:02:00;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:03:12;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:04:28;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:05:38;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:06:40;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:07:43;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:08:45;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:09:47;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:10:48;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:11:53;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:12:54;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:15:06;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:16:09;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:17:11;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:18:14;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:19:16;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:20:19;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:21:27;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:22:29;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:25:44;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:26:47;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:27:50;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:28:51;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:29:53;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:30:56;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:31:59;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:33:01;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:34:03;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:35:04;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:36:09;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:37:11;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:38:12;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:39:15;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:40:16;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:41:21;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:42:23;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:43:26;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:44:30;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:45:32;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:46:50;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:47:52;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:48:54;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:49:57;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:50:58;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:52:01;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:53:02;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:54:06;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:55:08;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:56:10;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:57:12;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:58:13;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T03:59:21;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:00:26;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:01:28;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:02:30;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:03:32;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:04:35;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:05:37;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:06:39;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:07:41;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:08:44;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:09:46;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:10:47;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:11:51;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:12:54;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:13:56;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:14:59;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:16:00;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:17:02;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:18:14;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:19:15;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:20:17;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:21:21;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:38:14;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:39:19;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:40:20;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:41:40;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:42:59;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:44:01;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:45:03;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:46:09;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:47:11;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:48:12;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:49:15;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:50:17;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:51:19;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:52:21;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:53:23;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:54:25;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:55:26;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:56:28;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:57:30;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:58:31;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T04:59:33;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:00:37;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:01:38;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:02:40;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:03:41;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:04:43;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:05:45;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:06:49;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:07:50;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:08:53;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:09:54;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:10:56;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:11:57;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:13:00;17.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:14:01;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:15:04;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:16:07;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:17:09;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:18:10;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:19:29;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:20:48;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:22:08;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:23:27;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:24:31;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:25:34;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:26:36;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:27:37;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:28:39;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:29:40;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:30:42;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:31:46;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:32:49;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:33:50;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:34:52;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:35:53;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:36:58;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:38:00;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:39:02;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:40:06;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:41:09;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:42:11;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:43:14;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:44:17;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:45:19;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:46:21;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:47:32;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:48:40;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:49:46;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:50:48;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:51:51;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:52:55;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:54:04;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:55:07;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:56:12;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:57:14;17.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:58:16;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T05:59:19;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:00:22;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:01:24;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:02:26;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:03:28;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:04:29;17.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:05:32;17.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:08:25;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:09:27;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:10:30;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:11:35;18.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:12:36;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:13:38;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:14:39;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:15:42;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:16:45;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:17:47;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:18:49;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:19:52;18.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:20:53;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:21:56;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:22:58;18.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:24:00;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:25:03;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:26:11;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:27:12;18.40;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:28:14;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:29:17;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:33:24;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:34:26;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:35:28;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:36:31;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:37:36;18.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:38:37;18.60;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:43:35;18.70;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:46:26;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:47:36;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:49:03;18.80;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:50:19;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:51:21;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:52:24;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:53:25;19.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:54:28;19.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:55:30;19.00;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:56:33;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:57:35;19.10;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:58:47;19.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T06:59:53;19.20;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T07:00:56;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T07:02:04;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T07:03:07;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T07:04:08;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T07:05:10;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T07:06:13;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T07:07:37;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T07:08:39;19.30;99.90
31597;DHT22;18201;50.978;7.034;2022-08-19T07:09:43;19.40;99.90