sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15926;DHT22;8062;53.882;10.642;2023-04-06T00:00:10;-0.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:01:30;-0.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:02:49;-0.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:04:09;-0.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:05:29;-0.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:06:50;-0.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:08:09;-0.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:09:29;-0.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:10:49;-0.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:12:08;-0.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:13:27;-0.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:14:47;-0.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:16:06;-0.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:17:25;-0.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:18:45;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:20:05;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:21:26;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:22:45;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:24:05;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:25:25;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:26:45;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:28:04;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:29:24;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:30:43;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:32:02;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:33:23;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:34:43;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:36:03;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:37:23;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:38:42;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:40:02;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:41:21;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:42:41;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:44:01;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:45:20;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:46:40;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:48:00;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:49:20;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:50:40;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:52:00;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:53:20;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:54:41;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:56:01;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:57:27;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T00:58:48;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:00:08;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:01:29;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:02:52;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:04:15;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:05:35;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:07:00;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:08:27;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:09:55;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:11:18;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:12:39;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:14:07;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:15:49;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:17:14;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:18:33;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:20:19;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:21:40;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:23:19;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:24:40;-1.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:26:07;-1.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:27:27;-1.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:29:04;-1.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:30:24;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:31:47;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:33:06;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:34:48;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:36:08;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:37:28;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:38:50;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:40:13;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:41:37;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:42:58;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:44:25;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:45:56;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:47:18;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:48:38;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:50:11;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:51:35;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:52:57;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:54:19;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:55:57;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:57:22;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T01:59:05;-1.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:00:30;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:01:50;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:03:09;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:04:29;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:05:59;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:07:25;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:08:45;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:10:14;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:11:33;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:12:53;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:14:18;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:15:43;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:17:03;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:18:23;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:19:42;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:21:02;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:22:22;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:23:41;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:25:01;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:26:20;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:27:40;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:29:00;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:30:21;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:31:41;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:33:02;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:34:26;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:35:46;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:37:06;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:38:26;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:39:45;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:41:05;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:42:24;-1.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:43:45;-1.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:45:13;-1.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:46:36;-1.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:47:56;-1.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:49:17;-1.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:50:38;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:51:59;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:53:26;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:54:47;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:56:07;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:57:35;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T02:58:55;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:00:19;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:01:39;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:02:59;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:04:21;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:05:42;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:07:02;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:08:29;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:09:49;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:11:10;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:12:33;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:14:09;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:15:29;-2.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:16:58;-2.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:18:22;-2.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:19:43;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:21:03;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:22:37;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:23:57;-2.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:25:17;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:26:38;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:28:00;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:29:19;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:30:39;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:31:59;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:33:28;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:34:48;-2.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:36:08;-2.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:37:32;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:38:55;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:40:15;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:41:34;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:43:00;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:44:19;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:45:39;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:46:59;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:48:19;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:49:38;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:51:00;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:52:20;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:53:43;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:55:04;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:56:23;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:57:43;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T03:59:03;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:00:22;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:01:42;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:03:01;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:04:21;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:05:41;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:07:01;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:08:24;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:09:43;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:11:04;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:12:24;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:13:43;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:15:03;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:16:23;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:17:43;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:19:05;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:20:25;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:21:46;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:23:08;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:24:28;-2.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:25:48;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:27:08;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:28:27;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:29:48;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:31:09;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:32:29;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:33:51;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:35:18;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:36:37;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:38:00;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:39:20;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:40:44;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:42:05;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:43:27;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:44:46;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:46:09;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:47:35;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:48:55;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:50:15;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:51:37;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:53:12;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:54:34;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:55:53;-2.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:57:14;-2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:58:36;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T04:59:55;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:01:16;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:02:37;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:04:05;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:05:25;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:06:45;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:08:04;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:09:37;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:10:57;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:12:18;-2.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:13:52;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:15:15;-2.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:16:35;-2.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:17:55;-2.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:19:22;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:20:42;-2.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:22:02;-2.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:23:24;-2.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:24:45;-1.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:26:05;-1.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:27:25;-1.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:28:46;-1.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:30:07;-1.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:31:32;-1.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:32:52;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:34:13;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:35:33;-1.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:37:00;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:38:20;-1.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:39:39;-1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:40:59;-1.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:42:22;-1.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:43:48;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:45:09;-1.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:46:31;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:47:52;-1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:49:16;-1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:50:37;-0.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:51:56;-0.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:53:16;-0.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:54:43;-0.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:56:03;-0.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:57:23;-0.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T05:58:43;-0.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:00:06;-0.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:01:41;-0.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:03:00;-0.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:04:23;-0.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:05:46;-0.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:07:12;-0.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:08:37;-0.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:10:03;-0.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:11:26;-0.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:12:46;-0.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:14:06;0.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:15:28;0.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:16:48;0.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:18:09;0.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:19:28;0.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:20:51;0.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:22:11;0.60;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:23:34;0.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:24:53;0.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:26:14;1.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:27:33;1.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:28:53;1.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:30:13;1.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:31:34;1.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:32:55;2.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:34:15;2.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:35:35;2.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:36:57;2.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:38:17;3.30;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:39:36;3.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:40:56;4.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:42:18;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:43:53;6.00;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:45:13;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:46:33;7.10;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:47:52;7.70;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:49:12;8.40;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:50:31;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:51:51;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:53:10;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:54:30;9.20;99.90
15926;DHT22;8062;53.882;10.642;2023-04-06T06:55:50;9.30;99.40
15926;DHT22;8062;53.882;10.642;2023-04-06T06:57:10;9.50;98.60
15926;DHT22;8062;53.882;10.642;2023-04-06T06:58:30;9.90;98.30
15926;DHT22;8062;53.882;10.642;2023-04-06T06:59:49;10.10;98.60
15926;DHT22;8062;53.882;10.642;2023-04-06T07:01:11;10.30;97.70
15926;DHT22;8062;53.882;10.642;2023-04-06T07:02:31;10.60;96.30
15926;DHT22;8062;53.882;10.642;2023-04-06T07:03:50;10.70;96.40
15926;DHT22;8062;53.882;10.642;2023-04-06T07:05:10;10.70;96.20
15926;DHT22;8062;53.882;10.642;2023-04-06T07:06:29;10.70;95.70
15926;DHT22;8062;53.882;10.642;2023-04-06T07:07:49;10.80;96.00
15926;DHT22;8062;53.882;10.642;2023-04-06T07:09:09;10.80;95.30
15926;DHT22;8062;53.882;10.642;2023-04-06T07:10:28;10.90;94.40
15926;DHT22;8062;53.882;10.642;2023-04-06T07:11:48;10.90;93.70
15926;DHT22;8062;53.882;10.642;2023-04-06T07:13:07;10.60;94.30
15926;DHT22;8062;53.882;10.642;2023-04-06T07:14:27;10.60;94.30
15926;DHT22;8062;53.882;10.642;2023-04-06T07:15:46;10.60;94.90
15926;DHT22;8062;53.882;10.642;2023-04-06T07:17:06;10.60;93.40
15926;DHT22;8062;53.882;10.642;2023-04-06T07:18:26;10.70;94.40
15926;DHT22;8062;53.882;10.642;2023-04-06T07:19:45;10.70;93.20
15926;DHT22;8062;53.882;10.642;2023-04-06T07:21:05;10.80;94.50
15926;DHT22;8062;53.882;10.642;2023-04-06T07:22:25;10.70;93.60
15926;DHT22;8062;53.882;10.642;2023-04-06T07:23:45;10.60;93.20
15926;DHT22;8062;53.882;10.642;2023-04-06T07:25:07;10.80;93.70
15926;DHT22;8062;53.882;10.642;2023-04-06T07:26:27;10.80;93.40
15926;DHT22;8062;53.882;10.642;2023-04-06T07:27:46;10.80;93.70
15926;DHT22;8062;53.882;10.642;2023-04-06T07:29:07;10.90;92.80
15926;DHT22;8062;53.882;10.642;2023-04-06T07:30:27;10.90;93.80
15926;DHT22;8062;53.882;10.642;2023-04-06T07:31:48;10.80;93.80
15926;DHT22;8062;53.882;10.642;2023-04-06T07:33:09;10.80;94.30
15926;DHT22;8062;53.882;10.642;2023-04-06T07:34:29;11.00;94.50
15926;DHT22;8062;53.882;10.642;2023-04-06T07:35:49;11.10;94.80
15926;DHT22;8062;53.882;10.642;2023-04-06T07:37:10;11.00;94.50
15926;DHT22;8062;53.882;10.642;2023-04-06T07:38:29;11.00;95.10
15926;DHT22;8062;53.882;10.642;2023-04-06T07:39:49;10.90;94.00
15926;DHT22;8062;53.882;10.642;2023-04-06T07:41:09;10.80;93.30
15926;DHT22;8062;53.882;10.642;2023-04-06T07:42:28;11.00;92.60
15926;DHT22;8062;53.882;10.642;2023-04-06T07:43:48;10.90;91.90
15926;DHT22;8062;53.882;10.642;2023-04-06T07:45:08;11.10;92.70
15926;DHT22;8062;53.882;10.642;2023-04-06T07:46:28;11.10;92.20
15926;DHT22;8062;53.882;10.642;2023-04-06T07:47:47;11.30;92.30
15926;DHT22;8062;53.882;10.642;2023-04-06T07:49:07;11.40;92.90
15926;DHT22;8062;53.882;10.642;2023-04-06T07:50:28;11.30;93.00
15926;DHT22;8062;53.882;10.642;2023-04-06T07:51:48;11.30;92.30
15926;DHT22;8062;53.882;10.642;2023-04-06T07:53:09;11.20;92.60
15926;DHT22;8062;53.882;10.642;2023-04-06T07:54:28;11.20;92.00
15926;DHT22;8062;53.882;10.642;2023-04-06T07:55:48;11.10;91.70
15926;DHT22;8062;53.882;10.642;2023-04-06T07:57:08;11.10;92.50
15926;DHT22;8062;53.882;10.642;2023-04-06T07:58:27;10.90;93.40
15926;DHT22;8062;53.882;10.642;2023-04-06T07:59:46;10.80;92.80
15926;DHT22;8062;53.882;10.642;2023-04-06T08:01:06;10.60;92.20
15926;DHT22;8062;53.882;10.642;2023-04-06T08:02:26;10.40;93.10
15926;DHT22;8062;53.882;10.642;2023-04-06T08:03:45;10.30;93.20
15926;DHT22;8062;53.882;10.642;2023-04-06T08:05:05;10.50;93.30
15926;DHT22;8062;53.882;10.642;2023-04-06T08:06:25;10.50;93.00
15926;DHT22;8062;53.882;10.642;2023-04-06T08:07:45;10.30;93.10
15926;DHT22;8062;53.882;10.642;2023-04-06T08:09:05;10.50;94.20
15926;DHT22;8062;53.882;10.642;2023-04-06T08:10:24;10.50;93.30
15926;DHT22;8062;53.882;10.642;2023-04-06T08:11:44;10.60;91.70
15926;DHT22;8062;53.882;10.642;2023-04-06T08:13:05;10.90;91.60
15926;DHT22;8062;53.882;10.642;2023-04-06T08:14:25;11.10;92.00
15926;DHT22;8062;53.882;10.642;2023-04-06T08:15:44;11.20;91.80
15926;DHT22;8062;53.882;10.642;2023-04-06T08:17:03;11.30;92.30
15926;DHT22;8062;53.882;10.642;2023-04-06T08:18:23;11.40;91.50
15926;DHT22;8062;53.882;10.642;2023-04-06T08:19:43;11.20;91.40
15926;DHT22;8062;53.882;10.642;2023-04-06T08:21:03;11.30;90.80
15926;DHT22;8062;53.882;10.642;2023-04-06T08:22:23;11.50;91.40
15926;DHT22;8062;53.882;10.642;2023-04-06T08:23:42;11.60;91.60
15926;DHT22;8062;53.882;10.642;2023-04-06T08:25:03;11.50;92.00
15926;DHT22;8062;53.882;10.642;2023-04-06T08:26:23;11.40;92.70
15926;DHT22;8062;53.882;10.642;2023-04-06T08:27:42;11.70;90.00
15926;DHT22;8062;53.882;10.642;2023-04-06T08:29:01;11.70;89.40
15926;DHT22;8062;53.882;10.642;2023-04-06T08:30:22;11.80;90.70
15926;DHT22;8062;53.882;10.642;2023-04-06T08:31:42;12.00;90.60
15926;DHT22;8062;53.882;10.642;2023-04-06T08:33:01;12.30;92.20
15926;DHT22;8062;53.882;10.642;2023-04-06T08:34:21;12.30;91.60
15926;DHT22;8062;53.882;10.642;2023-04-06T08:35:40;12.20;90.90