sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35745;SDS011;21870;42.812;74.628;2023-07-08T00:00:46;1.55;;;1.45;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:03:13;1.80;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:05:40;1.63;;;1.52;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:08:13;1.98;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:10:40;2.17;;;1.95;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:13:07;5.57;;;5.15;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:15:34;2.17;;;2.08;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:18:05;1.77;;;1.67;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:20:45;3.25;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:23:15;2.08;;;1.88;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:25:41;1.98;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:28:16;2.25;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:30:44;2.10;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:33:11;2.30;;;2.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:35:41;5.03;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:38:24;3.50;;;3.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:43:22;1.88;;;1.77;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:45:59;4.00;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:48:46;2.53;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:51:13;3.00;;;2.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:53:42;1.65;;;1.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:56:22;3.38;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T00:58:57;1.70;;;1.35;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:01:32;2.60;;;2.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:04:06;1.90;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:06:38;2.33;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:09:08;1.98;;;1.88;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:11:36;1.70;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:14:04;2.17;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:16:33;3.30;;;2.08;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:19:00;2.80;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:21:29;1.60;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:23:59;2.13;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:26:26;1.55;;;1.45;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:28:54;2.03;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:31:22;1.30;;;1.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:33:48;1.45;;;1.35;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:36:16;1.40;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:38:43;1.70;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:41:14;1.70;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:43:42;1.60;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:46:15;1.67;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:48:46;1.52;;;1.42;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:51:17;1.95;;;1.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:53:43;1.25;;;1.15;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:56:10;1.30;;;1.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T01:58:37;1.80;;;1.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:01:04;2.05;;;0.95;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:03:30;2.53;;;1.38;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:05:57;1.20;;;1.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:08:23;1.15;;;1.08;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:10:51;2.88;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:13:19;1.27;;;1.17;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:15:46;1.88;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:18:12;1.17;;;1.08;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:20:38;1.88;;;1.33;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:23:04;0.95;;;0.95;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:25:30;1.38;;;1.33;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:27:56;1.25;;;1.17;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:30:23;2.90;;;1.73;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:32:49;2.08;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:35:26;1.58;;;1.48;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:37:55;2.97;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:40:23;1.85;;;1.48;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:42:50;4.68;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:45:16;1.88;;;1.38;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:47:43;3.58;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:50:09;4.32;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:52:36;1.50;;;1.33;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:55:03;5.38;;;1.42;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:57:30;2.75;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T02:59:56;4.35;;;1.63;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:02:22;2.45;;;1.63;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:04:48;1.95;;;1.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:07:15;4.93;;;2.15;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:09:42;5.40;;;2.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:12:09;8.27;;;3.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:14:36;7.55;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:17:03;11.52;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:19:30;8.40;;;3.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:21:56;6.07;;;3.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:24:24;12.05;;;3.88;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:26:50;10.25;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:29:19;11.57;;;4.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:31:45;18.42;;;6.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:34:12;26.83;;;8.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:36:41;16.30;;;6.95;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:39:16;13.02;;;6.07;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:41:43;16.77;;;5.32;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:44:10;19.15;;;5.18;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:46:37;14.40;;;5.15;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:49:04;6.63;;;3.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:51:35;4.30;;;2.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:54:03;7.38;;;2.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:56:29;5.00;;;3.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T03:58:55;4.65;;;3.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:01:22;12.65;;;4.25;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:03:50;7.78;;;3.78;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:06:17;5.82;;;3.65;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:08:43;4.80;;;4.28;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:11:14;4.85;;;3.78;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:13:42;9.07;;;4.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:16:09;8.65;;;4.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:18:44;4.47;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:21:10;4.40;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:23:36;6.47;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:26:02;8.52;;;4.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:28:28;10.23;;;5.78;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:30:54;13.98;;;5.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:33:20;16.67;;;6.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:35:47;13.80;;;5.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:38:17;16.30;;;6.53;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:40:47;13.00;;;6.53;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:43:14;25.63;;;8.82;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:45:40;26.10;;;7.93;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:48:11;26.38;;;8.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:50:42;25.98;;;8.45;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:53:09;25.63;;;9.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:55:41;19.20;;;8.35;;
35745;SDS011;21870;42.812;74.628;2023-07-08T04:58:13;21.98;;;7.75;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:00:40;21.38;;;7.78;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:03:06;19.52;;;7.68;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:05:32;19.60;;;8.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:07:58;17.75;;;10.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:10:24;19.98;;;9.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:12:50;22.98;;;9.38;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:15:16;15.85;;;7.75;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:17:42;20.15;;;9.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:20:10;18.65;;;8.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:22:38;27.48;;;9.52;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:25:04;15.73;;;8.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:27:31;16.08;;;7.57;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:30:01;17.38;;;8.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:32:28;14.98;;;8.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:34:54;20.42;;;9.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:37:20;12.50;;;7.35;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:39:52;10.43;;;7.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:42:19;12.68;;;7.63;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:44:46;11.35;;;6.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:47:13;15.18;;;7.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:49:39;12.90;;;7.43;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:52:06;8.50;;;5.75;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:54:36;11.77;;;5.53;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:57:04;11.25;;;5.32;;
35745;SDS011;21870;42.812;74.628;2023-07-08T05:59:31;6.75;;;4.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:01:57;8.40;;;5.75;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:04:23;9.25;;;5.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:06:49;4.57;;;3.47;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:09:15;8.80;;;3.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:11:41;10.88;;;4.38;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:14:07;8.52;;;4.78;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:16:33;6.15;;;4.35;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:19:00;10.50;;;4.97;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:21:26;14.35;;;4.95;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:23:52;4.93;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:26:18;7.32;;;3.22;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:28:44;7.97;;;4.25;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:31:10;9.18;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:33:37;11.70;;;4.03;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:36:03;7.82;;;4.22;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:38:29;14.25;;;4.93;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:40:55;8.02;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:43:21;13.82;;;6.13;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:45:47;10.57;;;5.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:48:13;18.50;;;5.18;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:50:41;14.02;;;4.32;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:53:10;9.07;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:55:36;11.82;;;4.28;;
35745;SDS011;21870;42.812;74.628;2023-07-08T06:58:02;14.43;;;4.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:00:28;13.45;;;4.88;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:02:55;12.40;;;5.47;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:05:21;11.77;;;5.38;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:07:47;15.75;;;5.28;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:10:13;7.78;;;3.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:12:39;10.70;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:15:05;8.95;;;3.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:17:31;9.85;;;4.38;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:19:57;8.00;;;4.32;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:22:24;11.25;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:24:50;12.38;;;4.47;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:27:16;11.82;;;4.43;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:29:43;8.90;;;3.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:32:11;12.50;;;4.35;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:34:38;7.38;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:37:11;4.07;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:39:38;7.57;;;4.22;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:42:05;6.50;;;3.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:44:31;5.55;;;3.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:46:57;6.40;;;4.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:49:23;3.90;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:51:50;7.05;;;3.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:54:16;4.68;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:56:42;6.30;;;4.45;;
35745;SDS011;21870;42.812;74.628;2023-07-08T07:59:08;4.80;;;4.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:01:35;8.10;;;3.85;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:04:01;6.93;;;4.13;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:06:27;6.95;;;4.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:08:53;10.50;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:11:19;3.55;;;3.22;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:13:46;6.20;;;3.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:16:12;9.25;;;3.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:18:38;8.40;;;3.83;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:21:04;8.77;;;4.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:23:30;5.32;;;3.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:25:57;9.18;;;3.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:28:23;5.32;;;3.35;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:30:49;7.93;;;4.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:33:16;7.63;;;5.68;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:35:43;8.15;;;5.45;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:38:10;8.27;;;5.13;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:40:36;4.55;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:43:13;8.45;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:48:22;5.03;;;3.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:50:55;4.82;;;3.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:53:26;8.48;;;3.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:56:05;3.88;;;3.53;;
35745;SDS011;21870;42.812;74.628;2023-07-08T08:58:57;6.53;;;3.08;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:01:40;5.88;;;3.38;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:04:11;5.95;;;2.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:06:49;5.15;;;3.17;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:09:23;5.05;;;2.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:11:57;5.45;;;2.47;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:14:31;6.30;;;2.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:17:17;6.82;;;2.25;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:25:32;3.72;;;2.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:28:07;8.32;;;2.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:30:33;3.92;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:33:03;5.05;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:35:46;3.78;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:38:17;3.90;;;2.22;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:40:47;3.53;;;2.42;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:43:28;3.63;;;1.75;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:46:03;2.33;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:48:33;10.70;;;2.17;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:51:00;2.67;;;1.67;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:53:27;3.00;;;1.38;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:55:56;4.53;;;1.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T09:58:24;2.92;;;1.27;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:00:55;3.35;;;1.65;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:03:32;1.05;;;0.95;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:06:02;1.40;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:08:37;1.75;;;1.08;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:11:12;1.48;;;1.13;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:13:56;1.70;;;1.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:16:29;1.20;;;1.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:18:57;3.05;;;1.13;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:21:31;3.08;;;1.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:26:56;9.95;;;2.22;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:29:32;7.85;;;2.65;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:32:14;5.65;;;2.33;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:35:08;5.60;;;2.67;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:40:49;4.53;;;2.13;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:43:45;5.63;;;1.98;;
35745;SDS011;21870;42.812;74.628;2023-07-08T10:46:21;6.43;;;1.67;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:05:52;2.90;;;1.77;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:08:32;2.30;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:13:35;3.67;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:16:15;3.40;;;1.38;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:19:00;1.60;;;1.35;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:21:41;3.35;;;1.77;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:24:21;1.65;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:27:04;2.28;;;1.48;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:32:36;5.20;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:35:04;5.60;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:37:38;1.38;;;1.27;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:42:37;1.95;;;1.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:45:17;2.70;;;1.17;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:48:02;4.15;;;1.33;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:50:42;3.05;;;1.45;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:53:13;2.08;;;1.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:55:59;2.25;;;1.52;;
35745;SDS011;21870;42.812;74.628;2023-07-08T11:58:28;5.95;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:03:28;7.07;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:08:52;2.88;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:11:27;6.32;;;2.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:14:03;10.02;;;3.22;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:16:31;5.70;;;3.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:18:58;5.35;;;3.22;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:21:26;7.10;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:23:53;10.25;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:26:19;7.70;;;3.45;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:28:49;4.70;;;3.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:31:16;8.00;;;3.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:33:45;8.70;;;3.53;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:36:17;9.18;;;3.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:38:52;7.88;;;3.45;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:41:22;7.80;;;3.95;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:43:55;10.65;;;3.63;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:46:21;4.40;;;3.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:48:49;4.07;;;3.55;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:51:21;4.43;;;3.83;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:53:50;4.82;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:56:18;5.38;;;3.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T12:58:55;6.72;;;4.25;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:01:26;7.25;;;4.13;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:03:56;4.00;;;3.13;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:06:29;7.22;;;3.67;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:09:21;7.97;;;4.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:12:05;8.60;;;7.28;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:14:47;7.85;;;6.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:17:14;14.05;;;10.73;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:19:41;8.00;;;7.22;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:22:14;5.75;;;2.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:24:43;4.68;;;2.33;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:27:14;6.82;;;3.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:29:52;4.78;;;2.97;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:32:19;6.55;;;3.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:34:48;4.13;;;2.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:37:16;5.75;;;2.78;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:39:46;2.45;;;2.13;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:42:12;4.57;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:44:45;2.55;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:47:25;2.55;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:49:55;2.75;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:52:30;2.47;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:55:00;2.45;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-07-08T13:57:37;7.63;;;2.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:00:05;4.50;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:02:33;1.80;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:05:00;2.45;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:07:30;4.20;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:09:58;2.80;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:12:24;2.15;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:14:50;2.35;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:17:20;3.05;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:19:50;1.17;;;1.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:22:24;1.73;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:24:55;1.20;;;1.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:27:23;1.60;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:29:50;1.00;;;1.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:32:24;1.17;;;1.10;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:35:17;3.60;;;1.77;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:37:43;1.23;;;1.05;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:40:22;1.88;;;1.73;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:43:00;2.75;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:45:29;1.60;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:47:59;1.50;;;1.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:50:25;1.60;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:52:54;2.28;;;1.23;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:55:20;1.40;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T14:57:46;1.30;;;1.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:00:14;1.38;;;1.27;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:02:42;0.93;;;0.93;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:05:20;4.03;;;1.25;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:07:48;0.98;;;0.90;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:10:16;1.85;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:12:43;1.58;;;1.23;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:15:21;6.32;;;1.83;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:17:53;2.15;;;1.40;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:20:19;2.10;;;1.33;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:22:47;4.32;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:25:14;1.40;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:27:41;1.33;;;1.23;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:30:15;3.22;;;1.20;;
35745;SDS011;21870;42.812;74.628;2023-07-08T15:32:43;1.20;;;1.20;;