sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11672;BME280;5892;43.412;24.612;2023-04-01T00:00:24;98940.03;;;13.21;65.74
11672;BME280;5892;43.412;24.612;2023-04-01T00:02:51;98853.56;;;12.64;65.58
11672;BME280;5892;43.412;24.612;2023-04-01T00:05:19;98941.28;;;13.23;65.75
11672;BME280;5892;43.412;24.612;2023-04-01T00:07:46;98935.97;;;13.14;66.08
11672;BME280;5892;43.412;24.612;2023-04-01T00:10:13;98937.81;;;13.10;66.07
11672;BME280;5892;43.412;24.612;2023-04-01T00:12:41;98900.06;;;12.72;67.25
11672;BME280;5892;43.412;24.612;2023-04-01T00:15:10;98941.59;;;13.02;67.67
11672;BME280;5892;43.412;24.612;2023-04-01T00:17:37;98942.50;;;12.91;67.97
11672;BME280;5892;43.412;24.612;2023-04-01T00:20:05;98946.50;;;12.78;68.89
11672;BME280;5892;43.412;24.612;2023-04-01T00:22:35;98928.88;;;12.79;68.77
11672;BME280;5892;43.412;24.612;2023-04-01T00:25:02;98935.28;;;12.67;69.02
11672;BME280;5892;43.412;24.612;2023-04-01T00:27:29;98933.44;;;12.71;68.83
11672;BME280;5892;43.412;24.612;2023-04-01T00:29:56;98930.84;;;12.62;68.68
11672;BME280;5892;43.412;24.612;2023-04-01T00:32:23;98932.38;;;12.60;68.81
11672;BME280;5892;43.412;24.612;2023-04-01T00:34:50;98921.22;;;12.53;68.80
11672;BME280;5892;43.412;24.612;2023-04-01T00:37:18;98934.75;;;12.61;69.30
11672;BME280;5892;43.412;24.612;2023-04-01T00:39:48;98930.78;;;12.59;69.13
11672;BME280;5892;43.412;24.612;2023-04-01T00:42:15;98911.75;;;12.50;69.79
11672;BME280;5892;43.412;24.612;2023-04-01T00:44:44;98780.09;;;11.60;70.20
11672;BME280;5892;43.412;24.612;2023-04-01T00:47:11;98917.25;;;12.50;70.35
11672;BME280;5892;43.412;24.612;2023-04-01T00:49:40;98918.66;;;12.44;70.69
11672;BME280;5892;43.412;24.612;2023-04-01T00:52:11;98812.81;;;11.68;70.82
11672;BME280;5892;43.412;24.612;2023-04-01T00:54:41;98908.38;;;12.41;71.30
11672;BME280;5892;43.412;24.612;2023-04-01T00:57:14;98851.53;;;11.95;71.14
11672;BME280;5892;43.412;24.612;2023-04-01T00:59:44;98913.00;;;12.37;71.41
11672;BME280;5892;43.412;24.612;2023-04-01T01:02:14;98901.47;;;12.31;71.87
11672;BME280;5892;43.412;24.612;2023-04-01T01:04:41;98869.16;;;11.94;72.28
11672;BME280;5892;43.412;24.612;2023-04-01T01:07:17;98891.09;;;12.25;72.31
11672;BME280;5892;43.412;24.612;2023-04-01T01:09:54;98892.38;;;12.27;72.69
11672;BME280;5892;43.412;24.612;2023-04-01T01:12:26;98885.34;;;12.30;72.70
11672;BME280;5892;43.412;24.612;2023-04-01T01:15:03;98884.13;;;12.27;72.98
11672;BME280;5892;43.412;24.612;2023-04-01T01:17:42;98882.88;;;12.25;72.92
11672;BME280;5892;43.412;24.612;2023-04-01T01:23:23;98878.28;;;12.13;74.30
11672;BME280;5892;43.412;24.612;2023-04-01T01:26:04;98876.97;;;11.92;75.35
11672;BME280;5892;43.412;24.612;2023-04-01T01:28:46;98889.16;;;11.94;74.92
11672;BME280;5892;43.412;24.612;2023-04-01T01:31:21;98878.19;;;11.78;75.74
11672;BME280;5892;43.412;24.612;2023-04-01T01:34:08;98871.56;;;11.79;75.64
11672;BME280;5892;43.412;24.612;2023-04-01T01:36:41;98891.41;;;11.61;77.79
11672;BME280;5892;43.412;24.612;2023-04-01T01:39:12;98874.03;;;11.57;78.01
11672;BME280;5892;43.412;24.612;2023-04-01T01:41:42;98875.91;;;11.53;77.87
11672;BME280;5892;43.412;24.612;2023-04-01T01:44:12;98870.88;;;11.55;77.70
11672;BME280;5892;43.412;24.612;2023-04-01T01:46:41;98798.47;;;11.00;77.79
11672;BME280;5892;43.412;24.612;2023-04-01T01:49:11;98863.84;;;11.41;78.37
11672;BME280;5892;43.412;24.612;2023-04-01T01:51:40;98855.25;;;11.27;78.96
11672;BME280;5892;43.412;24.612;2023-04-01T01:54:12;98854.34;;;11.23;79.80
11672;BME280;5892;43.412;24.612;2023-04-01T01:56:39;98848.88;;;11.23;80.05
11672;BME280;5892;43.412;24.612;2023-04-01T01:59:09;98847.53;;;11.17;80.22
11672;BME280;5892;43.412;24.612;2023-04-01T02:01:42;98853.00;;;11.17;80.48
11672;BME280;5892;43.412;24.612;2023-04-01T02:04:10;98823.16;;;11.00;80.35
11672;BME280;5892;43.412;24.612;2023-04-01T02:06:42;98838.41;;;11.13;80.44
11672;BME280;5892;43.412;24.612;2023-04-01T02:09:11;98810.44;;;10.80;80.86
11672;BME280;5892;43.412;24.612;2023-04-01T02:11:41;98849.16;;;11.06;81.36
11672;BME280;5892;43.412;24.612;2023-04-01T02:14:14;98849.75;;;10.99;81.84
11672;BME280;5892;43.412;24.612;2023-04-01T02:16:45;98837.50;;;10.81;82.16
11672;BME280;5892;43.412;24.612;2023-04-01T02:19:15;98846.72;;;10.89;82.40
11672;BME280;5892;43.412;24.612;2023-04-01T02:21:50;98826.38;;;10.90;82.17
11672;BME280;5892;43.412;24.612;2023-04-01T02:24:19;98844.72;;;11.01;81.67
11672;BME280;5892;43.412;24.612;2023-04-01T02:26:48;98818.97;;;10.90;81.62
11672;BME280;5892;43.412;24.612;2023-04-01T02:29:18;98841.06;;;11.25;81.41
11672;BME280;5892;43.412;24.612;2023-04-01T02:31:46;98837.19;;;11.26;81.11
11672;BME280;5892;43.412;24.612;2023-04-01T02:34:13;98838.88;;;11.31;81.02
11672;BME280;5892;43.412;24.612;2023-04-01T02:36:41;98751.13;;;10.72;80.94
11672;BME280;5892;43.412;24.612;2023-04-01T02:39:09;98821.53;;;11.27;81.09
11672;BME280;5892;43.412;24.612;2023-04-01T02:41:40;98804.16;;;11.07;80.86
11672;BME280;5892;43.412;24.612;2023-04-01T02:44:07;98830.81;;;11.22;81.19
11672;BME280;5892;43.412;24.612;2023-04-01T02:46:35;98824.47;;;11.34;80.93
11672;BME280;5892;43.412;24.612;2023-04-01T02:49:02;98818.81;;;11.42;80.92
11672;BME280;5892;43.412;24.612;2023-04-01T02:51:29;98811.56;;;11.34;80.69
11672;BME280;5892;43.412;24.612;2023-04-01T02:53:56;98813.25;;;11.39;80.82
11672;BME280;5892;43.412;24.612;2023-04-01T02:56:24;98776.34;;;11.21;81.59
11672;BME280;5892;43.412;24.612;2023-04-01T02:58:51;98801.66;;;11.30;81.94
11672;BME280;5892;43.412;24.612;2023-04-01T03:01:18;98810.31;;;11.32;82.06
11672;BME280;5892;43.412;24.612;2023-04-01T03:03:45;98760.38;;;10.95;81.53
11672;BME280;5892;43.412;24.612;2023-04-01T03:06:14;98806.88;;;11.35;80.78
11672;BME280;5892;43.412;24.612;2023-04-01T03:08:41;98803.59;;;11.29;79.52
11672;BME280;5892;43.412;24.612;2023-04-01T03:11:08;98796.81;;;11.39;79.39
11672;BME280;5892;43.412;24.612;2023-04-01T03:13:37;98802.91;;;11.48;79.33
11672;BME280;5892;43.412;24.612;2023-04-01T03:16:04;98800.69;;;11.54;78.95
11672;BME280;5892;43.412;24.612;2023-04-01T03:18:31;98791.66;;;11.53;78.12
11672;BME280;5892;43.412;24.612;2023-04-01T03:21:12;98789.28;;;11.52;78.09
11672;BME280;5892;43.412;24.612;2023-04-01T03:23:39;98791.25;;;11.67;77.26
11672;BME280;5892;43.412;24.612;2023-04-01T03:26:06;98778.50;;;11.59;77.07
11672;BME280;5892;43.412;24.612;2023-04-01T03:28:33;98792.81;;;11.68;77.21
11672;BME280;5892;43.412;24.612;2023-04-01T03:31:02;98793.22;;;11.82;76.22
11672;BME280;5892;43.412;24.612;2023-04-01T03:33:29;98780.19;;;11.79;75.90
11672;BME280;5892;43.412;24.612;2023-04-01T03:35:55;98805.06;;;11.86;75.69
11672;BME280;5892;43.412;24.612;2023-04-01T03:38:22;98794.97;;;11.90;75.22
11672;BME280;5892;43.412;24.612;2023-04-01T03:40:49;98799.03;;;11.96;74.85
11672;BME280;5892;43.412;24.612;2023-04-01T03:43:16;98792.03;;;11.99;73.71
11672;BME280;5892;43.412;24.612;2023-04-01T03:45:44;98774.00;;;11.98;72.37
11672;BME280;5892;43.412;24.612;2023-04-01T03:48:12;98752.19;;;11.89;72.24
11672;BME280;5892;43.412;24.612;2023-04-01T03:50:39;98787.75;;;12.17;71.83
11672;BME280;5892;43.412;24.612;2023-04-01T03:53:07;98776.84;;;12.20;71.63
11672;BME280;5892;43.412;24.612;2023-04-01T03:55:35;98786.28;;;12.39;70.29
11672;BME280;5892;43.412;24.612;2023-04-01T03:58:02;98806.16;;;12.51;69.26
11672;BME280;5892;43.412;24.612;2023-04-01T04:00:29;98755.03;;;12.27;69.61
11672;BME280;5892;43.412;24.612;2023-04-01T04:02:57;98777.47;;;12.49;69.55
11672;BME280;5892;43.412;24.612;2023-04-01T04:05:25;98789.91;;;12.62;69.25
11672;BME280;5892;43.412;24.612;2023-04-01T04:07:53;98782.25;;;12.52;68.20
11672;BME280;5892;43.412;24.612;2023-04-01T04:10:20;98768.16;;;12.53;68.42
11672;BME280;5892;43.412;24.612;2023-04-01T04:12:49;98807.28;;;12.85;68.38
11672;BME280;5892;43.412;24.612;2023-04-01T04:15:16;98798.75;;;12.90;67.87
11672;BME280;5892;43.412;24.612;2023-04-01T04:17:44;98802.16;;;13.03;66.35
11672;BME280;5892;43.412;24.612;2023-04-01T04:20:11;98725.84;;;12.58;66.13
11672;BME280;5892;43.412;24.612;2023-04-01T04:22:39;98798.47;;;13.14;65.84
11672;BME280;5892;43.412;24.612;2023-04-01T04:25:07;98804.72;;;13.11;65.34
11672;BME280;5892;43.412;24.612;2023-04-01T04:27:34;98791.94;;;13.03;64.31
11672;BME280;5892;43.412;24.612;2023-04-01T04:30:02;98819.75;;;13.18;64.54
11672;BME280;5892;43.412;24.612;2023-04-01T04:32:30;98805.31;;;13.24;64.31
11672;BME280;5892;43.412;24.612;2023-04-01T04:34:57;98693.97;;;12.53;64.52
11672;BME280;5892;43.412;24.612;2023-04-01T04:37:24;98795.84;;;13.22;64.23
11672;BME280;5892;43.412;24.612;2023-04-01T04:39:53;98802.84;;;13.38;63.42
11672;BME280;5892;43.412;24.612;2023-04-01T04:42:20;98815.56;;;13.46;62.77
11672;BME280;5892;43.412;24.612;2023-04-01T04:44:47;98776.47;;;13.14;62.25
11672;BME280;5892;43.412;24.612;2023-04-01T04:47:14;98821.25;;;13.57;62.50
11672;BME280;5892;43.412;24.612;2023-04-01T04:49:40;98809.09;;;13.58;63.21
11672;BME280;5892;43.412;24.612;2023-04-01T04:52:07;98795.16;;;13.47;63.07
11672;BME280;5892;43.412;24.612;2023-04-01T04:54:35;98788.13;;;13.50;63.14
11672;BME280;5892;43.412;24.612;2023-04-01T04:57:03;98803.97;;;13.56;63.27
11672;BME280;5892;43.412;24.612;2023-04-01T04:59:30;98816.56;;;13.80;62.31
11672;BME280;5892;43.412;24.612;2023-04-01T05:01:57;98825.97;;;13.79;67.23
11672;BME280;5892;43.412;24.612;2023-04-01T05:04:24;98784.16;;;13.47;71.89
11672;BME280;5892;43.412;24.612;2023-04-01T05:06:51;98799.41;;;13.22;72.85
11672;BME280;5892;43.412;24.612;2023-04-01T05:09:18;98813.47;;;13.17;73.38
11672;BME280;5892;43.412;24.612;2023-04-01T05:11:45;98822.19;;;13.03;76.15
11672;BME280;5892;43.412;24.612;2023-04-01T05:14:14;98813.31;;;12.91;77.87
11672;BME280;5892;43.412;24.612;2023-04-01T05:16:41;98728.66;;;12.42;76.33
11672;BME280;5892;43.412;24.612;2023-04-01T05:19:08;98818.94;;;12.79;78.06
11672;BME280;5892;43.412;24.612;2023-04-01T05:21:35;98797.81;;;12.63;78.06
11672;BME280;5892;43.412;24.612;2023-04-01T05:24:02;98809.31;;;12.69;77.81
11672;BME280;5892;43.412;24.612;2023-04-01T05:26:29;98780.44;;;12.05;81.50
11672;BME280;5892;43.412;24.612;2023-04-01T05:28:56;98809.94;;;12.08;84.32
11672;BME280;5892;43.412;24.612;2023-04-01T05:31:24;98814.63;;;12.08;82.75
11672;BME280;5892;43.412;24.612;2023-04-01T05:33:51;98818.59;;;12.10;81.35
11672;BME280;5892;43.412;24.612;2023-04-01T05:36:19;98768.69;;;11.73;81.13
11672;BME280;5892;43.412;24.612;2023-04-01T05:38:46;98809.00;;;12.20;81.57
11672;BME280;5892;43.412;24.612;2023-04-01T05:41:13;98815.22;;;12.17;81.04
11672;BME280;5892;43.412;24.612;2023-04-01T05:43:41;98804.16;;;12.13;81.37
11672;BME280;5892;43.412;24.612;2023-04-01T05:46:08;98703.97;;;11.57;81.88
11672;BME280;5892;43.412;24.612;2023-04-01T05:48:37;98805.91;;;12.21;81.52
11672;BME280;5892;43.412;24.612;2023-04-01T05:51:04;98766.69;;;12.05;80.32
11672;BME280;5892;43.412;24.612;2023-04-01T05:53:31;98780.78;;;12.39;78.72
11672;BME280;5892;43.412;24.612;2023-04-01T05:56:02;98794.13;;;12.56;77.65
11672;BME280;5892;43.412;24.612;2023-04-01T05:58:29;98778.00;;;12.73;75.63
11672;BME280;5892;43.412;24.612;2023-04-01T06:01:00;98746.25;;;12.76;74.36
11672;BME280;5892;43.412;24.612;2023-04-01T06:03:28;98720.06;;;12.82;72.19
11672;BME280;5892;43.412;24.612;2023-04-01T06:05:56;98721.38;;;13.11;72.00
11672;BME280;5892;43.412;24.612;2023-04-01T06:08:24;98750.47;;;13.54;71.20
11672;BME280;5892;43.412;24.612;2023-04-01T06:11:01;98691.97;;;13.34;70.38
11672;BME280;5892;43.412;24.612;2023-04-01T06:13:41;98750.44;;;14.03;69.12
11672;BME280;5892;43.412;24.612;2023-04-01T06:16:22;98742.59;;;14.31;68.46
11672;BME280;5892;43.412;24.612;2023-04-01T06:19:00;98742.41;;;14.44;69.21
11672;BME280;5892;43.412;24.612;2023-04-01T06:25:14;98644.44;;;14.20;68.88
11672;BME280;5892;43.412;24.612;2023-04-01T06:27:59;98732.06;;;15.04;68.40
11672;BME280;5892;43.412;24.612;2023-04-01T06:30:37;98729.03;;;15.12;68.60
11672;BME280;5892;43.412;24.612;2023-04-01T06:33:30;98748.00;;;15.21;67.40
11672;BME280;5892;43.412;24.612;2023-04-01T06:36:37;98738.25;;;15.31;66.24
11672;BME280;5892;43.412;24.612;2023-04-01T06:39:21;98731.22;;;15.37;65.85
11672;BME280;5892;43.412;24.612;2023-04-01T06:42:05;98720.25;;;15.44;66.28
11672;BME280;5892;43.412;24.612;2023-04-01T06:44:44;98691.72;;;15.29;66.63
11672;BME280;5892;43.412;24.612;2023-04-01T06:47:26;98730.22;;;15.55;65.97
11672;BME280;5892;43.412;24.612;2023-04-01T06:50:03;98736.59;;;15.59;66.90
11672;BME280;5892;43.412;24.612;2023-04-01T06:52:40;98722.88;;;15.70;65.30
11672;BME280;5892;43.412;24.612;2023-04-01T06:55:26;98699.94;;;15.66;66.62
11672;BME280;5892;43.412;24.612;2023-04-01T06:57:56;98721.81;;;15.92;64.40
11672;BME280;5892;43.412;24.612;2023-04-01T07:00:28;98722.75;;;16.10;63.34
11672;BME280;5892;43.412;24.612;2023-04-01T07:03:06;98717.66;;;16.16;62.70
11672;BME280;5892;43.412;24.612;2023-04-01T07:05:37;98716.13;;;16.29;62.55
11672;BME280;5892;43.412;24.612;2023-04-01T07:08:09;98643.69;;;15.92;63.21
11672;BME280;5892;43.412;24.612;2023-04-01T07:10:43;98700.00;;;16.45;64.16
11672;BME280;5892;43.412;24.612;2023-04-01T07:13:16;98704.88;;;16.63;64.87
11672;BME280;5892;43.412;24.612;2023-04-01T07:15:56;98702.16;;;16.84;64.54
11672;BME280;5892;43.412;24.612;2023-04-01T07:18:30;98691.53;;;17.00;63.78
11672;BME280;5892;43.412;24.612;2023-04-01T07:20:58;98697.47;;;16.95;61.91
11672;BME280;5892;43.412;24.612;2023-04-01T07:23:29;98632.16;;;16.59;62.32
11672;BME280;5892;43.412;24.612;2023-04-01T07:26:01;98705.75;;;16.95;62.20
11672;BME280;5892;43.412;24.612;2023-04-01T07:28:32;98685.16;;;16.78;62.13
11672;BME280;5892;43.412;24.612;2023-04-01T07:31:09;98700.19;;;16.84;62.18
11672;BME280;5892;43.412;24.612;2023-04-01T07:33:44;98703.34;;;16.79;61.17
11672;BME280;5892;43.412;24.612;2023-04-01T07:36:18;98714.78;;;16.78;60.73
11672;BME280;5892;43.412;24.612;2023-04-01T07:38:54;98676.88;;;16.82;61.03
11672;BME280;5892;43.412;24.612;2023-04-01T07:41:32;98648.00;;;16.69;60.52
11672;BME280;5892;43.412;24.612;2023-04-01T07:44:11;98613.97;;;16.58;60.61
11672;BME280;5892;43.412;24.612;2023-04-01T07:47:10;98722.44;;;17.38;60.63
11672;BME280;5892;43.412;24.612;2023-04-01T07:49:50;98696.72;;;17.30;60.45
11672;BME280;5892;43.412;24.612;2023-04-01T07:52:27;98681.69;;;17.49;59.98
11672;BME280;5892;43.412;24.612;2023-04-01T07:55:03;98696.34;;;17.88;59.11
11672;BME280;5892;43.412;24.612;2023-04-01T07:57:38;98693.94;;;18.01;58.64
11672;BME280;5892;43.412;24.612;2023-04-01T08:00:12;98690.78;;;17.99;59.13
11672;BME280;5892;43.412;24.612;2023-04-01T08:02:52;98574.13;;;17.22;58.88
11672;BME280;5892;43.412;24.612;2023-04-01T08:05:28;98599.81;;;17.41;58.29
11672;BME280;5892;43.412;24.612;2023-04-01T08:08:04;98683.66;;;17.98;57.36
11672;BME280;5892;43.412;24.612;2023-04-01T08:10:40;98613.25;;;17.46;57.64
11672;BME280;5892;43.412;24.612;2023-04-01T08:13:16;98657.16;;;17.83;57.96
11672;BME280;5892;43.412;24.612;2023-04-01T08:15:56;98677.59;;;18.38;55.81
11672;BME280;5892;43.412;24.612;2023-04-01T08:18:35;98658.94;;;18.46;54.13
11672;BME280;5892;43.412;24.612;2023-04-01T08:21:10;98588.19;;;18.13;53.82
11672;BME280;5892;43.412;24.612;2023-04-01T08:23:43;98674.75;;;18.67;53.28
11672;BME280;5892;43.412;24.612;2023-04-01T08:26:15;98675.88;;;18.76;52.62
11672;BME280;5892;43.412;24.612;2023-04-01T08:28:52;98621.34;;;18.38;51.92
11672;BME280;5892;43.412;24.612;2023-04-01T08:31:25;98648.97;;;18.66;51.85
11672;BME280;5892;43.412;24.612;2023-04-01T08:33:56;98610.59;;;18.57;51.86
11672;BME280;5892;43.412;24.612;2023-04-01T08:36:28;98673.22;;;19.21;50.68
11672;BME280;5892;43.412;24.612;2023-04-01T08:38:58;98691.63;;;19.56;49.80
11672;BME280;5892;43.412;24.612;2023-04-01T08:41:41;98666.50;;;19.70;48.78
11672;BME280;5892;43.412;24.612;2023-04-01T08:47:42;98699.50;;;19.64;48.36
11672;BME280;5892;43.412;24.612;2023-04-01T08:50:26;98660.75;;;19.47;49.35
11672;BME280;5892;43.412;24.612;2023-04-01T08:53:00;98611.78;;;19.12;48.48
11672;BME280;5892;43.412;24.612;2023-04-01T08:55:38;98669.66;;;19.17;49.63
11672;BME280;5892;43.412;24.612;2023-04-01T08:58:31;98661.03;;;19.00;50.91
11672;BME280;5892;43.412;24.612;2023-04-01T09:01:13;98658.47;;;19.31;49.81
11672;BME280;5892;43.412;24.612;2023-04-01T09:04:04;98594.06;;;19.43;49.51
11672;BME280;5892;43.412;24.612;2023-04-01T09:06:50;98645.03;;;20.11;46.50
11672;BME280;5892;43.412;24.612;2023-04-01T09:10:02;98633.78;;;20.22;46.32
11672;BME280;5892;43.412;24.612;2023-04-01T09:12:55;98601.47;;;20.35;44.85
11672;BME280;5892;43.412;24.612;2023-04-01T09:15:58;98623.47;;;20.53;45.08
11672;BME280;5892;43.412;24.612;2023-04-01T09:21:45;98576.31;;;19.74;45.97
11672;BME280;5892;43.412;24.612;2023-04-01T09:24:22;98591.50;;;19.66;45.22
11672;BME280;5892;43.412;24.612;2023-04-01T09:27:02;98606.22;;;20.01;44.75
11672;BME280;5892;43.412;24.612;2023-04-01T09:35:46;98621.69;;;20.39;43.76
11672;BME280;5892;43.412;24.612;2023-04-01T09:38:21;98607.94;;;20.25;44.98
11672;BME280;5892;43.412;24.612;2023-04-01T09:40:56;98600.03;;;20.54;44.97
11672;BME280;5892;43.412;24.612;2023-04-01T09:43:28;98597.56;;;20.25;48.37
11672;BME280;5892;43.412;24.612;2023-04-01T09:46:11;98605.97;;;19.47;56.60
11672;BME280;5892;43.412;24.612;2023-04-01T09:51:57;98556.25;;;17.84;59.29
11672;BME280;5892;43.412;24.612;2023-04-01T09:54:46;98579.03;;;18.23;57.04
11672;BME280;5892;43.412;24.612;2023-04-01T10:17:05;98605.38;;;17.26;60.69
11672;BME280;5892;43.412;24.612;2023-04-01T10:20:02;98596.66;;;17.24;60.96
11672;BME280;5892;43.412;24.612;2023-04-01T10:22:51;98586.38;;;17.07;61.21
11672;BME280;5892;43.412;24.612;2023-04-01T10:29:09;98591.94;;;17.04;62.11
11672;BME280;5892;43.412;24.612;2023-04-01T10:31:59;98568.19;;;17.34;59.85
11672;BME280;5892;43.412;24.612;2023-04-01T10:40:57;98521.94;;;17.24;58.66
11672;BME280;5892;43.412;24.612;2023-04-01T10:44:14;98570.53;;;17.61;59.10
11672;BME280;5892;43.412;24.612;2023-04-01T10:47:25;98560.91;;;18.01;58.18
11672;BME280;5892;43.412;24.612;2023-04-01T10:50:15;98459.75;;;17.57;56.81
11672;BME280;5892;43.412;24.612;2023-04-01T10:53:30;98542.47;;;18.42;57.10
11672;BME280;5892;43.412;24.612;2023-04-01T10:59:26;98544.31;;;17.97;56.77
11672;BME280;5892;43.412;24.612;2023-04-01T11:02:49;98512.00;;;17.62;57.17
11672;BME280;5892;43.412;24.612;2023-04-01T11:05:50;98526.13;;;17.86;57.99
11672;BME280;5892;43.412;24.612;2023-04-01T11:08:44;98526.50;;;17.91;58.11
11672;BME280;5892;43.412;24.612;2023-04-01T11:14:51;98485.47;;;17.65;58.92
11672;BME280;5892;43.412;24.612;2023-04-01T11:21:02;98514.22;;;17.99;61.11
11672;BME280;5892;43.412;24.612;2023-04-01T11:23:48;98512.63;;;17.98;61.31
11672;BME280;5892;43.412;24.612;2023-04-01T11:26:26;98501.63;;;17.84;61.21
11672;BME280;5892;43.412;24.612;2023-04-01T11:29:15;98490.38;;;18.16;60.16
11672;BME280;5892;43.412;24.612;2023-04-01T11:31:52;98492.72;;;18.17;60.04
11672;BME280;5892;43.412;24.612;2023-04-01T11:34:41;98506.84;;;18.37;60.41
11672;BME280;5892;43.412;24.612;2023-04-01T11:37:24;98493.25;;;17.91;60.24
11672;BME280;5892;43.412;24.612;2023-04-01T11:39:59;98497.63;;;17.85;60.96
11672;BME280;5892;43.412;24.612;2023-04-01T11:42:40;98455.81;;;17.51;60.70
11672;BME280;5892;43.412;24.612;2023-04-01T11:45:24;98514.25;;;17.85;61.62
11672;BME280;5892;43.412;24.612;2023-04-01T11:48:13;98512.75;;;17.56;62.35
11672;BME280;5892;43.412;24.612;2023-04-01T11:51:00;98506.44;;;17.52;62.62
11672;BME280;5892;43.412;24.612;2023-04-01T11:53:44;98512.75;;;17.56;63.25
11672;BME280;5892;43.412;24.612;2023-04-01T11:56:27;98514.78;;;17.41;63.99
11672;BME280;5892;43.412;24.612;2023-04-01T11:59:17;98502.50;;;17.38;64.59
11672;BME280;5892;43.412;24.612;2023-04-01T12:01:59;98516.03;;;16.98;65.79
11672;BME280;5892;43.412;24.612;2023-04-01T12:04:40;98363.97;;;16.37;64.31
11672;BME280;5892;43.412;24.612;2023-04-01T12:07:23;98441.78;;;16.68;65.12
11672;BME280;5892;43.412;24.612;2023-04-01T12:09:59;98489.94;;;16.81;66.77
11672;BME280;5892;43.412;24.612;2023-04-01T12:12:36;98477.31;;;16.87;66.74
11672;BME280;5892;43.412;24.612;2023-04-01T12:15:20;98466.66;;;16.78;67.63
11672;BME280;5892;43.412;24.612;2023-04-01T12:17:53;98478.47;;;16.97;68.43
11672;BME280;5892;43.412;24.612;2023-04-01T12:20:34;98479.63;;;17.13;68.32
11672;BME280;5892;43.412;24.612;2023-04-01T12:23:16;98478.47;;;17.21;67.21
11672;BME280;5892;43.412;24.612;2023-04-01T12:26:10;98480.88;;;16.77;67.50
11672;BME280;5892;43.412;24.612;2023-04-01T12:28:55;98370.28;;;16.20;67.67
11672;BME280;5892;43.412;24.612;2023-04-01T12:31:34;98480.44;;;16.96;67.68
11672;BME280;5892;43.412;24.612;2023-04-01T12:37:11;98421.22;;;16.47;67.41
11672;BME280;5892;43.412;24.612;2023-04-01T12:43:47;98483.63;;;16.77;68.32
11672;BME280;5892;43.412;24.612;2023-04-01T12:46:24;98483.22;;;17.03;67.98
11672;BME280;5892;43.412;24.612;2023-04-01T12:52:04;98508.13;;;16.78;68.61
11672;BME280;5892;43.412;24.612;2023-04-01T12:55:00;98520.78;;;16.93;69.57
11672;BME280;5892;43.412;24.612;2023-04-01T12:57:47;98462.19;;;15.85;73.63
11672;BME280;5892;43.412;24.612;2023-04-01T13:00:30;98522.25;;;16.20;74.00
11672;BME280;5892;43.412;24.612;2023-04-01T13:19:11;98582.06;;;15.81;78.99
11672;BME280;5892;43.412;24.612;2023-04-01T13:21:51;98589.53;;;15.70;81.06
11672;BME280;5892;43.412;24.612;2023-04-01T13:24:42;98602.13;;;15.71;81.05
11672;BME280;5892;43.412;24.612;2023-04-01T13:27:16;98605.50;;;15.43;85.96
11672;BME280;5892;43.412;24.612;2023-04-01T13:29:52;98577.56;;;15.00;86.55
11672;BME280;5892;43.412;24.612;2023-04-01T13:32:30;98637.75;;;15.35;89.10
11672;BME280;5892;43.412;24.612;2023-04-01T13:35:11;98644.88;;;15.40;91.59
11672;BME280;5892;43.412;24.612;2023-04-01T13:37:59;98655.56;;;15.45;93.05
11672;BME280;5892;43.412;24.612;2023-04-01T13:40:44;98670.41;;;15.26;96.63
11672;BME280;5892;43.412;24.612;2023-04-01T13:43:19;98681.06;;;15.27;96.22
11672;BME280;5892;43.412;24.612;2023-04-01T13:46:09;98683.38;;;15.22;99.09
11672;BME280;5892;43.412;24.612;2023-04-01T13:52:21;98716.28;;;15.01;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T13:55:21;98705.63;;;14.66;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:00:54;98705.50;;;14.55;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:03:49;98673.16;;;14.49;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:06:31;98643.69;;;14.23;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:09:43;98625.72;;;14.36;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:12:18;98612.28;;;14.31;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:15:02;98637.09;;;14.31;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:17:47;98574.84;;;13.93;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:20:26;98537.19;;;14.00;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:23:29;98591.34;;;14.56;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:26:12;98588.97;;;14.99;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:28:49;98581.59;;;15.13;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:31:39;98538.34;;;15.24;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:34:23;98582.06;;;15.77;100.00
11672;BME280;5892;43.412;24.612;2023-04-01T14:42:59;98562.91;;;16.23;96.92
11672;BME280;5892;43.412;24.612;2023-04-01T14:46:04;98562.88;;;16.13;95.24
11672;BME280;5892;43.412;24.612;2023-04-01T14:48:35;98548.31;;;16.26;96.55
11672;BME280;5892;43.412;24.612;2023-04-01T14:51:10;98542.72;;;16.05;98.56
11672;BME280;5892;43.412;24.612;2023-04-01T14:53:44;98536.03;;;16.13;97.89
11672;BME280;5892;43.412;24.612;2023-04-01T14:56:35;98436.06;;;15.61;95.87
11672;BME280;5892;43.412;24.612;2023-04-01T14:59:09;98485.06;;;15.89;95.27
11672;BME280;5892;43.412;24.612;2023-04-01T15:01:43;98519.44;;;16.02;94.62
11672;BME280;5892;43.412;24.612;2023-04-01T15:04:47;98500.44;;;15.80;95.00
11672;BME280;5892;43.412;24.612;2023-04-01T15:10:34;98480.03;;;15.30;95.94
11672;BME280;5892;43.412;24.612;2023-04-01T15:13:13;98477.88;;;15.63;98.92
11672;BME280;5892;43.412;24.612;2023-04-01T15:15:52;98478.91;;;15.41;98.98
11672;BME280;5892;43.412;24.612;2023-04-01T15:18:33;98469.84;;;15.44;96.98
11672;BME280;5892;43.412;24.612;2023-04-01T15:21:16;98428.78;;;15.25;95.65
11672;BME280;5892;43.412;24.612;2023-04-01T15:23:52;98469.47;;;15.49;92.75
11672;BME280;5892;43.412;24.612;2023-04-01T15:26:28;98426.44;;;15.31;93.20
11672;BME280;5892;43.412;24.612;2023-04-01T15:29:20;98420.06;;;15.19;91.93