sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76867;SDS011;66168;45.478;11.060;2022-12-29T00:01:41;15.00;;;6.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:04:17;9.00;;;5.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:06:44;10.00;;;6.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:09:11;13.90;;;6.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:11:39;10.10;;;5.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:14:07;8.30;;;6.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:16:54;12.00;;;5.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:19:21;8.00;;;5.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:22:08;8.70;;;5.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:24:55;10.80;;;6.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:27:43;9.40;;;5.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:30:33;7.10;;;4.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:33:21;7.00;;;4.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:36:18;6.50;;;4.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:38:49;7.70;;;4.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:44:34;7.00;;;4.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:47:00;8.50;;;4.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:49:31;7.80;;;5.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:52:06;7.80;;;5.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:54:36;8.20;;;6.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:57:05;8.10;;;4.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T00:59:37;9.40;;;5.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:02:05;8.60;;;5.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:04:32;10.70;;;7.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:06:59;11.10;;;6.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:09:26;12.40;;;7.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:12:12;11.30;;;7.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:14:40;11.30;;;8.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:17:06;14.00;;;8.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:19:33;13.80;;;8.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:22:00;14.10;;;8.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:24:27;10.80;;;8.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:26:54;14.40;;;7.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:29:21;13.50;;;8.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:31:48;11.90;;;8.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:34:16;10.60;;;7.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:36:44;16.40;;;8.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:39:11;15.20;;;8.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:41:39;11.40;;;7.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:47:07;12.90;;;8.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:49:34;13.50;;;8.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:52:04;12.40;;;8.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:54:35;12.50;;;8.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:57:14;13.10;;;7.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T01:59:53;12.30;;;7.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:02:45;10.70;;;7.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:07:51;13.20;;;9.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:10:20;11.30;;;7.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:12:49;9.70;;;7.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:15:16;11.70;;;7.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:28:27;10.40;;;6.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:47:44;13.20;;;7.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:51:15;9.10;;;5.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:53:41;7.90;;;5.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:56:27;9.90;;;7.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T02:58:54;9.80;;;6.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:10:34;13.30;;;7.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:18:52;13.50;;;7.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:24:29;11.10;;;7.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:27:02;9.60;;;6.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:29:39;10.80;;;7.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:32:23;10.00;;;6.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:34:55;13.00;;;7.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:37:25;13.00;;;8.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:39:57;9.70;;;7.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:42:25;13.20;;;7.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:47:23;10.70;;;6.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:49:51;9.50;;;6.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:52:20;10.10;;;6.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:54:48;10.30;;;6.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:57:15;10.10;;;6.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T03:59:52;10.10;;;7.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:02:19;11.40;;;6.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:04:46;13.40;;;7.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:07:13;9.90;;;6.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:09:40;12.10;;;6.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:12:10;9.80;;;6.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:14:37;11.80;;;7.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:17:04;12.60;;;7.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:19:31;9.70;;;6.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:21:58;11.60;;;7.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:24:24;12.20;;;7.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:26:51;10.50;;;6.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:29:42;11.30;;;7.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:32:22;9.60;;;6.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:34:51;10.50;;;6.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:37:18;10.40;;;7.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:39:45;9.70;;;7.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:42:12;12.30;;;7.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:44:40;11.90;;;7.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:47:21;12.20;;;7.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:50:03;11.80;;;7.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:52:39;11.40;;;7.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:55:08;13.60;;;7.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T04:57:35;14.80;;;7.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:00:03;11.50;;;7.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:02:30;13.10;;;8.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:04:57;14.20;;;7.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:07:25;12.90;;;8.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:09:52;17.70;;;9.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:12:19;13.30;;;8.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:14:58;14.80;;;8.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:17:25;12.00;;;7.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:19:52;13.90;;;8.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:22:19;15.50;;;8.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:24:47;12.40;;;8.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:27:14;14.30;;;9.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:30:13;14.70;;;8.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:32:40;14.10;;;9.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:35:08;15.10;;;9.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:37:36;14.70;;;8.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:40:03;16.90;;;10.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:42:30;11.50;;;7.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:45:13;14.60;;;9.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:47:58;13.60;;;8.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:50:50;14.10;;;8.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:53:23;13.40;;;8.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:55:50;15.30;;;8.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T05:58:17;19.00;;;9.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:00:44;14.30;;;8.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:03:11;16.00;;;9.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:05:38;15.20;;;9.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:08:05;15.90;;;10.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:10:33;15.90;;;9.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:13:07;16.90;;;10.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:15:36;16.30;;;9.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:18:05;13.50;;;9.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:20:33;19.40;;;10.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:23:02;18.10;;;10.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:25:30;17.40;;;10.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:27:58;22.10;;;14.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:30:25;17.80;;;11.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:32:52;17.50;;;11.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:35:21;16.60;;;10.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:37:51;17.80;;;10.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:40:18;17.40;;;10.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:43:19;18.80;;;11.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:46:18;16.30;;;9.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:48:45;15.60;;;10.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:51:12;15.90;;;10.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:53:38;14.40;;;9.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:56:05;14.20;;;9.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T06:58:32;14.80;;;9.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:00:59;13.20;;;9.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:03:26;13.40;;;9.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:05:52;14.10;;;9.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:08:21;15.60;;;9.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:10:47;13.50;;;9.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:13:14;14.20;;;9.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:15:41;16.10;;;9.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:18:07;15.20;;;10.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:20:34;13.70;;;9.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:23:01;16.20;;;10.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:25:28;15.20;;;8.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:27:55;14.20;;;8.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:30:22;13.60;;;8.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:32:49;16.40;;;10.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:35:16;18.20;;;11.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:37:43;16.80;;;10.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:40:10;16.30;;;9.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:42:37;18.30;;;10.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:45:07;20.10;;;10.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:47:47;16.80;;;9.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:50:15;18.20;;;11.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:52:42;16.40;;;10.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:55:09;18.70;;;11.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T07:57:36;16.40;;;10.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:00:03;18.20;;;11.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:02:37;17.10;;;11.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:05:04;17.20;;;11.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:07:31;21.00;;;11.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:09:58;17.50;;;11.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:12:25;17.80;;;10.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:14:51;17.80;;;11.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:17:18;20.10;;;11.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:19:45;15.20;;;11.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:22:13;17.70;;;11.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:24:40;17.40;;;10.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:27:07;17.00;;;11.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:29:45;19.00;;;11.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:32:12;19.50;;;10.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:34:38;18.50;;;10.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:37:05;17.00;;;10.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:39:32;15.50;;;10.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:41:59;14.80;;;9.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:44:25;16.60;;;10.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:46:52;16.70;;;10.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:49:19;16.50;;;10.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:51:46;27.70;;;18.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:54:12;25.50;;;15.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:56:39;19.70;;;12.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T08:59:07;21.30;;;12.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:01:33;26.90;;;19.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:04:03;19.70;;;14.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:09:08;20.00;;;11.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:11:34;18.90;;;12.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:14:01;22.40;;;12.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:16:28;17.90;;;11.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:18:55;18.00;;;11.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:21:21;17.20;;;11.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:23:48;19.40;;;12.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:26:15;17.20;;;11.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:28:42;17.70;;;10.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:31:10;17.50;;;10.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:33:37;17.80;;;11.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:36:04;17.40;;;11.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:38:31;19.30;;;11.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:41:01;19.20;;;11.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:51:36;21.10;;;12.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:56:43;50.60;;;26.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T09:59:11;27.20;;;16.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:01:51;23.90;;;15.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:04:26;15.10;;;10.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:06:56;13.90;;;8.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:10:38;18.30;;;9.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:20:53;22.80;;;13.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:23:27;21.30;;;13.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:25:56;21.60;;;13.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:28:29;20.60;;;12.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:31:09;14.80;;;10.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:33:48;20.70;;;12.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:41:59;19.80;;;11.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:44:29;18.40;;;10.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:46:59;22.90;;;13.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:49:31;18.10;;;12.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:52:04;15.50;;;10.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:54:36;18.70;;;12.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:57:11;23.10;;;12.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T10:59:50;22.30;;;12.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:02:24;19.70;;;13.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:05:04;19.90;;;12.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:07:39;20.00;;;12.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:13:04;17.70;;;12.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:15:41;18.40;;;12.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:20:55;20.30;;;12.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:23:32;20.00;;;12.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:28:37;20.50;;;13.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:31:05;19.20;;;11.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:33:37;18.50;;;11.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:36:06;18.00;;;12.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:38:42;25.20;;;15.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:41:23;22.90;;;13.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:43:52;23.90;;;14.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:46:24;24.50;;;16.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:48:54;28.60;;;17.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:51:26;28.40;;;16.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T11:53:56;26.30;;;16.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:02:20;28.00;;;16.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:05:11;29.50;;;19.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:07:49;25.50;;;16.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:10:23;25.40;;;16.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:13:05;30.60;;;19.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:15:46;29.80;;;19.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:18:30;27.50;;;18.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:21:05;26.20;;;17.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:31:33;29.80;;;18.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:34:03;27.90;;;17.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:45:16;29.60;;;18.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:48:48;28.30;;;18.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T12:58:55;42.40;;;23.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:04:10;36.50;;;20.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:06:53;33.10;;;22.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:19:55;30.60;;;20.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:22:59;28.10;;;17.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:33:51;32.90;;;21.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:36:30;34.30;;;21.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:44:22;31.70;;;19.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:47:05;33.60;;;20.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:49:46;40.60;;;21.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:52:24;33.20;;;19.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T13:55:25;31.30;;;19.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:00:44;34.90;;;20.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:03:24;31.90;;;19.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:06:31;33.00;;;20.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:09:05;31.40;;;19.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:12:00;34.90;;;20.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:14:30;33.80;;;20.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:17:10;37.90;;;20.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:19:42;34.30;;;19.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:22:11;33.40;;;18.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:24:40;33.00;;;19.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:34:52;29.30;;;18.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:37:29;30.40;;;19.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:42:55;32.20;;;19.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:45:28;35.30;;;20.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:47:56;36.60;;;20.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:50:25;37.70;;;19.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:53:04;34.00;;;18.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:55:53;41.90;;;17.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T14:58:23;35.20;;;19.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:00:54;29.20;;;18.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:03:23;31.60;;;19.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:06:06;31.70;;;20.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:08:38;35.20;;;19.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:11:15;42.40;;;25.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:13:45;34.00;;;19.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:16:31;34.20;;;20.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:19:00;33.10;;;19.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:21:31;34.70;;;21.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:24:00;36.70;;;21.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:26:39;33.50;;;20.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:32:22;34.10;;;19.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:34:54;33.10;;;20.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:37:25;35.60;;;21.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:39:54;32.60;;;20.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:45:23;33.40;;;19.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:47:56;28.80;;;18.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:53:02;34.20;;;20.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:55:38;35.90;;;21.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T15:58:17;32.40;;;20.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:00:54;41.40;;;20.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:03:31;34.70;;;21.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:06:10;33.50;;;20.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:08:58;35.50;;;20.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:11:53;37.80;;;21.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:14:33;30.60;;;19.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:17:02;31.60;;;19.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:19:39;39.10;;;21.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:22:11;59.40;;;29.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:24:43;57.40;;;28.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:29:53;41.20;;;23.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:32:31;37.80;;;23.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:40:55;39.00;;;23.50;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:43:29;36.50;;;22.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:48:25;35.00;;;19.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:51:13;36.70;;;21.00;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:53:50;40.00;;;21.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:56:21;38.80;;;22.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T16:58:59;37.50;;;22.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:01:34;37.30;;;21.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:04:10;37.90;;;21.70;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:06:39;40.00;;;21.80;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:11:48;49.30;;;28.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:14:40;35.50;;;20.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:17:34;35.90;;;21.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:22:47;35.30;;;21.40;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:25:17;35.50;;;21.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:27:50;36.70;;;21.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:30:21;36.20;;;22.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:35:35;37.10;;;21.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:38:02;35.50;;;22.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:40:42;33.50;;;21.90;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:43:10;35.40;;;22.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:45:39;33.80;;;20.60;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:48:10;35.60;;;22.10;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:50:39;37.70;;;22.20;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:53:09;35.90;;;21.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:55:39;31.30;;;19.30;;
76867;SDS011;66168;45.478;11.060;2022-12-29T17:58:13;36.90;;;20.90;;