sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36450;DHT22;22475;51.390;7.180;2023-03-14T00:00:06;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T00:02:33;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T00:05:00;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T00:07:28;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T00:09:59;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T00:12:26;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T00:14:53;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T00:17:21;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T00:19:48;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T00:22:17;12.60;92.10
36450;DHT22;22475;51.390;7.180;2023-03-14T00:24:44;12.60;92.10
36450;DHT22;22475;51.390;7.180;2023-03-14T00:27:11;12.60;92.10
36450;DHT22;22475;51.390;7.180;2023-03-14T00:29:37;12.60;92.10
36450;DHT22;22475;51.390;7.180;2023-03-14T00:32:04;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T00:34:33;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T00:36:59;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T00:39:26;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T00:41:53;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T00:44:19;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T00:46:46;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T00:49:13;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T00:51:41;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T00:54:09;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T00:56:36;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T00:59:02;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:01:29;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:03:56;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:06:24;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:08:53;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:11:23;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:13:50;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:16:18;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:18:46;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:21:14;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:23:42;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:26:11;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:28:38;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:31:07;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:33:34;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:36:01;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:38:28;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:40:55;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:43:24;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:46:23;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:48:58;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T01:51:30;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:54:04;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:56:32;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T01:59:02;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T02:01:31;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T02:04:01;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T02:06:33;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:09:02;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:11:29;12.70;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:13:58;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:16:26;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:18:53;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:21:23;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:23:58;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:26:33;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:29:03;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:31:29;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:33:56;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:36:24;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:38:55;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:41:24;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:43:51;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:46:21;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:48:50;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:51:18;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:53:45;12.70;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:56:12;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T02:58:39;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T03:01:06;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T03:03:34;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T03:06:01;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T03:08:28;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T03:10:56;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T03:13:24;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T03:15:51;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:18:18;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:20:46;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:23:13;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:25:40;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:28:07;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:30:37;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:33:04;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:35:31;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:37:59;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:40:26;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:42:52;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:45:19;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:47:46;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:50:13;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:52:40;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:55:08;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T03:57:35;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:00:03;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:02:31;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:04:58;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:07:24;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:09:51;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:12:19;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:14:46;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:17:13;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:19:39;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:22:07;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:24:34;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:27:01;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:29:29;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:31:55;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:34:22;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:36:49;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:39:16;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:41:43;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:44:10;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:46:38;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:49:05;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:51:31;12.60;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T04:53:58;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:56:25;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T04:58:53;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T05:01:19;12.60;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T05:03:47;12.60;92.10
36450;DHT22;22475;51.390;7.180;2023-03-14T05:06:14;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:08:41;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:11:10;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:13:36;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T05:16:04;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T05:18:31;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T05:20:59;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:23:26;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:25:53;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:28:20;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:30:47;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:33:13;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:35:41;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:38:10;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:40:37;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:43:04;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:45:33;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:48:00;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:50:27;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:52:53;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:55:21;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T05:57:48;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:00:16;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:02:43;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:05:09;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:07:36;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:10:04;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:12:32;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:14:59;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:17:25;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:19:52;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:22:19;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:24:46;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:27:12;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:29:40;12.50;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:32:07;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:34:34;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:37:01;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:39:27;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:41:54;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:44:21;12.60;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:46:49;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:49:16;12.50;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T06:51:42;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:54:09;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:56:36;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T06:59:03;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:01:30;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:03:59;12.50;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:06:26;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:08:54;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:11:21;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:13:48;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:16:15;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:18:42;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:21:10;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:23:37;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:26:05;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:28:32;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:30:58;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:33:25;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:35:52;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:38:20;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:40:47;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:43:14;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:45:40;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:48:07;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:50:34;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:53:00;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T07:55:29;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T07:57:55;12.60;92.70
36450;DHT22;22475;51.390;7.180;2023-03-14T08:00:22;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:02:49;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:05:16;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:07:42;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:10:10;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:12:39;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T08:18:28;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T08:20:55;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T08:23:22;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T08:25:49;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T08:28:18;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T08:30:44;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T08:33:11;12.60;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T08:35:38;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:38:05;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:40:32;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:42:58;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:45:27;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:47:54;12.60;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T08:50:20;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T08:52:48;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T08:55:15;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T08:57:42;12.60;92.80
36450;DHT22;22475;51.390;7.180;2023-03-14T09:00:10;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:02:40;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:05:09;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:07:36;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:10:04;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:12:31;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:14:57;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:17:24;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:19:52;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:22:19;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T09:24:47;12.60;92.60
36450;DHT22;22475;51.390;7.180;2023-03-14T09:27:13;12.60;92.60
36450;DHT22;22475;51.390;7.180;2023-03-14T09:29:40;12.60;92.60
36450;DHT22;22475;51.390;7.180;2023-03-14T09:32:07;12.60;92.70
36450;DHT22;22475;51.390;7.180;2023-03-14T09:34:34;12.60;92.70
36450;DHT22;22475;51.390;7.180;2023-03-14T09:37:02;12.60;92.70
36450;DHT22;22475;51.390;7.180;2023-03-14T09:39:29;12.60;92.70
36450;DHT22;22475;51.390;7.180;2023-03-14T09:41:56;12.60;92.70
36450;DHT22;22475;51.390;7.180;2023-03-14T09:44:28;12.60;92.80
36450;DHT22;22475;51.390;7.180;2023-03-14T09:46:58;12.60;92.80
36450;DHT22;22475;51.390;7.180;2023-03-14T09:49:29;12.60;92.80
36450;DHT22;22475;51.390;7.180;2023-03-14T09:51:58;12.60;92.70
36450;DHT22;22475;51.390;7.180;2023-03-14T09:54:36;12.60;92.70
36450;DHT22;22475;51.390;7.180;2023-03-14T09:57:05;12.60;92.70
36450;DHT22;22475;51.390;7.180;2023-03-14T09:59:33;12.60;92.60
36450;DHT22;22475;51.390;7.180;2023-03-14T10:02:14;12.60;92.60
36450;DHT22;22475;51.390;7.180;2023-03-14T10:04:42;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T10:07:13;12.60;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T10:09:44;12.50;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T10:12:11;12.50;92.50
36450;DHT22;22475;51.390;7.180;2023-03-14T10:14:46;12.50;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T10:17:14;12.50;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T10:19:51;12.50;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T10:22:19;12.50;92.40
36450;DHT22;22475;51.390;7.180;2023-03-14T10:24:51;12.50;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T10:27:20;12.50;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T10:29:53;12.50;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T10:32:21;12.40;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T10:37:53;12.40;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T10:40:27;12.40;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T10:42:54;12.40;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T10:45:31;12.40;92.60
36450;DHT22;22475;51.390;7.180;2023-03-14T10:48:05;12.40;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T10:50:32;12.40;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T10:53:02;12.40;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T10:55:41;12.40;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T10:58:21;12.40;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T11:00:53;12.40;92.30
36450;DHT22;22475;51.390;7.180;2023-03-14T11:03:23;12.30;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T11:05:55;12.30;92.20
36450;DHT22;22475;51.390;7.180;2023-03-14T11:08:27;12.30;92.10
36450;DHT22;22475;51.390;7.180;2023-03-14T11:11:07;12.30;92.10
36450;DHT22;22475;51.390;7.180;2023-03-14T11:13:39;12.30;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T11:16:11;12.30;92.00
36450;DHT22;22475;51.390;7.180;2023-03-14T11:19:00;12.30;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T11:21:34;12.30;91.80
36450;DHT22;22475;51.390;7.180;2023-03-14T11:24:20;12.30;91.80
36450;DHT22;22475;51.390;7.180;2023-03-14T11:26:56;12.30;91.90
36450;DHT22;22475;51.390;7.180;2023-03-14T11:29:31;12.20;91.80
36450;DHT22;22475;51.390;7.180;2023-03-14T11:32:07;12.20;91.80
36450;DHT22;22475;51.390;7.180;2023-03-14T11:34:39;12.20;91.70
36450;DHT22;22475;51.390;7.180;2023-03-14T11:37:15;12.20;91.70
36450;DHT22;22475;51.390;7.180;2023-03-14T11:39:47;12.20;91.60
36450;DHT22;22475;51.390;7.180;2023-03-14T11:42:19;12.20;91.60
36450;DHT22;22475;51.390;7.180;2023-03-14T11:44:48;12.20;91.50
36450;DHT22;22475;51.390;7.180;2023-03-14T11:47:18;12.20;91.50
36450;DHT22;22475;51.390;7.180;2023-03-14T11:49:50;12.20;91.40
36450;DHT22;22475;51.390;7.180;2023-03-14T11:52:22;12.20;91.30
36450;DHT22;22475;51.390;7.180;2023-03-14T11:54:52;12.20;91.30
36450;DHT22;22475;51.390;7.180;2023-03-14T11:57:23;12.20;91.60
36450;DHT22;22475;51.390;7.180;2023-03-14T11:59:54;12.20;91.20
36450;DHT22;22475;51.390;7.180;2023-03-14T12:02:26;12.20;91.20
36450;DHT22;22475;51.390;7.180;2023-03-14T12:05:22;12.20;91.10
36450;DHT22;22475;51.390;7.180;2023-03-14T12:10:47;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T12:13:16;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T12:15:47;12.20;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T12:18:20;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T12:20:51;12.10;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T12:23:19;12.10;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T12:25:46;12.10;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T12:28:19;12.10;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T12:30:47;12.10;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T12:33:31;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T12:36:18;12.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T12:39:04;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T12:41:38;12.10;91.10
36450;DHT22;22475;51.390;7.180;2023-03-14T12:44:39;12.10;91.10
36450;DHT22;22475;51.390;7.180;2023-03-14T12:50:13;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T12:52:47;12.10;91.10
36450;DHT22;22475;51.390;7.180;2023-03-14T12:55:20;12.10;91.10
36450;DHT22;22475;51.390;7.180;2023-03-14T12:57:52;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T13:00:30;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T13:03:03;12.10;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T13:05:51;12.10;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:08:33;12.10;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:11:02;12.10;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:13:30;12.10;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:16:02;12.10;90.70
36450;DHT22;22475;51.390;7.180;2023-03-14T13:18:34;12.10;91.10
36450;DHT22;22475;51.390;7.180;2023-03-14T13:21:03;12.10;91.10
36450;DHT22;22475;51.390;7.180;2023-03-14T13:23:33;12.10;90.70
36450;DHT22;22475;51.390;7.180;2023-03-14T13:26:01;12.10;90.70
36450;DHT22;22475;51.390;7.180;2023-03-14T13:28:29;12.10;90.70
36450;DHT22;22475;51.390;7.180;2023-03-14T13:30:58;12.00;90.70
36450;DHT22;22475;51.390;7.180;2023-03-14T13:33:27;12.00;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:35:58;12.00;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:38:26;12.00;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:40:55;12.00;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:43:25;12.00;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:45:56;12.00;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:48:28;12.00;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:50:58;12.00;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T13:53:26;12.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T13:55:53;12.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T13:58:22;12.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T14:01:05;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T14:03:36;12.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T14:06:05;12.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T14:08:34;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T14:11:02;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T14:13:32;12.10;91.00
36450;DHT22;22475;51.390;7.180;2023-03-14T14:16:00;12.10;90.90
36450;DHT22;22475;51.390;7.180;2023-03-14T14:18:29;12.10;90.80
36450;DHT22;22475;51.390;7.180;2023-03-14T14:20:59;12.10;90.70
36450;DHT22;22475;51.390;7.180;2023-03-14T14:23:27;12.10;90.60
36450;DHT22;22475;51.390;7.180;2023-03-14T14:25:55;12.10;90.60
36450;DHT22;22475;51.390;7.180;2023-03-14T14:28:25;12.10;90.60
36450;DHT22;22475;51.390;7.180;2023-03-14T14:31:04;12.10;90.60
36450;DHT22;22475;51.390;7.180;2023-03-14T14:33:39;12.10;90.40
36450;DHT22;22475;51.390;7.180;2023-03-14T14:36:16;12.10;90.40
36450;DHT22;22475;51.390;7.180;2023-03-14T14:38:49;12.10;90.40
36450;DHT22;22475;51.390;7.180;2023-03-14T14:41:16;12.10;90.40
36450;DHT22;22475;51.390;7.180;2023-03-14T14:43:43;12.20;90.40
36450;DHT22;22475;51.390;7.180;2023-03-14T14:46:15;12.20;90.30
36450;DHT22;22475;51.390;7.180;2023-03-14T14:48:43;12.20;90.20
36450;DHT22;22475;51.390;7.180;2023-03-14T14:51:10;12.20;90.10
36450;DHT22;22475;51.390;7.180;2023-03-14T14:53:40;12.20;89.90
36450;DHT22;22475;51.390;7.180;2023-03-14T14:56:16;12.20;89.50
36450;DHT22;22475;51.390;7.180;2023-03-14T14:58:45;12.20;88.90
36450;DHT22;22475;51.390;7.180;2023-03-14T15:01:14;12.20;88.70
36450;DHT22;22475;51.390;7.180;2023-03-14T15:03:42;12.20;88.80
36450;DHT22;22475;51.390;7.180;2023-03-14T15:06:10;12.20;88.70
36450;DHT22;22475;51.390;7.180;2023-03-14T15:08:40;12.20;88.60
36450;DHT22;22475;51.390;7.180;2023-03-14T15:11:16;12.10;88.30
36450;DHT22;22475;51.390;7.180;2023-03-14T15:13:48;12.20;88.20
36450;DHT22;22475;51.390;7.180;2023-03-14T15:16:17;12.10;88.10
36450;DHT22;22475;51.390;7.180;2023-03-14T15:18:47;12.20;87.80
36450;DHT22;22475;51.390;7.180;2023-03-14T15:21:14;12.20;87.40
36450;DHT22;22475;51.390;7.180;2023-03-14T15:23:42;12.20;87.20
36450;DHT22;22475;51.390;7.180;2023-03-14T15:26:11;12.10;86.90
36450;DHT22;22475;51.390;7.180;2023-03-14T15:28:39;12.10;86.80
36450;DHT22;22475;51.390;7.180;2023-03-14T15:31:09;12.10;87.00
36450;DHT22;22475;51.390;7.180;2023-03-14T15:33:37;12.20;87.00
36450;DHT22;22475;51.390;7.180;2023-03-14T15:36:19;12.20;86.80
36450;DHT22;22475;51.390;7.180;2023-03-14T15:38:48;12.20;86.50
36450;DHT22;22475;51.390;7.180;2023-03-14T15:41:15;12.10;86.40
36450;DHT22;22475;51.390;7.180;2023-03-14T15:43:42;12.20;86.30
36450;DHT22;22475;51.390;7.180;2023-03-14T15:46:09;12.20;86.40
36450;DHT22;22475;51.390;7.180;2023-03-14T15:48:36;12.10;86.10
36450;DHT22;22475;51.390;7.180;2023-03-14T15:51:03;12.10;85.90
36450;DHT22;22475;51.390;7.180;2023-03-14T15:53:29;12.10;86.10