sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77325;BME280;66387;53.440;10.390;2023-07-22T00:00:24;100445.88;;;13.72;99.13
77325;BME280;66387;53.440;10.390;2023-07-22T00:02:49;100443.34;;;13.69;99.55
77325;BME280;66387;53.440;10.390;2023-07-22T00:05:14;100442.41;;;13.71;99.22
77325;BME280;66387;53.440;10.390;2023-07-22T00:07:40;100442.63;;;13.64;98.80
77325;BME280;66387;53.440;10.390;2023-07-22T00:10:09;100441.53;;;13.71;99.17
77325;BME280;66387;53.440;10.390;2023-07-22T00:12:34;100436.31;;;13.71;99.21
77325;BME280;66387;53.440;10.390;2023-07-22T00:15:00;100442.41;;;13.71;99.10
77325;BME280;66387;53.440;10.390;2023-07-22T00:17:25;100443.06;;;13.78;98.62
77325;BME280;66387;53.440;10.390;2023-07-22T00:19:50;100440.53;;;13.77;98.21
77325;BME280;66387;53.440;10.390;2023-07-22T00:22:16;100434.75;;;13.65;98.63
77325;BME280;66387;53.440;10.390;2023-07-22T00:24:41;100440.09;;;13.61;99.09
77325;BME280;66387;53.440;10.390;2023-07-22T00:27:07;100444.44;;;13.62;99.20
77325;BME280;66387;53.440;10.390;2023-07-22T00:29:35;100439.28;;;13.59;99.56
77325;BME280;66387;53.440;10.390;2023-07-22T00:32:01;100438.28;;;13.63;99.99
77325;BME280;66387;53.440;10.390;2023-07-22T00:34:26;100440.09;;;13.61;99.08
77325;BME280;66387;53.440;10.390;2023-07-22T00:36:51;100439.88;;;13.68;99.04
77325;BME280;66387;53.440;10.390;2023-07-22T00:39:17;100438.13;;;13.69;99.79
77325;BME280;66387;53.440;10.390;2023-07-22T00:41:43;100446.19;;;13.61;99.22
77325;BME280;66387;53.440;10.390;2023-07-22T00:44:10;100452.06;;;13.68;99.42
77325;BME280;66387;53.440;10.390;2023-07-22T00:46:35;100439.28;;;13.59;99.56
77325;BME280;66387;53.440;10.390;2023-07-22T00:49:01;100446.34;;;13.55;99.95
77325;BME280;66387;53.440;10.390;2023-07-22T00:51:27;100450.63;;;13.58;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T00:53:52;100446.22;;;13.60;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T00:56:17;100445.31;;;13.61;99.95
77325;BME280;66387;53.440;10.390;2023-07-22T00:58:42;100445.28;;;13.62;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:01:08;100433.81;;;13.68;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:03:33;100435.56;;;13.67;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:05:58;100440.88;;;13.64;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:08:25;100431.28;;;13.65;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:10:51;100430.47;;;13.63;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:13:16;100431.38;;;13.62;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:15:41;100433.16;;;13.60;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:18:07;100427.03;;;13.62;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:20:33;100426.41;;;13.53;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:22:59;100430.84;;;13.51;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:25:25;100433.44;;;13.51;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:27:50;100427.41;;;13.49;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:30:16;100430.00;;;13.49;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:32:41;100440.50;;;13.47;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:35:07;100437.13;;;13.44;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:37:33;100433.75;;;13.40;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:39:59;100437.03;;;13.47;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:42:24;100434.38;;;13.48;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:44:49;100431.03;;;13.43;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:47:15;100422.53;;;13.37;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:49:41;100431.38;;;13.31;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:52:06;100423.59;;;13.30;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:54:32;100425.28;;;13.31;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:56:58;100425.16;;;13.37;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T01:59:23;100422.53;;;13.37;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:01:48;100424.44;;;13.30;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:04:13;100417.44;;;13.32;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:06:39;100427.66;;;13.40;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:09:04;100415.63;;;13.34;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:11:33;100421.81;;;13.32;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:13:58;100427.03;;;13.30;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:16:24;100424.69;;;13.21;99.79
77325;BME280;66387;53.440;10.390;2023-07-22T02:18:49;100423.72;;;13.25;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:21:14;100421.97;;;13.25;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:23:39;100419.41;;;13.24;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:26:05;100424.72;;;13.19;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:28:30;100425.66;;;13.18;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:31:01;100423.25;;;13.11;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:33:27;100427.59;;;13.09;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:35:52;100433.84;;;13.03;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:38:17;100427.78;;;13.01;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:40:43;100432.28;;;12.96;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:43:08;100434.81;;;12.99;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:45:34;100431.31;;;13.00;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:47:59;100430.72;;;12.89;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:50:25;100432.38;;;12.93;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:52:50;100435.94;;;12.89;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:55:17;100430.84;;;12.85;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T02:57:46;100429.81;;;12.90;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:00:13;100434.13;;;12.91;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:02:39;100431.53;;;12.91;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:05:06;100443.75;;;12.89;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:07:40;100441.25;;;12.85;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:10:06;100432.59;;;12.83;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:12:32;100440.31;;;12.87;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:14:57;100443.19;;;12.76;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:17:22;100444.16;;;12.72;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:19:48;100445.00;;;12.74;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:22:14;100452.75;;;12.76;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:24:41;100449.41;;;12.71;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:27:06;100457.09;;;12.75;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:29:32;100454.38;;;12.80;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:31:57;100450.66;;;12.90;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:34:23;100454.00;;;12.95;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:36:48;100457.41;;;12.99;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:39:14;100459.13;;;12.98;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:41:39;100460.03;;;12.97;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:44:04;100459.13;;;12.98;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:46:29;100459.03;;;13.03;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:48:55;100462.63;;;12.97;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:51:20;100469.72;;;12.92;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:53:45;100469.81;;;12.89;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:56:10;100469.94;;;12.83;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T03:58:36;100469.84;;;12.86;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:01:01;100465.66;;;12.81;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:03:26;100469.06;;;12.83;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:05:56;100465.41;;;12.91;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:08:21;100466.22;;;12.93;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:10:54;100466.06;;;12.99;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:13:20;100463.56;;;12.96;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:15:47;100466.16;;;12.96;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:18:12;100477.28;;;13.01;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:20:37;100474.06;;;12.92;99.65
77325;BME280;66387;53.440;10.390;2023-07-22T04:23:02;100478.44;;;12.91;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:25:28;100473.31;;;12.88;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:27:53;100476.06;;;12.82;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:30:18;100476.97;;;12.79;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:32:49;100483.03;;;12.80;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:35:15;100482.00;;;12.87;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:37:45;100489.53;;;12.98;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:40:11;100488.03;;;12.89;99.63
77325;BME280;66387;53.440;10.390;2023-07-22T04:42:41;100496.22;;;12.74;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:45:07;100486.69;;;12.73;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:47:34;100489.19;;;12.77;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:49:59;100490.00;;;12.79;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:52:24;100496.78;;;12.87;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:54:50;100503.50;;;12.97;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T04:57:15;100507.69;;;13.02;99.72
77325;BME280;66387;53.440;10.390;2023-07-22T04:59:42;100514.53;;;13.06;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:02:07;100519.00;;;13.01;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:04:32;100511.16;;;13.01;99.65
77325;BME280;66387;53.440;10.390;2023-07-22T05:06:57;100506.75;;;13.05;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:09:23;100512.72;;;13.08;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:11:48;100525.03;;;13.03;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:14:13;100507.84;;;12.96;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:16:38;100517.44;;;12.94;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:19:04;100519.81;;;13.03;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:21:30;100524.81;;;13.12;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:23:55;100537.72;;;13.18;99.97
77325;BME280;66387;53.440;10.390;2023-07-22T05:26:20;100535.84;;;13.23;99.22
77325;BME280;66387;53.440;10.390;2023-07-22T05:28:46;100540.94;;;13.30;99.63
77325;BME280;66387;53.440;10.390;2023-07-22T05:31:11;100533.28;;;13.22;99.80
77325;BME280;66387;53.440;10.390;2023-07-22T05:33:37;100534.34;;;13.15;99.18
77325;BME280;66387;53.440;10.390;2023-07-22T05:36:02;100534.19;;;13.19;99.56
77325;BME280;66387;53.440;10.390;2023-07-22T05:38:27;100544.50;;;13.25;99.31
77325;BME280;66387;53.440;10.390;2023-07-22T05:40:53;100541.81;;;13.29;99.61
77325;BME280;66387;53.440;10.390;2023-07-22T05:43:18;100542.72;;;13.26;99.75
77325;BME280;66387;53.440;10.390;2023-07-22T05:45:43;100540.69;;;13.37;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:48:09;100545.09;;;13.37;100.00
77325;BME280;66387;53.440;10.390;2023-07-22T05:50:34;100552.00;;;13.38;99.76
77325;BME280;66387;53.440;10.390;2023-07-22T05:52:59;100550.22;;;13.40;99.81
77325;BME280;66387;53.440;10.390;2023-07-22T05:55:25;100552.75;;;13.41;98.79
77325;BME280;66387;53.440;10.390;2023-07-22T05:57:51;100555.06;;;13.53;98.92
77325;BME280;66387;53.440;10.390;2023-07-22T06:00:16;100550.75;;;13.52;98.17
77325;BME280;66387;53.440;10.390;2023-07-22T06:02:42;100546.06;;;13.65;98.48
77325;BME280;66387;53.440;10.390;2023-07-22T06:05:08;100553.69;;;13.72;98.78
77325;BME280;66387;53.440;10.390;2023-07-22T06:07:33;100562.28;;;13.76;99.06
77325;BME280;66387;53.440;10.390;2023-07-22T06:09:58;100566.44;;;13.83;98.54
77325;BME280;66387;53.440;10.390;2023-07-22T06:12:24;100555.25;;;13.80;97.31
77325;BME280;66387;53.440;10.390;2023-07-22T06:14:49;100560.03;;;13.95;98.11
77325;BME280;66387;53.440;10.390;2023-07-22T06:17:15;100554.63;;;14.01;98.79
77325;BME280;66387;53.440;10.390;2023-07-22T06:19:40;100565.75;;;14.07;97.65
77325;BME280;66387;53.440;10.390;2023-07-22T06:22:05;100557.13;;;14.05;96.74
77325;BME280;66387;53.440;10.390;2023-07-22T06:24:30;100565.28;;;13.93;97.12
77325;BME280;66387;53.440;10.390;2023-07-22T06:26:56;100574.66;;;14.00;98.09
77325;BME280;66387;53.440;10.390;2023-07-22T06:29:21;100569.19;;;14.09;97.99
77325;BME280;66387;53.440;10.390;2023-07-22T06:31:46;100562.25;;;14.08;97.53
77325;BME280;66387;53.440;10.390;2023-07-22T06:34:11;100565.50;;;14.16;96.90
77325;BME280;66387;53.440;10.390;2023-07-22T06:36:37;100561.53;;;14.33;97.89
77325;BME280;66387;53.440;10.390;2023-07-22T06:39:02;100562.75;;;14.52;97.39
77325;BME280;66387;53.440;10.390;2023-07-22T06:41:28;100569.69;;;14.53;96.41
77325;BME280;66387;53.440;10.390;2023-07-22T06:43:53;100569.25;;;14.68;95.67
77325;BME280;66387;53.440;10.390;2023-07-22T06:46:18;100567.31;;;14.73;95.88
77325;BME280;66387;53.440;10.390;2023-07-22T06:48:43;100568.84;;;14.80;95.51
77325;BME280;66387;53.440;10.390;2023-07-22T06:51:09;100578.53;;;14.77;95.57
77325;BME280;66387;53.440;10.390;2023-07-22T06:53:34;100573.06;;;14.84;94.03
77325;BME280;66387;53.440;10.390;2023-07-22T06:55:59;100578.78;;;14.97;93.06
77325;BME280;66387;53.440;10.390;2023-07-22T06:58:24;100576.19;;;14.95;94.53
77325;BME280;66387;53.440;10.390;2023-07-22T07:00:55;100578.19;;;15.15;94.09
77325;BME280;66387;53.440;10.390;2023-07-22T07:03:21;100572.38;;;15.33;92.94
77325;BME280;66387;53.440;10.390;2023-07-22T07:05:54;100572.41;;;15.32;91.24
77325;BME280;66387;53.440;10.390;2023-07-22T07:08:20;100581.34;;;15.25;91.73
77325;BME280;66387;53.440;10.390;2023-07-22T07:10:45;100585.72;;;15.24;90.15
77325;BME280;66387;53.440;10.390;2023-07-22T07:13:10;100579.84;;;15.17;91.38
77325;BME280;66387;53.440;10.390;2023-07-22T07:15:36;100579.03;;;15.42;91.84
77325;BME280;66387;53.440;10.390;2023-07-22T07:18:01;100578.84;;;15.48;90.38
77325;BME280;66387;53.440;10.390;2023-07-22T07:20:26;100578.78;;;15.51;90.20
77325;BME280;66387;53.440;10.390;2023-07-22T07:22:51;100576.03;;;15.54;89.71
77325;BME280;66387;53.440;10.390;2023-07-22T07:25:17;100577.41;;;15.38;88.70
77325;BME280;66387;53.440;10.390;2023-07-22T07:27:42;100588.59;;;15.43;89.74
77325;BME280;66387;53.440;10.390;2023-07-22T07:30:08;100587.81;;;15.41;91.00
77325;BME280;66387;53.440;10.390;2023-07-22T07:32:34;100585.97;;;15.43;90.76
77325;BME280;66387;53.440;10.390;2023-07-22T07:34:59;100598.69;;;15.27;89.06
77325;BME280;66387;53.440;10.390;2023-07-22T07:37:24;100602.00;;;15.06;88.88
77325;BME280;66387;53.440;10.390;2023-07-22T07:39:50;100607.13;;;15.09;89.25
77325;BME280;66387;53.440;10.390;2023-07-22T07:42:15;100606.28;;;15.08;89.62
77325;BME280;66387;53.440;10.390;2023-07-22T07:44:40;100608.50;;;15.20;91.21
77325;BME280;66387;53.440;10.390;2023-07-22T07:47:05;100615.22;;;15.29;88.60
77325;BME280;66387;53.440;10.390;2023-07-22T07:49:31;100606.91;;;15.43;88.26
77325;BME280;66387;53.440;10.390;2023-07-22T07:51:56;100604.94;;;15.51;86.84
77325;BME280;66387;53.440;10.390;2023-07-22T07:54:21;100615.41;;;15.76;87.46
77325;BME280;66387;53.440;10.390;2023-07-22T07:56:46;100618.38;;;15.91;86.87
77325;BME280;66387;53.440;10.390;2023-07-22T07:59:11;100622.84;;;16.12;88.28
77325;BME280;66387;53.440;10.390;2023-07-22T08:01:37;100623.72;;;16.13;83.96
77325;BME280;66387;53.440;10.390;2023-07-22T08:04:06;100629.31;;;16.27;86.12
77325;BME280;66387;53.440;10.390;2023-07-22T08:06:31;100626.28;;;16.38;83.57
77325;BME280;66387;53.440;10.390;2023-07-22T08:08:58;100626.16;;;16.41;81.58
77325;BME280;66387;53.440;10.390;2023-07-22T08:11:24;100635.03;;;16.37;79.55
77325;BME280;66387;53.440;10.390;2023-07-22T08:13:49;100632.44;;;16.37;78.80
77325;BME280;66387;53.440;10.390;2023-07-22T08:16:16;100633.16;;;16.40;78.98
77325;BME280;66387;53.440;10.390;2023-07-22T08:18:41;100629.38;;;16.49;81.82
77325;BME280;66387;53.440;10.390;2023-07-22T08:21:07;100629.69;;;16.40;77.85
77325;BME280;66387;53.440;10.390;2023-07-22T08:23:34;100631.81;;;16.30;76.73
77325;BME280;66387;53.440;10.390;2023-07-22T08:26:00;100624.72;;;16.57;78.16
77325;BME280;66387;53.440;10.390;2023-07-22T08:28:25;100625.34;;;16.63;77.58
77325;BME280;66387;53.440;10.390;2023-07-22T08:30:54;100621.25;;;16.56;79.13
77325;BME280;66387;53.440;10.390;2023-07-22T08:33:19;100630.97;;;16.53;78.88
77325;BME280;66387;53.440;10.390;2023-07-22T08:35:44;100629.72;;;16.86;76.91
77325;BME280;66387;53.440;10.390;2023-07-22T08:38:12;100625.25;;;16.88;75.95
77325;BME280;66387;53.440;10.390;2023-07-22T08:40:39;100622.59;;;17.11;76.06
77325;BME280;66387;53.440;10.390;2023-07-22T08:43:05;100626.72;;;17.39;77.29
77325;BME280;66387;53.440;10.390;2023-07-22T08:45:33;100621.75;;;17.53;71.78
77325;BME280;66387;53.440;10.390;2023-07-22T08:48:06;100630.44;;;17.55;71.34
77325;BME280;66387;53.440;10.390;2023-07-22T08:50:41;100626.41;;;17.68;71.20
77325;BME280;66387;53.440;10.390;2023-07-22T08:53:09;100632.84;;;17.61;70.01
77325;BME280;66387;53.440;10.390;2023-07-22T08:55:35;100635.41;;;17.41;70.72
77325;BME280;66387;53.440;10.390;2023-07-22T08:58:01;100641.44;;;17.43;72.17
77325;BME280;66387;53.440;10.390;2023-07-22T09:00:27;100635.09;;;17.70;72.03
77325;BME280;66387;53.440;10.390;2023-07-22T09:02:53;100627.78;;;17.97;68.24
77325;BME280;66387;53.440;10.390;2023-07-22T09:05:19;100631.09;;;18.02;66.71
77325;BME280;66387;53.440;10.390;2023-07-22T09:07:47;100640.22;;;17.73;66.73
77325;BME280;66387;53.440;10.390;2023-07-22T09:10:13;100638.13;;;17.81;68.31
77325;BME280;66387;53.440;10.390;2023-07-22T09:12:40;100639.81;;;17.82;69.59
77325;BME280;66387;53.440;10.390;2023-07-22T09:15:10;100636.16;;;18.06;66.58
77325;BME280;66387;53.440;10.390;2023-07-22T09:17:41;100639.69;;;18.05;68.19
77325;BME280;66387;53.440;10.390;2023-07-22T09:20:07;100638.78;;;18.06;63.51
77325;BME280;66387;53.440;10.390;2023-07-22T09:22:33;100635.63;;;17.98;64.02
77325;BME280;66387;53.440;10.390;2023-07-22T09:25:24;100635.09;;;17.90;67.02
77325;BME280;66387;53.440;10.390;2023-07-22T09:27:52;100638.72;;;17.88;63.42
77325;BME280;66387;53.440;10.390;2023-07-22T09:30:22;100631.13;;;18.21;63.50
77325;BME280;66387;53.440;10.390;2023-07-22T09:32:47;100629.53;;;18.57;62.52
77325;BME280;66387;53.440;10.390;2023-07-22T09:35:13;100634.22;;;18.49;61.49
77325;BME280;66387;53.440;10.390;2023-07-22T09:37:38;100634.56;;;18.41;62.38
77325;BME280;66387;53.440;10.390;2023-07-22T09:40:17;100624.72;;;18.46;64.04
77325;BME280;66387;53.440;10.390;2023-07-22T09:42:47;100618.09;;;18.38;61.43
77325;BME280;66387;53.440;10.390;2023-07-22T09:45:13;100636.16;;;18.25;63.08
77325;BME280;66387;53.440;10.390;2023-07-22T09:47:43;100630.09;;;18.43;61.86
77325;BME280;66387;53.440;10.390;2023-07-22T09:50:17;100626.03;;;18.56;58.42
77325;BME280;66387;53.440;10.390;2023-07-22T09:52:48;100616.56;;;18.52;59.68
77325;BME280;66387;53.440;10.390;2023-07-22T09:55:15;100619.84;;;18.76;61.53
77325;BME280;66387;53.440;10.390;2023-07-22T09:57:44;100619.81;;;19.14;57.42
77325;BME280;66387;53.440;10.390;2023-07-22T10:00:11;100612.72;;;19.16;56.58
77325;BME280;66387;53.440;10.390;2023-07-22T10:02:38;100611.22;;;19.46;56.86
77325;BME280;66387;53.440;10.390;2023-07-22T10:05:05;100619.38;;;19.58;55.37
77325;BME280;66387;53.440;10.390;2023-07-22T10:07:33;100622.31;;;19.87;54.90
77325;BME280;66387;53.440;10.390;2023-07-22T10:09:59;100615.19;;;19.89;54.65
77325;BME280;66387;53.440;10.390;2023-07-22T10:12:26;100621.88;;;20.12;56.56
77325;BME280;66387;53.440;10.390;2023-07-22T10:14:53;100611.53;;;19.57;54.95
77325;BME280;66387;53.440;10.390;2023-07-22T10:17:19;100624.09;;;19.86;56.15
77325;BME280;66387;53.440;10.390;2023-07-22T10:19:44;100612.72;;;19.51;54.76
77325;BME280;66387;53.440;10.390;2023-07-22T10:22:11;100615.03;;;19.57;55.84
77325;BME280;66387;53.440;10.390;2023-07-22T10:24:36;100609.31;;;19.31;56.18
77325;BME280;66387;53.440;10.390;2023-07-22T10:27:03;100609.91;;;19.54;53.93
77325;BME280;66387;53.440;10.390;2023-07-22T10:29:29;100613.69;;;20.00;53.94
77325;BME280;66387;53.440;10.390;2023-07-22T10:31:56;100625.31;;;19.96;52.90
77325;BME280;66387;53.440;10.390;2023-07-22T10:34:21;100621.94;;;19.77;52.47
77325;BME280;66387;53.440;10.390;2023-07-22T10:36:48;100617.97;;;19.86;53.34
77325;BME280;66387;53.440;10.390;2023-07-22T10:39:25;100607.22;;;19.73;53.04
77325;BME280;66387;53.440;10.390;2023-07-22T10:42:03;100619.13;;;19.97;52.27
77325;BME280;66387;53.440;10.390;2023-07-22T10:44:31;100609.84;;;20.23;50.60
77325;BME280;66387;53.440;10.390;2023-07-22T10:46:58;100623.06;;;20.06;49.24
77325;BME280;66387;53.440;10.390;2023-07-22T10:49:24;100618.31;;;20.13;50.09
77325;BME280;66387;53.440;10.390;2023-07-22T10:51:50;100616.31;;;20.18;51.79
77325;BME280;66387;53.440;10.390;2023-07-22T10:54:31;100616.63;;;20.12;51.75
77325;BME280;66387;53.440;10.390;2023-07-22T10:57:23;100618.22;;;20.64;51.15
77325;BME280;66387;53.440;10.390;2023-07-22T10:59:50;100616.63;;;21.09;49.82
77325;BME280;66387;53.440;10.390;2023-07-22T11:02:26;100612.69;;;21.00;47.43
77325;BME280;66387;53.440;10.390;2023-07-22T11:04:51;100616.25;;;20.68;47.89
77325;BME280;66387;53.440;10.390;2023-07-22T11:07:30;100609.88;;;20.72;49.18
77325;BME280;66387;53.440;10.390;2023-07-22T11:09:56;100608.94;;;21.04;47.52
77325;BME280;66387;53.440;10.390;2023-07-22T11:12:21;100608.75;;;20.91;48.21
77325;BME280;66387;53.440;10.390;2023-07-22T11:14:51;100613.50;;;20.38;49.92
77325;BME280;66387;53.440;10.390;2023-07-22T11:17:18;100610.66;;;20.58;48.84
77325;BME280;66387;53.440;10.390;2023-07-22T11:19:52;100610.44;;;21.39;47.99
77325;BME280;66387;53.440;10.390;2023-07-22T11:22:17;100610.63;;;21.36;47.52
77325;BME280;66387;53.440;10.390;2023-07-22T11:24:42;100606.06;;;21.09;47.97
77325;BME280;66387;53.440;10.390;2023-07-22T11:27:08;100597.53;;;20.88;50.46
77325;BME280;66387;53.440;10.390;2023-07-22T11:29:34;100594.31;;;20.67;49.33
77325;BME280;66387;53.440;10.390;2023-07-22T11:32:00;100596.31;;;21.40;49.11
77325;BME280;66387;53.440;10.390;2023-07-22T11:34:26;100602.81;;;21.79;47.41
77325;BME280;66387;53.440;10.390;2023-07-22T11:36:52;100598.97;;;21.70;47.42
77325;BME280;66387;53.440;10.390;2023-07-22T11:39:19;100599.31;;;22.08;47.83
77325;BME280;66387;53.440;10.390;2023-07-22T11:41:46;100590.78;;;21.89;47.94
77325;BME280;66387;53.440;10.390;2023-07-22T11:44:13;100589.50;;;21.66;46.63
77325;BME280;66387;53.440;10.390;2023-07-22T11:49:24;100597.13;;;22.00;45.92
77325;BME280;66387;53.440;10.390;2023-07-22T11:51:51;100582.91;;;21.73;47.11
77325;BME280;66387;53.440;10.390;2023-07-22T11:54:16;100584.94;;;21.54;47.28
77325;BME280;66387;53.440;10.390;2023-07-22T11:56:42;100577.75;;;21.42;47.57
77325;BME280;66387;53.440;10.390;2023-07-22T11:59:07;100591.69;;;22.32;47.79
77325;BME280;66387;53.440;10.390;2023-07-22T12:01:33;100588.63;;;22.80;45.46
77325;BME280;66387;53.440;10.390;2023-07-22T12:03:59;100580.81;;;22.51;43.72
77325;BME280;66387;53.440;10.390;2023-07-22T12:06:27;100581.44;;;22.82;45.53
77325;BME280;66387;53.440;10.390;2023-07-22T12:08:53;100572.47;;;22.71;43.53
77325;BME280;66387;53.440;10.390;2023-07-22T12:11:32;100573.91;;;22.34;45.44
77325;BME280;66387;53.440;10.390;2023-07-22T12:14:10;100569.09;;;22.26;45.98
77325;BME280;66387;53.440;10.390;2023-07-22T12:16:37;100573.16;;;22.46;45.21
77325;BME280;66387;53.440;10.390;2023-07-22T12:19:04;100565.97;;;22.48;46.39
77325;BME280;66387;53.440;10.390;2023-07-22T12:21:29;100560.69;;;22.20;46.86
77325;BME280;66387;53.440;10.390;2023-07-22T12:23:55;100560.31;;;22.12;45.80
77325;BME280;66387;53.440;10.390;2023-07-22T12:26:23;100564.47;;;22.72;45.53
77325;BME280;66387;53.440;10.390;2023-07-22T12:28:48;100557.66;;;23.22;44.35
77325;BME280;66387;53.440;10.390;2023-07-22T12:31:13;100551.41;;;23.23;44.60
77325;BME280;66387;53.440;10.390;2023-07-22T12:33:39;100560.47;;;22.65;44.81