sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11172;BME280;5642;50.830;12.082;2023-03-18T00:00:31;98913.94;;;13.10;29.58
11172;BME280;5642;50.830;12.082;2023-03-18T00:03:00;98834.75;;;12.64;29.70
11172;BME280;5642;50.830;12.082;2023-03-18T00:05:27;98844.09;;;12.70;29.93
11172;BME280;5642;50.830;12.082;2023-03-18T00:07:54;98849.91;;;12.76;29.80
11172;BME280;5642;50.830;12.082;2023-03-18T00:10:21;98876.28;;;12.92;29.65
11172;BME280;5642;50.830;12.082;2023-03-18T00:12:47;98867.75;;;12.87;29.98
11172;BME280;5642;50.830;12.082;2023-03-18T00:15:14;98916.22;;;13.17;29.79
11172;BME280;5642;50.830;12.082;2023-03-18T00:17:43;98874.66;;;12.89;29.54
11172;BME280;5642;50.830;12.082;2023-03-18T00:20:11;98909.53;;;13.10;29.72
11172;BME280;5642;50.830;12.082;2023-03-18T00:22:38;98845.56;;;12.75;29.87
11172;BME280;5642;50.830;12.082;2023-03-18T00:25:07;98842.88;;;12.77;29.71
11172;BME280;5642;50.830;12.082;2023-03-18T00:27:34;98917.09;;;13.18;29.97
11172;BME280;5642;50.830;12.082;2023-03-18T00:30:04;98927.47;;;13.21;29.71
11172;BME280;5642;50.830;12.082;2023-03-18T00:32:31;98874.88;;;12.85;29.80
11172;BME280;5642;50.830;12.082;2023-03-18T00:34:58;98922.63;;;13.12;29.82
11172;BME280;5642;50.830;12.082;2023-03-18T00:37:26;98878.19;;;12.88;29.69
11172;BME280;5642;50.830;12.082;2023-03-18T00:39:59;98852.06;;;12.68;29.68
11172;BME280;5642;50.830;12.082;2023-03-18T00:42:36;98930.22;;;13.18;29.81
11172;BME280;5642;50.830;12.082;2023-03-18T00:45:06;98865.50;;;12.79;29.87
11172;BME280;5642;50.830;12.082;2023-03-18T00:47:34;98861.75;;;12.85;29.59
11172;BME280;5642;50.830;12.082;2023-03-18T00:50:00;98910.91;;;13.19;29.92
11172;BME280;5642;50.830;12.082;2023-03-18T00:52:30;98918.53;;;13.23;29.80
11172;BME280;5642;50.830;12.082;2023-03-18T00:54:57;98888.50;;;13.10;29.92
11172;BME280;5642;50.830;12.082;2023-03-18T00:57:23;98897.75;;;13.19;29.64
11172;BME280;5642;50.830;12.082;2023-03-18T00:59:50;98879.66;;;13.13;29.69
11172;BME280;5642;50.830;12.082;2023-03-18T01:02:17;98908.25;;;13.36;29.93
11172;BME280;5642;50.830;12.082;2023-03-18T01:04:44;98887.91;;;13.22;29.91
11172;BME280;5642;50.830;12.082;2023-03-18T01:07:10;98926.22;;;13.45;29.95
11172;BME280;5642;50.830;12.082;2023-03-18T01:09:37;98891.25;;;13.26;29.79
11172;BME280;5642;50.830;12.082;2023-03-18T01:12:08;98924.38;;;13.47;29.61
11172;BME280;5642;50.830;12.082;2023-03-18T01:14:36;98922.81;;;13.43;29.66
11172;BME280;5642;50.830;12.082;2023-03-18T01:17:05;98921.88;;;13.44;29.79
11172;BME280;5642;50.830;12.082;2023-03-18T01:19:31;98880.50;;;13.13;29.57
11172;BME280;5642;50.830;12.082;2023-03-18T01:21:59;98910.22;;;13.32;30.03
11172;BME280;5642;50.830;12.082;2023-03-18T01:24:25;98910.22;;;13.32;29.70
11172;BME280;5642;50.830;12.082;2023-03-18T01:26:52;98890.78;;;13.18;29.94
11172;BME280;5642;50.830;12.082;2023-03-18T01:29:19;98885.81;;;13.12;29.63
11172;BME280;5642;50.830;12.082;2023-03-18T01:31:49;98903.00;;;13.19;29.80
11172;BME280;5642;50.830;12.082;2023-03-18T01:34:16;98924.28;;;13.31;30.05
11172;BME280;5642;50.830;12.082;2023-03-18T01:36:43;98891.38;;;13.06;29.98
11172;BME280;5642;50.830;12.082;2023-03-18T01:39:09;98928.84;;;13.28;30.16
11172;BME280;5642;50.830;12.082;2023-03-18T01:41:36;98887.28;;;13.00;30.01
11172;BME280;5642;50.830;12.082;2023-03-18T01:44:02;98898.47;;;13.04;29.88
11172;BME280;5642;50.830;12.082;2023-03-18T01:49:30;98912.16;;;13.10;30.19
11172;BME280;5642;50.830;12.082;2023-03-18T01:54:39;98919.28;;;13.08;29.89
11172;BME280;5642;50.830;12.082;2023-03-18T01:57:16;98896.59;;;12.88;29.94
11172;BME280;5642;50.830;12.082;2023-03-18T01:59:45;98940.13;;;13.13;29.99
11172;BME280;5642;50.830;12.082;2023-03-18T02:02:14;98949.84;;;13.11;30.08
11172;BME280;5642;50.830;12.082;2023-03-18T02:04:49;98907.41;;;12.82;29.96
11172;BME280;5642;50.830;12.082;2023-03-18T02:07:19;98943.97;;;13.06;30.08
11172;BME280;5642;50.830;12.082;2023-03-18T02:09:47;98925.59;;;12.87;30.07
11172;BME280;5642;50.830;12.082;2023-03-18T02:12:15;98933.88;;;12.97;30.13
11172;BME280;5642;50.830;12.082;2023-03-18T02:14:44;98943.53;;;12.96;29.95
11172;BME280;5642;50.830;12.082;2023-03-18T02:17:15;98959.09;;;13.01;30.35
11172;BME280;5642;50.830;12.082;2023-03-18T02:19:57;98962.66;;;13.00;29.94
11172;BME280;5642;50.830;12.082;2023-03-18T02:22:33;98962.94;;;12.93;30.22
11172;BME280;5642;50.830;12.082;2023-03-18T02:27:35;98932.59;;;12.69;30.57
11172;BME280;5642;50.830;12.082;2023-03-18T02:30:10;98932.78;;;12.65;30.32
11172;BME280;5642;50.830;12.082;2023-03-18T02:32:39;98967.16;;;12.79;30.55
11172;BME280;5642;50.830;12.082;2023-03-18T02:35:08;98955.31;;;12.70;30.08
11172;BME280;5642;50.830;12.082;2023-03-18T02:37:36;98964.81;;;12.73;30.38
11172;BME280;5642;50.830;12.082;2023-03-18T02:40:26;98959.72;;;12.70;30.42
11172;BME280;5642;50.830;12.082;2023-03-18T02:42:53;98964.47;;;12.62;30.67
11172;BME280;5642;50.830;12.082;2023-03-18T02:45:37;98972.34;;;12.62;30.63
11172;BME280;5642;50.830;12.082;2023-03-18T02:48:09;98969.28;;;12.52;30.43
11172;BME280;5642;50.830;12.082;2023-03-18T02:50:37;98949.66;;;12.42;30.72
11172;BME280;5642;50.830;12.082;2023-03-18T02:53:04;98922.72;;;12.18;30.68
11172;BME280;5642;50.830;12.082;2023-03-18T02:55:30;98967.31;;;12.38;30.64
11172;BME280;5642;50.830;12.082;2023-03-18T02:57:56;98939.22;;;12.22;30.51
11172;BME280;5642;50.830;12.082;2023-03-18T03:00:23;98930.03;;;12.11;30.90
11172;BME280;5642;50.830;12.082;2023-03-18T03:02:49;98973.63;;;12.34;30.73
11172;BME280;5642;50.830;12.082;2023-03-18T03:05:15;98975.19;;;12.38;30.85
11172;BME280;5642;50.830;12.082;2023-03-18T03:07:42;98985.69;;;12.38;30.61
11172;BME280;5642;50.830;12.082;2023-03-18T03:10:11;98959.19;;;12.24;30.51
11172;BME280;5642;50.830;12.082;2023-03-18T03:12:38;98983.28;;;12.34;30.68
11172;BME280;5642;50.830;12.082;2023-03-18T03:15:06;98978.31;;;12.28;30.76
11172;BME280;5642;50.830;12.082;2023-03-18T03:17:33;98965.47;;;12.22;30.54
11172;BME280;5642;50.830;12.082;2023-03-18T03:20:00;99000.59;;;12.38;30.83
11172;BME280;5642;50.830;12.082;2023-03-18T03:22:26;98973.47;;;12.19;30.80
11172;BME280;5642;50.830;12.082;2023-03-18T03:24:53;98993.97;;;12.29;30.80
11172;BME280;5642;50.830;12.082;2023-03-18T03:27:19;99008.63;;;12.35;30.63
11172;BME280;5642;50.830;12.082;2023-03-18T03:29:45;99016.34;;;12.38;30.93
11172;BME280;5642;50.830;12.082;2023-03-18T03:32:31;98997.63;;;12.27;30.76
11172;BME280;5642;50.830;12.082;2023-03-18T03:34:58;98941.63;;;11.87;30.73
11172;BME280;5642;50.830;12.082;2023-03-18T03:37:27;98973.16;;;12.06;30.90
11172;BME280;5642;50.830;12.082;2023-03-18T03:39:53;98958.78;;;11.94;30.83
11172;BME280;5642;50.830;12.082;2023-03-18T03:42:19;99016.06;;;12.25;31.02
11172;BME280;5642;50.830;12.082;2023-03-18T03:44:45;98999.16;;;12.12;30.89
11172;BME280;5642;50.830;12.082;2023-03-18T03:47:12;98979.66;;;11.97;30.87
11172;BME280;5642;50.830;12.082;2023-03-18T03:49:39;98969.56;;;11.88;30.88
11172;BME280;5642;50.830;12.082;2023-03-18T03:52:08;98971.28;;;11.89;31.02
11172;BME280;5642;50.830;12.082;2023-03-18T03:54:34;99016.59;;;12.13;30.93
11172;BME280;5642;50.830;12.082;2023-03-18T03:57:00;98980.97;;;11.87;31.05
11172;BME280;5642;50.830;12.082;2023-03-18T03:59:27;99029.00;;;12.09;31.19
11172;BME280;5642;50.830;12.082;2023-03-18T04:01:54;99030.06;;;12.05;30.95
11172;BME280;5642;50.830;12.082;2023-03-18T04:04:20;99002.31;;;11.80;31.11
11172;BME280;5642;50.830;12.082;2023-03-18T04:06:47;98970.03;;;11.57;31.07
11172;BME280;5642;50.830;12.082;2023-03-18T04:09:13;98983.63;;;11.65;31.25
11172;BME280;5642;50.830;12.082;2023-03-18T04:11:42;99029.94;;;11.88;31.09
11172;BME280;5642;50.830;12.082;2023-03-18T04:14:09;98977.34;;;11.49;31.32
11172;BME280;5642;50.830;12.082;2023-03-18T04:16:35;99036.34;;;11.81;31.48
11172;BME280;5642;50.830;12.082;2023-03-18T04:19:02;99033.13;;;11.74;31.48
11172;BME280;5642;50.830;12.082;2023-03-18T04:21:28;99043.75;;;11.71;31.54
11172;BME280;5642;50.830;12.082;2023-03-18T04:23:55;99019.00;;;11.57;31.31
11172;BME280;5642;50.830;12.082;2023-03-18T04:26:22;99011.56;;;11.46;31.61
11172;BME280;5642;50.830;12.082;2023-03-18T04:28:48;99008.16;;;11.44;31.26
11172;BME280;5642;50.830;12.082;2023-03-18T04:31:15;98998.81;;;11.37;31.63
11172;BME280;5642;50.830;12.082;2023-03-18T04:33:41;99017.00;;;11.42;31.89
11172;BME280;5642;50.830;12.082;2023-03-18T04:36:09;99037.38;;;11.57;31.45
11172;BME280;5642;50.830;12.082;2023-03-18T04:38:36;99037.41;;;11.55;31.81
11172;BME280;5642;50.830;12.082;2023-03-18T04:41:03;99028.16;;;11.47;31.67
11172;BME280;5642;50.830;12.082;2023-03-18T04:43:36;98973.69;;;11.11;31.85
11172;BME280;5642;50.830;12.082;2023-03-18T04:46:04;98977.22;;;11.10;31.47
11172;BME280;5642;50.830;12.082;2023-03-18T04:48:34;99006.41;;;11.23;31.53
11172;BME280;5642;50.830;12.082;2023-03-18T04:51:03;99058.53;;;11.52;31.72
11172;BME280;5642;50.830;12.082;2023-03-18T04:53:31;99035.47;;;11.38;31.71
11172;BME280;5642;50.830;12.082;2023-03-18T04:55:57;99061.09;;;11.54;31.49
11172;BME280;5642;50.830;12.082;2023-03-18T04:58:25;99054.94;;;11.55;31.75
11172;BME280;5642;50.830;12.082;2023-03-18T05:00:52;99014.97;;;11.28;31.47
11172;BME280;5642;50.830;12.082;2023-03-18T05:03:19;99038.53;;;11.50;31.50
11172;BME280;5642;50.830;12.082;2023-03-18T05:05:45;98986.47;;;11.19;31.61
11172;BME280;5642;50.830;12.082;2023-03-18T05:08:11;99028.97;;;11.49;31.56
11172;BME280;5642;50.830;12.082;2023-03-18T05:10:37;99033.34;;;11.48;31.46
11172;BME280;5642;50.830;12.082;2023-03-18T05:13:05;99050.16;;;11.64;31.39
11172;BME280;5642;50.830;12.082;2023-03-18T05:15:33;98987.75;;;11.30;31.91
11172;BME280;5642;50.830;12.082;2023-03-18T05:18:05;98982.28;;;11.36;31.32
11172;BME280;5642;50.830;12.082;2023-03-18T05:20:31;99047.13;;;11.75;31.45
11172;BME280;5642;50.830;12.082;2023-03-18T05:22:58;99044.91;;;11.86;31.39
11172;BME280;5642;50.830;12.082;2023-03-18T05:25:24;99042.94;;;11.91;31.31
11172;BME280;5642;50.830;12.082;2023-03-18T05:27:51;99019.84;;;11.79;31.55
11172;BME280;5642;50.830;12.082;2023-03-18T05:30:26;99034.19;;;11.91;31.76
11172;BME280;5642;50.830;12.082;2023-03-18T05:32:52;99024.75;;;11.87;31.40
11172;BME280;5642;50.830;12.082;2023-03-18T05:35:20;99027.31;;;11.88;31.45
11172;BME280;5642;50.830;12.082;2023-03-18T05:37:52;98976.78;;;11.63;31.66
11172;BME280;5642;50.830;12.082;2023-03-18T05:40:19;98968.44;;;11.53;31.46
11172;BME280;5642;50.830;12.082;2023-03-18T05:42:45;98970.88;;;11.58;31.75
11172;BME280;5642;50.830;12.082;2023-03-18T05:45:14;99024.75;;;11.87;31.64
11172;BME280;5642;50.830;12.082;2023-03-18T05:47:40;98983.03;;;11.59;31.67
11172;BME280;5642;50.830;12.082;2023-03-18T05:50:06;98979.50;;;11.60;31.70
11172;BME280;5642;50.830;12.082;2023-03-18T05:52:33;99012.25;;;11.71;31.53
11172;BME280;5642;50.830;12.082;2023-03-18T05:54:59;99032.75;;;11.84;31.76
11172;BME280;5642;50.830;12.082;2023-03-18T05:57:26;99045.63;;;11.90;31.80
11172;BME280;5642;50.830;12.082;2023-03-18T05:59:56;98995.25;;;11.60;31.77
11172;BME280;5642;50.830;12.082;2023-03-18T06:02:29;98975.75;;;11.45;31.85
11172;BME280;5642;50.830;12.082;2023-03-18T06:05:00;98991.25;;;11.51;31.78
11172;BME280;5642;50.830;12.082;2023-03-18T06:07:28;98988.38;;;11.57;31.72
11172;BME280;5642;50.830;12.082;2023-03-18T06:09:55;99007.13;;;11.68;31.86
11172;BME280;5642;50.830;12.082;2023-03-18T06:12:22;99023.13;;;11.84;31.72
11172;BME280;5642;50.830;12.082;2023-03-18T06:14:53;99005.88;;;11.79;32.02
11172;BME280;5642;50.830;12.082;2023-03-18T06:17:22;99027.19;;;11.91;31.87
11172;BME280;5642;50.830;12.082;2023-03-18T06:19:49;99016.75;;;11.90;31.59
11172;BME280;5642;50.830;12.082;2023-03-18T06:22:15;99042.13;;;12.09;31.58
11172;BME280;5642;50.830;12.082;2023-03-18T06:24:42;99029.22;;;12.05;31.58
11172;BME280;5642;50.830;12.082;2023-03-18T06:27:08;99021.34;;;12.05;31.62
11172;BME280;5642;50.830;12.082;2023-03-18T06:29:34;99009.06;;;12.05;31.79
11172;BME280;5642;50.830;12.082;2023-03-18T06:32:05;99016.78;;;12.29;31.59
11172;BME280;5642;50.830;12.082;2023-03-18T06:34:36;99024.16;;;12.39;31.39
11172;BME280;5642;50.830;12.082;2023-03-18T06:37:03;99052.31;;;12.75;31.44
11172;BME280;5642;50.830;12.082;2023-03-18T06:39:29;99053.97;;;12.96;31.53
11172;BME280;5642;50.830;12.082;2023-03-18T06:41:56;99025.34;;;12.90;31.10
11172;BME280;5642;50.830;12.082;2023-03-18T06:44:22;99061.13;;;13.30;31.26
11172;BME280;5642;50.830;12.082;2023-03-18T06:46:49;99014.25;;;13.21;30.91
11172;BME280;5642;50.830;12.082;2023-03-18T06:49:15;99040.84;;;13.68;30.71
11172;BME280;5642;50.830;12.082;2023-03-18T06:51:43;99063.75;;;14.00;30.75
11172;BME280;5642;50.830;12.082;2023-03-18T06:54:11;98981.44;;;13.80;30.55
11172;BME280;5642;50.830;12.082;2023-03-18T06:56:37;98985.34;;;14.23;30.50
11172;BME280;5642;50.830;12.082;2023-03-18T06:59:05;99017.84;;;14.87;30.01
11172;BME280;5642;50.830;12.082;2023-03-18T07:01:36;99040.41;;;15.56;29.72
11172;BME280;5642;50.830;12.082;2023-03-18T07:04:03;99017.09;;;15.92;29.15
11172;BME280;5642;50.830;12.082;2023-03-18T07:06:31;99037.28;;;16.37;29.20
11172;BME280;5642;50.830;12.082;2023-03-18T07:08:58;99030.03;;;16.83;28.95
11172;BME280;5642;50.830;12.082;2023-03-18T07:11:26;99049.94;;;17.57;28.70
11172;BME280;5642;50.830;12.082;2023-03-18T07:13:52;99066.16;;;18.44;28.30
11172;BME280;5642;50.830;12.082;2023-03-18T07:16:21;99040.28;;;19.22;27.98
11172;BME280;5642;50.830;12.082;2023-03-18T07:18:50;99034.47;;;19.88;27.77
11172;BME280;5642;50.830;12.082;2023-03-18T07:21:17;99060.50;;;20.53;27.69
11172;BME280;5642;50.830;12.082;2023-03-18T07:23:44;99059.78;;;21.07;27.38
11172;BME280;5642;50.830;12.082;2023-03-18T07:26:12;99060.75;;;21.71;27.43
11172;BME280;5642;50.830;12.082;2023-03-18T07:28:41;99024.22;;;21.83;27.12
11172;BME280;5642;50.830;12.082;2023-03-18T07:31:08;98999.81;;;21.99;27.14
11172;BME280;5642;50.830;12.082;2023-03-18T07:33:37;99047.75;;;22.51;27.09
11172;BME280;5642;50.830;12.082;2023-03-18T07:36:04;99055.13;;;22.89;26.93
11172;BME280;5642;50.830;12.082;2023-03-18T07:38:31;98999.72;;;22.51;27.18
11172;BME280;5642;50.830;12.082;2023-03-18T07:40:57;99027.91;;;22.44;27.33
11172;BME280;5642;50.830;12.082;2023-03-18T07:43:23;99072.22;;;22.56;27.67
11172;BME280;5642;50.830;12.082;2023-03-18T07:45:49;99053.16;;;22.40;27.39
11172;BME280;5642;50.830;12.082;2023-03-18T07:48:16;99036.38;;;22.49;27.25
11172;BME280;5642;50.830;12.082;2023-03-18T07:50:42;99055.81;;;22.61;27.54
11172;BME280;5642;50.830;12.082;2023-03-18T07:53:08;99061.06;;;22.72;27.43
11172;BME280;5642;50.830;12.082;2023-03-18T07:55:34;99075.75;;;23.18;27.53
11172;BME280;5642;50.830;12.082;2023-03-18T07:58:01;99062.94;;;23.52;27.23
11172;BME280;5642;50.830;12.082;2023-03-18T08:00:30;99059.31;;;24.01;27.09
11172;BME280;5642;50.830;12.082;2023-03-18T08:02:57;99084.78;;;24.43;27.13
11172;BME280;5642;50.830;12.082;2023-03-18T08:05:26;99059.72;;;24.15;27.18
11172;BME280;5642;50.830;12.082;2023-03-18T08:07:52;99077.59;;;23.96;27.39
11172;BME280;5642;50.830;12.082;2023-03-18T08:10:19;99077.41;;;23.49;27.42
11172;BME280;5642;50.830;12.082;2023-03-18T08:12:45;99044.56;;;22.88;27.80
11172;BME280;5642;50.830;12.082;2023-03-18T08:15:15;99098.31;;;22.74;28.02
11172;BME280;5642;50.830;12.082;2023-03-18T08:17:42;99054.09;;;22.09;28.44
11172;BME280;5642;50.830;12.082;2023-03-18T08:20:17;99088.59;;;21.78;28.38
11172;BME280;5642;50.830;12.082;2023-03-18T08:22:44;99090.78;;;21.30;28.44
11172;BME280;5642;50.830;12.082;2023-03-18T08:25:10;99094.03;;;20.89;28.93
11172;BME280;5642;50.830;12.082;2023-03-18T08:27:37;99078.75;;;20.47;29.10
11172;BME280;5642;50.830;12.082;2023-03-18T08:30:04;99070.44;;;20.16;28.78
11172;BME280;5642;50.830;12.082;2023-03-18T08:32:31;99058.72;;;19.84;29.15
11172;BME280;5642;50.830;12.082;2023-03-18T08:34:58;99100.75;;;20.03;29.05
11172;BME280;5642;50.830;12.082;2023-03-18T08:37:24;99103.63;;;20.00;28.91
11172;BME280;5642;50.830;12.082;2023-03-18T08:39:53;99100.75;;;20.03;29.01
11172;BME280;5642;50.830;12.082;2023-03-18T08:42:21;99071.22;;;19.94;28.97
11172;BME280;5642;50.830;12.082;2023-03-18T08:44:48;99089.78;;;20.18;28.98
11172;BME280;5642;50.830;12.082;2023-03-18T08:47:15;99093.50;;;20.40;28.74
11172;BME280;5642;50.830;12.082;2023-03-18T08:49:42;99038.97;;;20.34;28.71
11172;BME280;5642;50.830;12.082;2023-03-18T08:52:08;99097.19;;;20.94;28.26
11172;BME280;5642;50.830;12.082;2023-03-18T08:54:35;99092.59;;;21.30;28.16
11172;BME280;5642;50.830;12.082;2023-03-18T08:57:02;99083.09;;;21.59;28.08
11172;BME280;5642;50.830;12.082;2023-03-18T08:59:28;99088.09;;;21.84;27.89
11172;BME280;5642;50.830;12.082;2023-03-18T09:01:54;99070.38;;;21.95;27.61
11172;BME280;5642;50.830;12.082;2023-03-18T09:04:20;99093.19;;;22.40;27.83
11172;BME280;5642;50.830;12.082;2023-03-18T09:06:49;99093.09;;;22.72;27.66
11172;BME280;5642;50.830;12.082;2023-03-18T09:09:33;99060.28;;;22.81;27.70
11172;BME280;5642;50.830;12.082;2023-03-18T09:12:04;99033.84;;;23.09;27.34
11172;BME280;5642;50.830;12.082;2023-03-18T09:15:10;99091.56;;;23.80;27.46
11172;BME280;5642;50.830;12.082;2023-03-18T09:17:38;99057.19;;;23.95;27.18
11172;BME280;5642;50.830;12.082;2023-03-18T09:20:16;99040.00;;;24.26;27.17
11172;BME280;5642;50.830;12.082;2023-03-18T09:22:52;99090.03;;;24.91;27.13
11172;BME280;5642;50.830;12.082;2023-03-18T09:25:55;99068.50;;;25.11;27.01
11172;BME280;5642;50.830;12.082;2023-03-18T09:28:22;99052.31;;;25.30;26.97
11172;BME280;5642;50.830;12.082;2023-03-18T09:30:49;99084.31;;;26.04;27.08
11172;BME280;5642;50.830;12.082;2023-03-18T09:33:22;99051.72;;;26.34;26.96
11172;BME280;5642;50.830;12.082;2023-03-18T09:35:50;99063.56;;;27.09;26.76
11172;BME280;5642;50.830;12.082;2023-03-18T09:38:18;99078.44;;;27.29;26.62
11172;BME280;5642;50.830;12.082;2023-03-18T09:41:01;99034.84;;;26.76;26.56
11172;BME280;5642;50.830;12.082;2023-03-18T09:43:43;99086.81;;;26.67;26.99
11172;BME280;5642;50.830;12.082;2023-03-18T09:48:48;99090.22;;;25.90;27.07
11172;BME280;5642;50.830;12.082;2023-03-18T09:54:33;99053.06;;;25.22;27.42
11172;BME280;5642;50.830;12.082;2023-03-18T09:56:58;99049.00;;;24.91;27.17
11172;BME280;5642;50.830;12.082;2023-03-18T09:59:46;99026.53;;;24.65;27.26
11172;BME280;5642;50.830;12.082;2023-03-18T10:04:58;99080.28;;;24.34;27.68
11172;BME280;5642;50.830;12.082;2023-03-18T10:07:39;99083.94;;;23.95;27.80
11172;BME280;5642;50.830;12.082;2023-03-18T10:10:25;99095.03;;;23.61;27.68
11172;BME280;5642;50.830;12.082;2023-03-18T10:15:49;99056.09;;;22.88;27.64
11172;BME280;5642;50.830;12.082;2023-03-18T10:18:26;99090.97;;;22.87;27.94
11172;BME280;5642;50.830;12.082;2023-03-18T10:26:34;99099.88;;;22.55;28.16
11172;BME280;5642;50.830;12.082;2023-03-18T10:29:46;99098.31;;;22.74;27.90
11172;BME280;5642;50.830;12.082;2023-03-18T10:32:30;99090.75;;;22.99;27.89
11172;BME280;5642;50.830;12.082;2023-03-18T10:37:50;99095.34;;;23.87;27.72
11172;BME280;5642;50.830;12.082;2023-03-18T10:40:23;99081.69;;;24.38;27.55
11172;BME280;5642;50.830;12.082;2023-03-18T10:42:51;99083.41;;;24.86;27.29
11172;BME280;5642;50.830;12.082;2023-03-18T10:45:28;99079.25;;;25.01;27.43
11172;BME280;5642;50.830;12.082;2023-03-18T10:48:14;99072.72;;;25.41;27.22
11172;BME280;5642;50.830;12.082;2023-03-18T10:53:41;99088.81;;;26.39;27.40
11172;BME280;5642;50.830;12.082;2023-03-18T10:56:12;99075.09;;;26.42;27.54
11172;BME280;5642;50.830;12.082;2023-03-18T10:58:40;99072.91;;;26.45;27.28
11172;BME280;5642;50.830;12.082;2023-03-18T11:01:13;99086.94;;;26.57;27.02
11172;BME280;5642;50.830;12.082;2023-03-18T11:03:46;99087.19;;;26.46;27.27
11172;BME280;5642;50.830;12.082;2023-03-18T11:06:22;99079.00;;;26.12;27.29
11172;BME280;5642;50.830;12.082;2023-03-18T11:08:59;99091.59;;;25.76;27.47
11172;BME280;5642;50.830;12.082;2023-03-18T11:11:31;99092.63;;;25.38;27.69
11172;BME280;5642;50.830;12.082;2023-03-18T11:14:02;99034.38;;;24.66;27.79
11172;BME280;5642;50.830;12.082;2023-03-18T11:16:32;99094.28;;;24.75;27.68
11172;BME280;5642;50.830;12.082;2023-03-18T11:19:07;99043.38;;;24.18;27.86
11172;BME280;5642;50.830;12.082;2023-03-18T11:21:46;99037.91;;;24.01;27.96
11172;BME280;5642;50.830;12.082;2023-03-18T11:24:31;99088.44;;;24.23;27.64
11172;BME280;5642;50.830;12.082;2023-03-18T11:27:01;99089.47;;;24.22;27.91
11172;BME280;5642;50.830;12.082;2023-03-18T11:29:32;99065.88;;;24.16;27.86
11172;BME280;5642;50.830;12.082;2023-03-18T11:32:00;99044.34;;;24.17;27.47
11172;BME280;5642;50.830;12.082;2023-03-18T11:34:31;99078.00;;;24.49;27.91
11172;BME280;5642;50.830;12.082;2023-03-18T11:37:05;99030.84;;;24.29;27.77
11172;BME280;5642;50.830;12.082;2023-03-18T11:39:34;99072.06;;;24.65;27.46
11172;BME280;5642;50.830;12.082;2023-03-18T11:42:14;99053.22;;;24.84;27.49
11172;BME280;5642;50.830;12.082;2023-03-18T11:44:42;99049.41;;;24.96;27.81
11172;BME280;5642;50.830;12.082;2023-03-18T11:47:14;99062.06;;;25.04;27.63
11172;BME280;5642;50.830;12.082;2023-03-18T11:49:44;99061.81;;;24.97;27.61
11172;BME280;5642;50.830;12.082;2023-03-18T11:52:43;99054.91;;;24.94;27.46
11172;BME280;5642;50.830;12.082;2023-03-18T11:58:58;99040.72;;;25.57;27.35
11172;BME280;5642;50.830;12.082;2023-03-18T12:15:47;99028.00;;;26.30;26.91
11172;BME280;5642;50.830;12.082;2023-03-18T12:18:33;99051.22;;;26.39;26.91
11172;BME280;5642;50.830;12.082;2023-03-18T12:27:06;99044.22;;;25.85;27.28
11172;BME280;5642;50.830;12.082;2023-03-18T12:29:56;99049.78;;;25.73;27.39
11172;BME280;5642;50.830;12.082;2023-03-18T12:32:30;99043.63;;;25.46;27.41
11172;BME280;5642;50.830;12.082;2023-03-18T12:46:29;99030.41;;;24.33;28.24
11172;BME280;5642;50.830;12.082;2023-03-18T12:49:07;98966.97;;;23.87;28.34
11172;BME280;5642;50.830;12.082;2023-03-18T12:51:44;98979.06;;;24.01;28.04
11172;BME280;5642;50.830;12.082;2023-03-18T12:54:22;98961.44;;;23.98;28.05
11172;BME280;5642;50.830;12.082;2023-03-18T12:56:57;98965.63;;;24.10;27.99
11172;BME280;5642;50.830;12.082;2023-03-18T12:59:37;98968.88;;;24.04;27.96
11172;BME280;5642;50.830;12.082;2023-03-18T13:02:38;98940.34;;;23.76;28.10
11172;BME280;5642;50.830;12.082;2023-03-18T13:05:21;99020.72;;;24.03;28.28
11172;BME280;5642;50.830;12.082;2023-03-18T13:08:27;98989.22;;;23.78;28.23
11172;BME280;5642;50.830;12.082;2023-03-18T13:13:35;99016.91;;;23.96;28.46
11172;BME280;5642;50.830;12.082;2023-03-18T13:16:03;98979.75;;;23.84;28.06
11172;BME280;5642;50.830;12.082;2023-03-18T13:18:43;98985.38;;;24.00;27.90
11172;BME280;5642;50.830;12.082;2023-03-18T13:21:18;99014.09;;;24.27;28.07
11172;BME280;5642;50.830;12.082;2023-03-18T13:24:13;99006.91;;;24.37;27.96
11172;BME280;5642;50.830;12.082;2023-03-18T13:27:03;99015.59;;;24.39;28.03
11172;BME280;5642;50.830;12.082;2023-03-18T13:30:03;99010.13;;;24.31;28.23
11172;BME280;5642;50.830;12.082;2023-03-18T13:35:42;98952.47;;;23.70;28.11
11172;BME280;5642;50.830;12.082;2023-03-18T13:41:16;99009.88;;;23.76;28.51
11172;BME280;5642;50.830;12.082;2023-03-18T13:43:51;98997.91;;;23.61;28.62
11172;BME280;5642;50.830;12.082;2023-03-18T13:46:25;98966.94;;;23.39;28.51
11172;BME280;5642;50.830;12.082;2023-03-18T13:48:59;98947.66;;;23.26;28.54
11172;BME280;5642;50.830;12.082;2023-03-18T13:53:57;98971.84;;;23.24;28.76
11172;BME280;5642;50.830;12.082;2023-03-18T13:56:53;98999.69;;;23.31;28.52
11172;BME280;5642;50.830;12.082;2023-03-18T14:02:28;98998.25;;;23.08;28.54
11172;BME280;5642;50.830;12.082;2023-03-18T14:04:56;98993.72;;;22.99;28.63
11172;BME280;5642;50.830;12.082;2023-03-18T14:07:26;98992.72;;;22.90;28.74
11172;BME280;5642;50.830;12.082;2023-03-18T14:15:44;98991.19;;;22.67;28.78
11172;BME280;5642;50.830;12.082;2023-03-18T14:17:47;98954.13;;;22.34;29.13
11172;BME280;5642;50.830;12.082;2023-03-18T14:20:22;98988.44;;;22.48;28.97
11172;BME280;5642;50.830;12.082;2023-03-18T14:22:52;98940.81;;;22.13;29.02
11172;BME280;5642;50.830;12.082;2023-03-18T14:25:25;98972.78;;;22.34;29.19
11172;BME280;5642;50.830;12.082;2023-03-18T14:28:23;98969.63;;;22.19;29.18
11172;BME280;5642;50.830;12.082;2023-03-18T14:31:00;98979.00;;;22.13;28.99
11172;BME280;5642;50.830;12.082;2023-03-18T14:39:14;98970.84;;;21.94;29.10
11172;BME280;5642;50.830;12.082;2023-03-18T14:41:44;98984.03;;;21.96;29.43
11172;BME280;5642;50.830;12.082;2023-03-18T14:44:28;98978.00;;;21.94;29.46
11172;BME280;5642;50.830;12.082;2023-03-18T14:47:05;98975.25;;;21.84;29.34
11172;BME280;5642;50.830;12.082;2023-03-18T14:52:44;98927.03;;;21.45;29.52