sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50570;DHT22;36525;49.398;7.614;2023-03-13T00:00:51;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:03:18;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:05:45;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:08:12;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:10:39;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:13:07;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:15:34;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:18:01;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:20:28;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:22:55;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:25:23;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:27:50;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:30:17;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:32:44;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:35:12;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:37:40;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:40:08;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:42:35;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:45:02;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:47:30;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:49:57;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:52:24;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:54:53;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:57:21;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T00:59:47;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:02:14;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:04:41;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:07:08;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:09:35;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:12:02;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:14:29;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:16:56;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:19:23;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:21:50;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:24:17;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:26:45;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:29:12;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:31:41;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:34:09;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:36:36;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:39:04;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:41:31;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:43:57;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:46:26;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:54:30;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:57:01;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T01:59:37;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:02:06;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:04:37;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:07:09;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:09:37;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:14:42;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:17:11;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:19:41;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:25:11;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:27:53;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:30:22;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:32:50;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:35:20;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:37:55;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:40:25;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:42:54;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:45:22;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:47:49;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:50:16;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:52:53;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:55:27;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T02:57:56;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:00:23;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:02:52;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:05:20;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:07:48;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:10:16;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:12:43;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:15:10;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:17:38;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:20:05;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:22:38;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:25:06;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:27:34;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:30:03;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:32:31;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:34:58;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:37:25;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:39:51;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:42:18;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:44:45;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:47:12;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:49:39;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:52:06;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:54:33;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:57:00;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T03:59:27;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:01:54;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:04:22;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:06:48;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:09:15;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:11:42;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:14:09;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:16:36;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:19:03;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:21:30;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:23:57;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:26:24;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:28:50;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:31:17;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:33:44;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:36:11;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:38:38;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:41:05;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:43:32;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:45:59;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:48:26;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:50:52;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:53:20;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:55:47;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T04:58:15;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:00:42;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:03:09;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:05:36;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:08:02;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:10:30;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:12:57;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:15:24;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:17:51;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:20:20;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:22:47;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:25:14;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:27:40;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:30:08;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:32:35;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:35:02;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:37:30;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:39:57;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:42:24;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:44:52;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:47:19;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:49:46;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:52:13;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:54:40;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:57:07;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T05:59:37;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:02:04;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:04:31;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:06:58;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:09:25;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:11:51;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:14:18;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:16:45;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:19:13;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:21:40;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:24:10;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:26:37;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:29:03;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:31:31;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:33:58;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:36:25;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:38:52;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:41:18;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:43:45;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:46:16;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:48:45;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:51:12;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:53:43;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:56:10;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T06:58:37;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:01:06;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:03:35;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:06:02;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:08:31;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:10:59;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:13:28;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:15:58;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:18:25;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:20:56;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:23:24;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:25:53;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:28:21;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:30:48;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:33:16;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:35:46;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:38:14;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:40:51;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:43:20;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:48:28;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:50:56;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:53:27;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:56:04;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T07:58:33;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:01:23;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:03:56;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:06:24;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:08:52;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:11:26;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:13:56;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:16:27;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:18:57;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:21:28;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:24:00;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:26:32;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:29:01;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:31:34;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:34:02;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:36:33;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:39:05;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:41:36;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:44:06;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:46:35;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:49:03;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:51:34;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:54:01;11.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:56:29;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T08:58:57;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:01:26;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:03:56;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:06:23;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:08:50;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:11:18;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:13:47;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:16:19;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:18:48;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:21:19;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:23:47;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:26:15;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:28:42;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:31:13;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:33:42;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:36:10;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:38:37;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:43:57;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:48:54;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:51:31;11.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:57:04;11.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T09:59:42;11.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:02:27;11.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:05:01;12.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:07:32;12.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:09:59;12.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:12:27;12.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:17:35;12.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:22:36;12.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:25:49;12.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:27:55;13.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:32:53;13.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:35:24;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:38:31;14.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:40:58;14.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:43:27;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:45:54;14.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:48:23;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:50:53;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T10:58:44;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:01:26;14.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:04:00;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:06:51;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:09:18;14.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:11:47;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:14:19;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:16:54;15.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:19:28;15.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:24:45;15.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:27:26;15.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:32:55;15.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:35:40;15.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:41:04;15.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:47:23;15.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T11:49:50;15.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:06:36;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:09:13;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:11:46;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:14:32;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:17:07;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:19:50;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:44:40;23.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:47:08;23.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:49:48;23.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T12:57:26;24.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T13:00:22;24.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T13:09:34;26.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T13:12:22;26.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T13:19:57;29.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T13:32:53;30.00;95.80
50570;DHT22;36525;49.398;7.614;2023-03-13T13:35:25;29.80;95.10
50570;DHT22;36525;49.398;7.614;2023-03-13T13:38:28;29.30;95.30
50570;DHT22;36525;49.398;7.614;2023-03-13T13:43:45;28.80;95.10
50570;DHT22;36525;49.398;7.614;2023-03-13T13:46:30;28.50;95.20
50570;DHT22;36525;49.398;7.614;2023-03-13T13:51:34;28.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:14:28;19.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:16:56;19.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:19:29;19.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:22:08;19.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:24:36;19.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:27:18;19.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:30:06;19.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:32:37;19.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:35:06;19.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:40:27;19.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:45:34;16.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:48:11;15.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:50:42;15.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:54:28;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:57:25;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T14:59:54;16.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:02:25;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:05:05;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:07:40;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:10:22;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:12:51;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:15:18;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:17:45;15.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:20:13;14.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:22:43;13.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:25:20;12.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:27:49;11.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:30:21;11.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:32:51;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:35:28;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:37:57;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:40:26;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:42:54;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:45:21;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:47:48;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:50:17;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:52:48;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:55:14;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T15:57:44;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:00:25;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:02:53;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:05:20;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:07:47;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:10:22;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:12:52;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:15:20;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:17:47;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:20:19;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:22:47;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:25:18;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:27:46;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:30:25;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:32:55;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:35:22;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:37:53;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:40:28;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:42:59;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:45:26;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:47:53;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:52:52;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:55:21;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T16:57:55;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:00:24;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:02:53;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:05:20;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:07:49;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:12:50;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:15:18;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:17:49;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:20:20;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:22:49;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:25:17;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:27:45;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:30:28;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:32:56;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:35:24;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:37:51;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:40:21;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:42:49;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:45:17;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:47:45;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:50:22;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:52:53;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:55:20;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T17:57:48;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T18:00:25;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T18:02:55;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T18:05:23;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T18:07:54;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T18:10:26;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T18:12:54;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T18:15:24;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T18:17:53;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-13T18:20:29;10.70;99.90